createdAt,value
2022-11-16T00:01:17.081Z,97816.20
2022-11-16T00:04:25.382Z,97808.00
2022-11-16T00:07:33.694Z,97800.00
2022-11-16T00:10:42.276Z,97796.40
2022-11-16T00:13:50.271Z,97792.60
2022-11-16T00:16:59.337Z,97790.20
2022-11-16T00:20:09.101Z,97789.20
2022-11-16T00:23:17.067Z,97789.80
2022-11-16T00:26:25.297Z,97789.00
2022-11-16T00:29:33.852Z,97781.20
2022-11-16T00:32:42.486Z,97784.20
2022-11-16T00:35:50.437Z,97781.80
2022-11-16T00:38:58.338Z,97769.60
2022-11-16T00:42:06.359Z,97765.00
2022-11-16T00:45:15.360Z,97755.60
2022-11-16T00:48:23.499Z,97751.40
2022-11-16T00:51:33.279Z,97744.00
2022-11-16T00:54:41.332Z,97744.60
2022-11-16T00:57:51.147Z,97739.40
2022-11-16T01:00:59.063Z,97740.00
2022-11-16T01:04:07.305Z,97731.80
2022-11-16T01:07:15.515Z,97735.00
2022-11-16T01:10:24.759Z,97734.40
2022-11-16T01:13:32.648Z,97731.60
2022-11-16T01:16:40.626Z,97725.40
2022-11-16T01:19:48.669Z,97715.60
2022-11-16T01:22:57.611Z,97714.20
2022-11-16T01:26:06.120Z,97712.80
2022-11-16T01:29:15.091Z,97707.40
2022-11-16T01:32:23.098Z,97703.40
2022-11-16T01:35:31.201Z,97705.20
2022-11-16T01:38:39.000Z,97694.20
2022-11-16T01:41:48.572Z,97695.20
2022-11-16T01:45:22.460Z,97693.00
2022-11-16T01:48:33.653Z,97684.20
2022-11-16T01:51:45.743Z,97682.60
2022-11-16T01:54:57.375Z,97673.60
2022-11-16T01:58:05.962Z,97670.60
2022-11-16T02:01:13.898Z,97666.60
2022-11-16T02:04:21.851Z,97662.00
2022-11-16T02:08:16.310Z,97658.80
2022-11-16T02:11:48.231Z,97661.00
2022-11-16T02:15:15.701Z,97654.80
2022-11-16T02:18:36.824Z,97649.80
2022-11-16T02:21:53.495Z,97646.00
2022-11-16T02:25:14.203Z,97642.60
2022-11-16T02:28:44.181Z,97640.40
2022-11-16T02:31:54.374Z,97634.20
2022-11-16T02:35:11.527Z,97634.20
2022-11-16T02:38:25.142Z,97636.80
2022-11-16T02:41:39.398Z,97632.00
2022-11-16T02:44:52.273Z,97627.20
2022-11-16T02:48:07.410Z,97622.60
2022-11-16T02:51:16.862Z,97620.60
2022-11-16T02:54:26.203Z,97621.60
2022-11-16T02:57:49.677Z,97618.20
2022-11-16T03:01:06.924Z,97611.00
2022-11-16T03:04:22.407Z,97610.60
2022-11-16T03:07:35.781Z,97605.60
2022-11-16T03:11:06.860Z,97602.60
2022-11-16T03:14:21.624Z,97595.40
2022-11-16T03:17:38.964Z,97594.40
2022-11-16T03:20:51.141Z,97589.20
2022-11-16T03:23:59.656Z,97585.40
2022-11-16T03:27:18.721Z,97587.60
2022-11-16T03:30:30.864Z,97581.00
2022-11-16T03:33:44.882Z,97575.80
2022-11-16T03:36:56.486Z,97569.80
2022-11-16T03:40:06.348Z,97572.00
2022-11-16T03:43:16.414Z,97569.60
2022-11-16T03:46:25.534Z,97563.60
2022-11-16T03:49:34.442Z,97564.20
2022-11-16T03:52:42.742Z,97561.60
2022-11-16T03:55:50.673Z,97558.80
2022-11-16T03:58:58.972Z,97557.40
2022-11-16T04:02:07.110Z,97545.80
2022-11-16T04:05:32.864Z,97543.40
2022-11-16T04:08:58.426Z,97538.20
2022-11-16T04:12:27.254Z,97541.20
2022-11-16T04:15:53.162Z,97533.60
2022-11-16T04:19:19.413Z,97538.00
2022-11-16T04:22:52.581Z,97532.80
2022-11-16T04:26:01.304Z,97524.00
2022-11-16T04:29:09.314Z,97522.80
2022-11-16T04:32:34.825Z,97519.80
2022-11-16T04:36:00.763Z,97515.00
2022-11-16T04:39:09.836Z,97509.60
2022-11-16T04:42:22.444Z,97511.40
2022-11-16T04:45:49.496Z,97512.80
2022-11-16T04:48:57.908Z,97508.80
2022-11-16T04:52:06.321Z,97508.40
2022-11-16T04:55:16.105Z,97513.20
2022-11-16T04:58:23.968Z,97506.20
2022-11-16T05:01:49.588Z,97503.80
2022-11-16T05:04:57.441Z,97496.40
2022-11-16T05:08:05.621Z,97499.00
2022-11-16T05:11:13.688Z,97506.40
2022-11-16T05:14:21.821Z,97508.20
2022-11-16T05:17:31.084Z,97501.40
2022-11-16T05:21:05.054Z,97492.40
2022-11-16T05:24:32.635Z,97488.60
2022-11-16T05:27:41.084Z,97483.40
2022-11-16T05:30:51.157Z,97484.00
2022-11-16T05:34:01.188Z,97476.20
2022-11-16T05:37:09.085Z,97468.20
2022-11-16T05:40:19.113Z,97465.80
2022-11-16T05:43:27.012Z,97467.40
2022-11-16T05:46:34.982Z,97470.20
2022-11-16T05:49:43.622Z,97471.00
2022-11-16T05:52:51.687Z,97469.40
2022-11-16T05:55:59.610Z,97462.20
2022-11-16T05:59:13.720Z,97458.00
2022-11-16T06:02:24.230Z,97459.20
2022-11-16T06:05:36.293Z,97450.80
2022-11-16T06:08:47.807Z,97450.80
2022-11-16T06:11:56.006Z,97454.60
2022-11-16T06:15:04.019Z,97452.00
2022-11-16T06:18:12.513Z,97454.00
2022-11-16T06:21:22.200Z,97452.00
2022-11-16T06:24:30.225Z,97455.20
2022-11-16T06:27:39.978Z,97456.20
2022-11-16T06:30:49.284Z,97462.40
2022-11-16T06:33:57.214Z,97459.80
2022-11-16T06:37:05.601Z,97458.60
2022-11-16T06:40:15.424Z,97460.80
2022-11-16T06:43:25.778Z,97448.20
2022-11-16T06:46:33.689Z,97448.20
2022-11-16T06:49:42.391Z,97441.20
2022-11-16T06:52:50.873Z,97435.80
2022-11-16T06:56:04.212Z,97432.20
2022-11-16T06:59:12.477Z,97433.40
2022-11-16T07:02:21.660Z,97433.00
2022-11-16T07:05:29.545Z,97432.60
2022-11-16T07:08:38.466Z,97426.20
2022-11-16T07:11:46.994Z,97424.20
2022-11-16T07:14:55.396Z,97424.80
2022-11-16T07:18:08.620Z,97424.80
2022-11-16T07:21:19.963Z,97425.20
2022-11-16T07:24:28.214Z,97427.80
2022-11-16T07:27:36.559Z,97431.40
2022-11-16T07:30:46.925Z,97429.00
2022-11-16T07:33:56.472Z,97430.60
2022-11-16T07:37:04.652Z,97432.00
2022-11-16T07:40:14.187Z,97425.40
2022-11-16T07:43:22.657Z,97424.20
2022-11-16T07:46:48.409Z,97418.40
2022-11-16T07:49:56.516Z,97415.40
2022-11-16T07:53:05.086Z,97405.20
2022-11-16T07:56:14.193Z,97398.20
2022-11-16T07:59:22.834Z,97397.60
2022-11-16T08:02:30.702Z,97387.20
2022-11-16T08:05:39.277Z,97377.80
2022-11-16T08:08:47.351Z,97381.60
2022-11-16T08:11:55.841Z,97390.80
2022-11-16T08:15:03.648Z,97391.80
2022-11-16T08:18:13.320Z,97391.80
2022-11-16T08:21:22.516Z,97386.60
2022-11-16T08:24:31.117Z,97391.40
2022-11-16T08:27:39.127Z,97388.00
2022-11-16T08:30:53.564Z,97388.40
2022-11-16T08:34:04.010Z,97386.20
2022-11-16T08:37:10.894Z,97384.20
2022-11-16T08:40:19.437Z,97382.20
2022-11-16T08:43:27.567Z,97379.20
2022-11-16T08:46:36.099Z,97378.40
2022-11-16T08:49:49.547Z,97373.40
2022-11-16T08:52:59.532Z,97374.40
2022-11-16T08:56:14.129Z,97369.20
2022-11-16T08:59:22.244Z,97366.20
2022-11-16T09:02:30.751Z,97362.20
2022-11-16T09:05:39.697Z,97353.00
2022-11-16T09:08:49.063Z,97362.80
2022-11-16T09:11:59.212Z,97357.20
2022-11-16T09:15:08.796Z,97355.40
2022-11-16T09:18:16.907Z,97355.60
2022-11-16T09:21:27.692Z,97360.60
2022-11-16T09:24:35.606Z,97353.40
2022-11-16T09:27:44.713Z,97359.20
2022-11-16T09:30:53.925Z,97357.60
2022-11-16T09:34:03.292Z,97358.80
2022-11-16T09:37:11.614Z,97361.60
2022-11-16T09:40:20.686Z,97362.60
2022-11-16T09:43:47.430Z,97356.00
2022-11-16T09:47:00.682Z,97354.20
2022-11-16T09:50:23.246Z,97343.00
2022-11-16T09:53:43.280Z,97333.40
2022-11-16T09:56:55.897Z,97333.80
2022-11-16T10:00:17.194Z,97327.20
2022-11-16T10:03:27.635Z,97322.60
2022-11-16T10:06:49.548Z,97318.60
2022-11-16T10:09:58.602Z,97312.00
2022-11-16T10:13:25.706Z,97308.20
2022-11-16T10:16:46.716Z,97312.20
2022-11-16T10:20:05.377Z,97303.60
2022-11-16T10:23:23.326Z,97304.00
2022-11-16T10:26:45.636Z,97298.40
2022-11-16T10:30:09.450Z,97288.40
2022-11-16T10:33:25.006Z,97285.80
2022-11-16T10:36:37.281Z,97286.80
2022-11-16T10:39:48.260Z,97285.60
2022-11-16T10:43:17.860Z,97279.60
2022-11-16T10:46:34.468Z,97272.20
2022-11-16T10:49:56.784Z,97265.60
2022-11-16T10:53:05.641Z,97256.60
2022-11-16T10:56:22.379Z,97259.00
2022-11-16T10:59:45.003Z,97258.00
2022-11-16T11:02:53.932Z,97251.20
2022-11-16T11:06:02.324Z,97245.40
2022-11-16T11:09:24.910Z,97241.00
2022-11-16T11:12:44.203Z,97237.80
2022-11-16T11:15:52.142Z,97226.20
2022-11-16T11:19:18.220Z,97227.00
2022-11-16T11:22:26.279Z,97219.40
2022-11-16T11:25:38.201Z,97219.00
2022-11-16T11:28:52.571Z,97215.20
2022-11-16T11:32:06.280Z,97214.40
2022-11-16T11:35:28.281Z,97204.80
2022-11-16T11:38:55.898Z,97203.20
2022-11-16T11:42:21.375Z,97200.60
2022-11-16T11:45:37.329Z,97201.80
2022-11-16T11:48:55.512Z,97197.20
2022-11-16T11:52:10.707Z,97188.60
2022-11-16T11:55:21.470Z,97185.60
2022-11-16T11:58:34.816Z,97195.40
2022-11-16T12:02:16.628Z,97198.80
2022-11-16T12:06:01.332Z,97197.60
2022-11-16T12:09:32.821Z,97195.80
2022-11-16T12:13:02.303Z,97195.40
2022-11-16T12:16:27.767Z,97198.40
2022-11-16T12:20:09.540Z,97196.20
2022-11-16T12:23:53.719Z,97194.00
2022-11-16T12:27:16.550Z,97191.60
2022-11-16T12:30:26.851Z,97188.60
2022-11-16T12:33:53.127Z,97189.40
2022-11-16T12:37:12.045Z,97187.80
2022-11-16T12:40:54.746Z,97176.00
2022-11-16T12:44:06.145Z,97173.40
2022-11-16T12:47:32.300Z,97168.40
2022-11-16T12:50:56.433Z,97166.40
2022-11-16T12:54:29.651Z,97162.00
2022-11-16T12:57:49.031Z,97163.20
2022-11-16T13:01:11.087Z,97167.80
2022-11-16T13:04:23.593Z,97166.00
2022-11-16T13:07:44.216Z,97168.20
2022-11-16T13:11:01.805Z,97166.60
2022-11-16T13:14:20.192Z,97167.40
2022-11-16T13:17:33.112Z,97168.80
2022-11-16T13:20:53.989Z,97167.00
2022-11-16T13:24:18.098Z,97162.00
2022-11-16T13:27:41.266Z,97166.00
2022-11-16T13:31:03.267Z,97164.00
2022-11-16T13:34:24.929Z,97162.20
2022-11-16T13:37:50.549Z,97157.60
2022-11-16T13:41:32.521Z,97155.40
2022-11-16T13:44:41.296Z,97152.80
2022-11-16T13:47:58.331Z,97155.80
2022-11-16T13:51:09.970Z,97159.80
2022-11-16T13:54:44.781Z,97160.00
2022-11-16T13:57:56.797Z,97157.80
2022-11-16T14:01:10.915Z,97159.60
2022-11-16T14:04:55.884Z,97157.00
2022-11-16T14:08:52.976Z,97153.20
2022-11-16T14:12:20.852Z,97151.80
2022-11-16T14:15:33.291Z,97146.00
2022-11-16T14:18:41.573Z,97148.20
2022-11-16T14:21:59.085Z,97151.00
2022-11-16T14:25:21.559Z,97152.20
2022-11-16T14:29:01.771Z,97146.40
2022-11-16T14:32:24.759Z,97138.80
2022-11-16T14:35:37.624Z,97136.60
2022-11-16T14:38:46.754Z,97132.20
2022-11-16T14:41:56.252Z,97132.60
2022-11-16T14:45:13.056Z,97131.80
2022-11-16T14:48:26.116Z,97128.60
2022-11-16T14:51:38.151Z,97126.60
2022-11-16T14:54:53.602Z,97121.20
2022-11-16T14:58:21.166Z,97116.40
2022-11-16T15:01:33.167Z,97115.40
2022-11-16T15:04:43.818Z,97116.40
2022-11-16T15:07:56.178Z,97115.20
2022-11-16T15:11:04.399Z,97113.80
2022-11-16T15:14:12.489Z,97103.20
2022-11-16T15:17:30.141Z,97100.40
2022-11-16T15:20:51.349Z,97102.20
2022-11-16T15:24:28.881Z,97107.00
2022-11-16T15:27:37.992Z,97107.60
2022-11-16T15:30:51.976Z,97101.60
2022-11-16T15:34:00.176Z,97099.00
2022-11-16T15:37:11.604Z,97099.20
2022-11-16T15:40:20.509Z,97099.20
2022-11-16T15:43:34.487Z,97095.20
2022-11-16T15:46:45.288Z,97102.40
2022-11-16T15:49:54.079Z,97099.40
2022-11-16T15:53:02.229Z,97103.40
2022-11-16T15:56:15.362Z,97102.00
2022-11-16T15:59:29.595Z,97099.60
2022-11-16T16:02:37.906Z,97099.20
2022-11-16T16:05:46.057Z,97091.40
2022-11-16T16:09:12.952Z,97089.40
2022-11-16T16:12:24.463Z,97090.40
2022-11-16T16:15:36.522Z,97091.20
2022-11-16T16:18:48.303Z,97086.40
2022-11-16T16:21:58.457Z,97094.60
2022-11-16T16:25:08.708Z,97095.40
2022-11-16T16:28:17.598Z,97091.40
2022-11-16T16:31:25.754Z,97091.40
2022-11-16T16:34:37.758Z,97096.20
2022-11-16T16:37:49.403Z,97095.20
2022-11-16T16:41:03.346Z,97092.00
2022-11-16T16:44:18.722Z,97085.80
2022-11-16T16:47:26.472Z,97084.20
2022-11-16T16:50:34.573Z,97084.00
2022-11-16T16:53:42.592Z,97092.80
2022-11-16T16:56:50.811Z,97094.80
2022-11-16T16:59:58.869Z,97087.40
2022-11-16T17:03:07.191Z,97084.80
2022-11-16T17:06:15.084Z,97089.80
2022-11-16T17:09:26.668Z,97094.80
2022-11-16T17:12:34.424Z,97092.00
2022-11-16T17:15:44.012Z,97085.60
2022-11-16T17:18:57.276Z,97081.40
2022-11-16T17:22:06.635Z,97082.60
2022-11-16T17:25:15.272Z,97083.40
2022-11-16T17:28:23.991Z,97080.80
2022-11-16T17:31:33.235Z,97077.20
2022-11-16T17:34:43.118Z,97070.60
2022-11-16T17:37:49.285Z,97068.60
2022-11-16T17:41:06.771Z,97063.60
2022-11-16T17:44:20.132Z,97064.00
2022-11-16T17:47:31.104Z,97064.00
2022-11-16T17:50:38.992Z,97063.40
2022-11-16T17:53:49.881Z,97063.00
2022-11-16T17:56:57.913Z,97061.40
2022-11-16T18:00:07.725Z,97059.40
2022-11-16T18:03:15.426Z,97055.20
2022-11-16T18:06:25.939Z,97058.60
2022-11-16T18:09:34.386Z,97056.00
2022-11-16T18:12:42.641Z,97052.80
2022-11-16T18:15:51.185Z,97050.20
2022-11-16T18:19:03.892Z,97046.00
2022-11-16T18:22:12.727Z,97046.00
2022-11-16T18:25:21.869Z,97044.80
2022-11-16T18:28:30.402Z,97035.60
2022-11-16T18:31:38.261Z,97035.60
2022-11-16T18:34:49.575Z,97040.80
2022-11-16T18:37:57.503Z,97046.60
2022-11-16T18:41:17.024Z,97054.40
2022-11-16T18:44:25.452Z,97053.00
2022-11-16T18:47:33.234Z,97057.00
2022-11-16T18:50:41.538Z,97062.00
2022-11-16T18:53:49.557Z,97059.20
2022-11-16T18:56:59.243Z,97056.80
2022-11-16T19:00:12.025Z,97060.40
2022-11-16T19:03:21.542Z,97056.40
2022-11-16T19:06:28.030Z,97052.40
2022-11-16T19:09:36.256Z,97057.00
2022-11-16T19:12:44.454Z,97050.60
2022-11-16T19:15:56.636Z,97048.80
2022-11-16T19:19:05.088Z,97042.80
2022-11-16T19:22:13.453Z,97042.20
2022-11-16T19:25:21.378Z,97046.60
2022-11-16T19:28:31.406Z,97038.20
2022-11-16T19:31:39.313Z,97037.60
2022-11-16T19:34:47.648Z,97025.80
2022-11-16T19:37:55.291Z,97029.80
2022-11-16T19:41:03.589Z,97021.20
2022-11-16T19:44:11.644Z,97020.00
2022-11-16T19:47:20.202Z,97024.40
2022-11-16T19:50:28.113Z,97027.20
2022-11-16T19:53:37.385Z,97026.20
2022-11-16T19:56:49.342Z,97023.80
2022-11-16T20:00:00.246Z,97027.40
2022-11-16T20:03:08.739Z,97032.20
2022-11-16T20:06:19.989Z,97036.60
2022-11-16T20:09:27.751Z,97029.80
2022-11-16T20:12:36.468Z,97029.40
2022-11-16T20:15:45.562Z,97036.80
2022-11-16T20:18:54.521Z,97037.80
2022-11-16T20:22:02.424Z,97040.60
2022-11-16T20:25:12.338Z,97041.80
2022-11-16T20:28:18.540Z,97036.60
2022-11-16T20:31:29.381Z,97032.20
2022-11-16T20:34:37.207Z,97028.00
2022-11-16T20:37:47.775Z,97034.60
2022-11-16T20:40:55.555Z,97032.60
2022-11-16T20:44:05.133Z,97027.80
2022-11-16T20:47:13.243Z,97019.60
2022-11-16T20:50:21.477Z,97016.60
2022-11-16T20:53:31.054Z,97021.80
2022-11-16T20:56:39.190Z,97030.80
2022-11-16T20:59:49.596Z,97031.40
2022-11-16T21:02:57.451Z,97027.80
2022-11-16T21:06:08.626Z,97025.60
2022-11-16T21:09:23.818Z,97027.60
2022-11-16T21:12:49.464Z,97022.60
2022-11-16T21:16:03.550Z,97022.80
2022-11-16T21:19:12.079Z,97021.80
2022-11-16T21:22:20.142Z,97011.00
2022-11-16T21:25:28.232Z,97011.60
2022-11-16T21:28:36.765Z,97013.60
2022-11-16T21:31:45.699Z,97010.40
2022-11-16T21:34:56.358Z,97011.20
2022-11-16T21:38:05.697Z,97002.00
2022-11-16T21:41:15.790Z,96987.80
2022-11-16T21:44:23.905Z,96977.00
2022-11-16T21:47:32.158Z,96978.20
2022-11-16T21:50:40.634Z,96972.20
2022-11-16T21:53:51.388Z,96965.60
2022-11-16T21:56:59.085Z,96962.20
2022-11-16T22:00:09.336Z,96961.00
2022-11-16T22:03:17.230Z,96961.20
2022-11-16T22:06:44.135Z,96955.20
2022-11-16T22:09:52.001Z,96944.80
2022-11-16T22:12:59.866Z,96956.80
2022-11-16T22:16:12.308Z,96958.40
2022-11-16T22:19:20.605Z,96960.20
2022-11-16T22:22:28.635Z,96961.60
2022-11-16T22:25:37.705Z,96961.60
2022-11-16T22:28:45.869Z,96974.20
2022-11-16T22:31:54.011Z,96988.80
2022-11-16T22:35:01.764Z,96997.80
2022-11-16T22:38:11.419Z,97007.80
2022-11-16T22:41:20.368Z,96995.40
2022-11-16T22:44:28.892Z,96983.80
2022-11-16T22:47:37.200Z,96978.20
2022-11-16T22:50:45.798Z,96975.80
2022-11-16T22:53:57.657Z,96973.00
2022-11-16T22:57:05.736Z,96980.00
2022-11-16T23:00:17.023Z,96981.80
2022-11-16T23:03:24.861Z,96976.00
2022-11-16T23:06:32.832Z,96967.60
2022-11-16T23:09:41.423Z,96964.20
2022-11-16T23:13:06.994Z,96969.00
2022-11-16T23:16:15.298Z,96975.80
2022-11-16T23:19:42.412Z,96982.00
2022-11-16T23:23:07.961Z,96983.60
2022-11-16T23:26:42.793Z,96989.20
2022-11-16T23:29:53.870Z,96995.40
2022-11-16T23:33:02.284Z,96995.40
2022-11-16T23:36:12.661Z,97006.00
2022-11-16T23:39:20.864Z,97002.60
2022-11-16T23:42:46.664Z,96987.00
2022-11-16T23:45:54.542Z,96989.00
2022-11-16T23:49:02.816Z,96983.20
2022-11-16T23:52:10.908Z,96976.60
2022-11-16T23:55:19.455Z,96975.80
2022-11-16T23:58:27.313Z,96972.20
