createdAt,value
2019-04-14T00:00:31.496Z,99775.26
2019-04-14T00:03:10.644Z,99777.12
2019-04-14T00:05:42.922Z,99773.36
2019-04-14T00:08:13.355Z,99760.94
2019-04-14T00:10:42.788Z,99757.20
2019-04-14T00:13:13.130Z,99754.45
2019-04-14T00:15:47.041Z,99750.33
2019-04-14T00:18:14.273Z,99748.99
2019-04-14T00:20:46.948Z,99751.66
2019-04-14T00:23:19.267Z,99751.92
2019-04-14T00:25:48.128Z,99760.10
2019-04-14T00:28:18.481Z,99758.61
2019-04-14T00:30:49.037Z,99752.58
2019-04-14T00:33:21.320Z,99755.73
2019-04-14T00:36:02.244Z,99754.70
2019-04-14T00:38:36.878Z,99761.72
2019-04-14T00:41:09.318Z,99761.88
2019-04-14T00:43:54.849Z,99765.08
2019-04-14T00:46:35.726Z,99757.37
2019-04-14T00:49:06.940Z,99750.70
2019-04-14T00:51:38.355Z,99754.09
2019-04-14T00:54:08.737Z,99746.83
2019-04-14T00:56:39.006Z,99749.37
2019-04-14T00:59:09.270Z,99754.33
2019-04-14T01:01:39.459Z,99752.04
2019-04-14T01:04:09.787Z,99746.24
2019-04-14T01:06:40.383Z,99746.16
2019-04-14T01:09:12.840Z,99757.53
2019-04-14T01:11:42.394Z,99755.86
2019-04-14T01:14:12.631Z,99752.14
2019-04-14T01:16:43.003Z,99748.68
2019-04-14T01:19:13.382Z,99747.84
2019-04-14T01:21:43.598Z,99752.66
2019-04-14T01:24:14.144Z,99740.85
2019-04-14T01:26:44.243Z,99741.65
2019-04-14T01:29:14.370Z,99748.20
2019-04-14T01:31:51.442Z,99747.05
2019-04-14T01:34:21.669Z,99745.02
2019-04-14T01:36:56.132Z,99753.64
2019-04-14T01:39:26.510Z,99745.30
2019-04-14T01:41:56.428Z,99744.84
2019-04-14T01:44:26.403Z,99751.96
2019-04-14T01:46:56.571Z,99750.19
2019-04-14T01:49:26.904Z,99750.61
2019-04-14T01:52:01.390Z,99749.66
2019-04-14T01:54:51.370Z,99747.78
2019-04-14T01:57:22.679Z,99751.48
2019-04-14T01:59:52.564Z,99752.38
2019-04-14T02:02:25.254Z,99753.30
2019-04-14T02:04:55.322Z,99755.97
2019-04-14T02:07:25.577Z,99759.31
2019-04-14T02:09:55.348Z,99760.83
2019-04-14T02:12:25.655Z,99753.21
2019-04-14T02:15:00.439Z,99756.42
2019-04-14T02:17:30.707Z,99760.91
2019-04-14T02:20:01.208Z,99753.36
2019-04-14T02:22:31.267Z,99765.56
2019-04-14T02:25:01.437Z,99763.59
2019-04-14T02:27:31.758Z,99762.25
2019-04-14T02:30:03.610Z,99761.72
2019-04-14T02:32:57.366Z,99761.00
2019-04-14T02:38:13.806Z,99753.61
2019-04-14T02:40:36.452Z,99759.13
2019-04-14T02:43:04.347Z,99755.67
2019-04-14T02:45:52.142Z,99755.02
2019-04-14T02:48:22.370Z,99761.49
2019-04-14T02:55:44.843Z,99772.34
2019-04-14T02:58:09.957Z,99775.81
2019-04-14T03:00:41.845Z,99770.02
2019-04-14T03:03:25.700Z,99779.36
2019-04-14T03:05:55.154Z,99776.61
2019-04-14T03:08:25.903Z,99787.47
2019-04-14T03:10:49.778Z,99777.34
2019-04-14T03:13:21.057Z,99782.66
2019-04-14T03:18:38.131Z,99779.47
2019-04-14T03:21:19.722Z,99780.87
2019-04-14T03:24:03.588Z,99775.23
2019-04-14T03:26:41.893Z,99777.20
2019-04-14T03:29:19.556Z,99783.00
2019-04-14T03:32:00.187Z,99779.19
2019-04-14T03:34:34.575Z,99781.60
2019-04-14T03:39:24.876Z,99770.69
2019-04-14T03:41:54.755Z,99770.27
2019-04-14T03:44:33.100Z,99774.95
2019-04-14T03:47:03.106Z,99772.56
2019-04-14T03:49:31.370Z,99769.48
2019-04-14T03:51:57.960Z,99765.09
2019-04-14T03:54:28.929Z,99764.08
2019-04-14T03:56:46.626Z,99766.09
2019-04-14T03:59:17.655Z,99766.21
2019-04-14T04:01:47.900Z,99760.27
2019-04-14T04:04:18.378Z,99764.50
2019-04-14T04:06:48.587Z,99765.95
2019-04-14T04:09:19.288Z,99765.42
2019-04-14T04:11:50.331Z,99773.34
2019-04-14T04:14:20.334Z,99769.19
2019-04-14T04:16:52.919Z,99768.01
2019-04-14T04:19:25.053Z,99766.25
2019-04-14T04:21:55.235Z,99769.03
2019-04-14T04:24:39.107Z,99769.98
2019-04-14T04:27:26.605Z,99768.77
2019-04-14T04:30:12.996Z,99773.11
2019-04-14T04:32:44.781Z,99776.05
2019-04-14T04:35:19.652Z,99773.08
2019-04-14T04:37:51.932Z,99769.08
2019-04-14T04:40:26.755Z,99773.38
2019-04-14T04:42:56.956Z,99780.61
2019-04-14T04:45:26.369Z,99775.40
2019-04-14T04:47:55.756Z,99770.52
2019-04-14T04:50:26.019Z,99768.47
2019-04-14T04:52:56.191Z,99772.34
2019-04-14T04:55:26.287Z,99774.83
2019-04-14T04:57:56.631Z,99781.53
2019-04-14T05:00:26.663Z,99779.73
2019-04-14T05:02:57.139Z,99782.06
2019-04-14T05:06:11.311Z,99782.06
2019-04-14T05:08:43.441Z,99788.95
2019-04-14T05:11:12.651Z,99785.88
2019-04-14T05:13:44.611Z,99790.05
2019-04-14T05:16:14.916Z,99785.67
2019-04-14T05:18:44.251Z,99783.34
2019-04-14T05:21:14.828Z,99786.28
2019-04-14T05:23:45.270Z,99782.14
2019-04-14T05:26:15.576Z,99787.52
2019-04-14T05:28:46.015Z,99786.78
2019-04-14T05:31:16.482Z,99786.28
2019-04-14T05:33:46.895Z,99790.89
2019-04-14T05:36:17.108Z,99795.53
2019-04-14T05:38:47.428Z,99793.22
2019-04-14T05:41:17.992Z,99800.26
2019-04-14T05:43:53.738Z,99801.05
2019-04-14T05:46:18.605Z,99793.26
2019-04-14T05:48:49.162Z,99796.52
2019-04-14T05:51:21.346Z,99798.19
2019-04-14T05:53:50.178Z,99796.41
2019-04-14T05:56:20.700Z,99791.06
2019-04-14T05:58:51.429Z,99792.75
2019-04-14T06:01:21.111Z,99797.42
2019-04-14T06:03:51.717Z,99788.87
2019-04-14T06:06:21.296Z,99796.34
2019-04-14T06:08:50.635Z,99796.50
2019-04-14T06:11:19.981Z,99797.46
2019-04-14T06:13:49.337Z,99797.16
2019-04-14T06:16:18.759Z,99805.34
2019-04-14T06:18:48.125Z,99799.54
2019-04-14T06:21:17.533Z,99804.09
2019-04-14T06:23:46.882Z,99797.26
2019-04-14T06:26:16.262Z,99810.12
2019-04-14T06:28:45.606Z,99795.89
2019-04-14T06:31:17.318Z,99798.16
2019-04-14T06:33:51.039Z,99798.62
2019-04-14T06:36:22.033Z,99796.59
2019-04-14T06:38:53.112Z,99798.86
2019-04-14T06:41:22.510Z,99799.87
2019-04-14T06:43:51.923Z,99800.28
2019-04-14T06:46:21.248Z,99801.52
2019-04-14T06:48:50.601Z,99798.43
2019-04-14T06:51:19.988Z,99792.34
2019-04-14T06:53:49.328Z,99799.72
2019-04-14T06:56:18.690Z,99800.93
2019-04-14T06:58:48.106Z,99800.55
2019-04-14T07:01:17.491Z,99801.39
2019-04-14T07:03:46.846Z,99807.02
2019-04-14T07:06:16.336Z,99797.32
2019-04-14T07:08:45.689Z,99805.58
2019-04-14T07:11:15.020Z,99806.78
2019-04-14T07:13:47.835Z,99807.67
2019-04-14T07:16:15.461Z,99808.86
2019-04-14T07:18:44.788Z,99806.03
2019-04-14T07:21:14.151Z,99812.39
2019-04-14T07:23:43.486Z,99815.44
2019-04-14T07:26:12.877Z,99816.00
2019-04-14T07:28:42.220Z,99814.02
2019-04-14T07:31:28.476Z,99816.66
2019-04-14T07:34:11.763Z,99807.84
2019-04-14T07:36:59.145Z,99808.41
2019-04-14T07:39:33.126Z,99808.30
2019-04-14T07:42:05.478Z,99813.58
2019-04-14T07:44:47.588Z,99820.02
2019-04-14T07:47:21.144Z,99818.57
2019-04-14T07:49:50.251Z,99822.64
2019-04-14T07:52:39.518Z,99818.56
2019-04-14T07:55:10.491Z,99823.46
2019-04-14T07:57:57.797Z,99830.86
2019-04-14T08:00:33.069Z,99828.41
2019-04-14T08:03:04.120Z,99830.00
2019-04-14T08:05:41.069Z,99832.64
2019-04-14T08:08:10.447Z,99829.86
2019-04-14T08:10:40.855Z,99838.75
2019-04-14T08:13:10.208Z,99833.26
2019-04-14T08:15:39.574Z,99825.20
2019-04-14T08:18:08.909Z,99833.83
2019-04-14T08:20:38.371Z,99832.39
2019-04-14T08:23:07.716Z,99827.89
2019-04-14T08:25:37.071Z,99825.53
2019-04-14T08:28:06.418Z,99828.78
2019-04-14T08:30:35.941Z,99834.66
2019-04-14T08:33:05.297Z,99832.05
2019-04-14T08:35:34.635Z,99832.15
2019-04-14T08:38:04.375Z,99836.57
2019-04-14T08:40:33.710Z,99841.09
2019-04-14T08:43:05.694Z,99838.50
2019-04-14T08:45:36.680Z,99846.44
2019-04-14T08:48:11.683Z,99844.68
2019-04-14T08:50:48.426Z,99843.61
2019-04-14T08:53:25.200Z,99849.89
2019-04-14T08:55:56.188Z,99851.59
2019-04-14T08:58:27.219Z,99849.48
2019-04-14T09:01:05.610Z,99851.11
2019-04-14T09:03:34.731Z,99850.83
2019-04-14T09:06:05.729Z,99848.89
2019-04-14T09:08:36.699Z,99842.22
2019-04-14T09:11:13.856Z,99861.69
2019-04-14T09:13:43.187Z,99850.25
2019-04-14T09:16:12.563Z,99851.02
2019-04-14T09:18:41.902Z,99850.44
2019-04-14T09:21:11.238Z,99858.35
2019-04-14T09:23:40.596Z,99849.70
2019-04-14T09:26:10.001Z,99858.92
2019-04-14T09:28:39.379Z,99856.91
2019-04-14T09:31:08.773Z,99851.84
2019-04-14T09:33:38.155Z,99852.19
2019-04-14T09:36:10.203Z,99856.53
2019-04-14T09:38:39.604Z,99859.17
2019-04-14T09:41:09.070Z,99857.02
2019-04-14T09:43:38.411Z,99863.94
2019-04-14T09:46:07.763Z,99867.27
2019-04-14T09:48:37.098Z,99857.10
2019-04-14T09:51:06.463Z,99857.49
2019-04-14T09:53:36.076Z,99864.52
2019-04-14T09:56:05.462Z,99866.38
2019-04-14T09:58:34.817Z,99866.28
2019-04-14T10:01:04.225Z,99870.53
2019-04-14T10:03:35.569Z,99859.53
2019-04-14T10:06:04.635Z,99866.52
2019-04-14T10:08:34.182Z,99865.77
2019-04-14T10:11:03.607Z,99865.53
2019-04-14T10:13:32.939Z,99867.92
2019-04-14T10:16:02.331Z,99863.48
2019-04-14T10:18:31.669Z,99871.85
2019-04-14T10:21:01.030Z,99863.48
2019-04-14T10:23:30.446Z,99874.75
2019-04-14T10:25:59.821Z,99874.64
2019-04-14T10:28:29.376Z,99873.30
2019-04-14T10:30:58.727Z,99877.38
2019-04-14T10:33:28.079Z,99879.36
2019-04-14T10:35:57.492Z,99877.78
2019-04-14T10:38:26.926Z,99879.71
2019-04-14T10:40:56.257Z,99870.45
2019-04-14T10:43:25.866Z,99875.11
2019-04-14T10:45:55.196Z,99871.47
2019-04-14T10:48:24.543Z,99876.27
2019-04-14T10:50:53.999Z,99871.64
2019-04-14T10:53:23.338Z,99870.41
2019-04-14T10:55:52.958Z,99869.14
2019-04-14T10:58:22.294Z,99867.37
2019-04-14T11:00:53.027Z,99863.44
2019-04-14T11:03:22.378Z,99866.03
2019-04-14T11:05:53.357Z,99870.19
2019-04-14T11:08:22.724Z,99860.56
2019-04-14T11:10:52.056Z,99860.17
2019-04-14T11:13:21.420Z,99869.30
2019-04-14T11:15:50.776Z,99868.03
2019-04-14T11:18:20.156Z,99867.62
2019-04-14T11:20:49.498Z,99876.11
2019-04-14T11:23:18.955Z,99871.19
2019-04-14T11:25:48.306Z,99868.83
2019-04-14T11:28:17.646Z,99872.30
2019-04-14T11:30:47.160Z,99870.77
2019-04-14T11:33:22.319Z,99870.91
2019-04-14T11:36:02.063Z,99868.06
2019-04-14T11:38:33.057Z,99871.11
2019-04-14T11:41:04.165Z,99867.92
2019-04-14T11:43:33.515Z,99860.42
2019-04-14T11:46:03.715Z,99865.42
2019-04-14T11:48:33.569Z,99856.87
2019-04-14T11:51:02.914Z,99873.81
2019-04-14T11:53:32.273Z,99867.88
2019-04-14T11:56:01.619Z,99873.50
2019-04-14T11:58:30.980Z,99872.50
2019-04-14T12:01:12.432Z,99870.32
2019-04-14T12:03:49.413Z,99868.48
2019-04-14T12:06:36.706Z,99871.76
2019-04-14T12:09:21.189Z,99874.66
2019-04-14T12:11:50.583Z,99879.00
2019-04-14T12:14:19.974Z,99876.30
2019-04-14T12:16:49.277Z,99877.78
2019-04-14T12:19:18.720Z,99877.40
2019-04-14T12:21:48.187Z,99885.05
2019-04-14T12:24:17.528Z,99875.19
2019-04-14T12:26:46.899Z,99877.27
2019-04-14T12:29:16.795Z,99882.80
2019-04-14T12:31:46.565Z,99885.02
2019-04-14T12:34:18.317Z,99885.92
2019-04-14T12:36:47.210Z,99890.72
2019-04-14T12:39:20.684Z,99884.44
2019-04-14T12:41:51.675Z,99893.50
2019-04-14T12:44:20.920Z,99891.73
2019-04-14T12:47:08.282Z,99890.89
2019-04-14T12:49:39.440Z,99887.61
2019-04-14T12:52:21.319Z,99894.13
2019-04-14T12:54:47.425Z,99881.70
2019-04-14T12:57:18.407Z,99880.35
2019-04-14T12:59:47.823Z,99876.40
2019-04-14T13:02:18.808Z,99870.02
2019-04-14T13:04:48.131Z,99872.13
2019-04-14T13:07:17.577Z,99875.62
2019-04-14T13:09:46.922Z,99866.45
2019-04-14T13:12:16.387Z,99866.30
2019-04-14T13:14:45.733Z,99863.23
2019-04-14T13:17:15.068Z,99865.05
2019-04-14T13:19:44.418Z,99854.80
2019-04-14T13:22:13.818Z,99855.74
2019-04-14T13:24:43.192Z,99862.39
2019-04-14T13:27:12.602Z,99863.85
2019-04-14T13:29:42.058Z,99862.93
2019-04-14T13:32:11.432Z,99862.35
2019-04-14T13:34:40.934Z,99863.91
2019-04-14T13:37:10.311Z,99864.50
2019-04-14T13:39:39.677Z,99865.45
2019-04-14T13:42:09.018Z,99865.71
2019-04-14T13:44:38.401Z,99864.97
2019-04-14T13:47:07.831Z,99864.69
2019-04-14T13:49:37.225Z,99868.92
2019-04-14T13:52:06.564Z,99866.73
2019-04-14T13:54:35.956Z,99858.70
2019-04-14T13:57:05.416Z,99862.46
2019-04-14T13:59:34.751Z,99856.83
2019-04-14T14:02:04.173Z,99849.88
2019-04-14T14:04:33.521Z,99843.73
2019-04-14T14:07:02.855Z,99845.18
2019-04-14T14:09:32.287Z,99848.96
2019-04-14T14:12:03.365Z,99835.56
2019-04-14T14:14:43.332Z,99824.04
2019-04-14T14:17:14.325Z,99816.48
2019-04-14T14:19:57.780Z,99814.27
2019-04-14T14:22:37.432Z,99818.90
2019-04-14T14:25:14.479Z,99825.31
2019-04-14T14:27:43.801Z,99828.77
2019-04-14T14:30:14.833Z,99828.20
2019-04-14T14:32:44.197Z,99837.08
2019-04-14T14:35:13.533Z,99833.92
2019-04-14T14:37:43.039Z,99836.34
2019-04-14T14:40:12.496Z,99828.14
2019-04-14T14:42:41.869Z,99839.53
2019-04-14T14:45:14.603Z,99827.66
2019-04-14T14:47:45.591Z,99829.85
2019-04-14T14:50:28.638Z,99827.48
2019-04-14T14:52:58.081Z,99826.84
2019-04-14T14:55:27.420Z,99815.99
2019-04-14T14:57:56.783Z,99809.08
2019-04-14T15:00:27.811Z,99802.75
2019-04-14T15:02:57.210Z,99794.41
2019-04-14T15:05:26.572Z,99794.05
2019-04-14T15:07:55.921Z,99792.85
2019-04-14T15:10:25.267Z,99792.76
2019-04-14T15:12:54.669Z,99791.67
2019-04-14T15:15:24.008Z,99796.31
2019-04-14T15:17:53.364Z,99802.16
2019-04-14T15:20:22.705Z,99795.67
2019-04-14T15:22:52.430Z,99795.20
2019-04-14T15:25:22.978Z,99798.52
2019-04-14T15:27:52.320Z,99791.27
2019-04-14T15:30:23.344Z,99800.21
2019-04-14T15:32:52.653Z,99800.91
2019-04-14T15:35:21.990Z,99801.92
2019-04-14T15:37:51.367Z,99801.93
2019-04-14T15:40:20.719Z,99800.92
2019-04-14T15:42:50.095Z,99803.81
2019-04-14T15:45:19.504Z,99811.18
2019-04-14T15:47:48.846Z,99812.19
2019-04-14T15:50:18.229Z,99801.94
2019-04-14T15:52:47.583Z,99807.38
2019-04-14T15:55:18.441Z,99811.28
2019-04-14T15:57:52.553Z,99815.38
2019-04-14T16:00:27.751Z,99818.87
2019-04-14T16:03:04.391Z,99817.85
2019-04-14T16:05:35.403Z,99822.58
2019-04-14T16:08:08.841Z,99816.91
2019-04-14T16:10:45.701Z,99817.11
2019-04-14T16:13:19.271Z,99816.80
2019-04-14T16:15:53.190Z,99822.48
2019-04-14T16:18:37.965Z,99820.11
2019-04-14T16:21:07.338Z,99822.98
2019-04-14T16:23:49.732Z,99820.84
2019-04-14T16:26:10.251Z,99825.05
2019-04-14T16:28:41.251Z,99831.94
2019-04-14T16:31:14.943Z,99829.33
2019-04-14T16:34:02.008Z,99826.81
2019-04-14T16:36:31.424Z,99830.89
2019-04-14T16:39:00.786Z,99829.19
2019-04-14T16:41:30.145Z,99832.75
2019-04-14T16:43:59.515Z,99837.22
2019-04-14T16:46:29.068Z,99837.80
2019-04-14T16:48:58.558Z,99834.86
2019-04-14T16:51:35.585Z,99833.63
2019-04-14T16:54:10.141Z,99834.86
2019-04-14T16:56:50.124Z,99836.48
2019-04-14T16:59:19.461Z,99836.91
2019-04-14T17:01:48.925Z,99845.72
2019-04-14T17:04:18.266Z,99849.23
2019-04-14T17:06:47.644Z,99844.60
2019-04-14T17:09:17.123Z,99839.96
2019-04-14T17:11:46.485Z,99843.52
2019-04-14T17:14:17.502Z,99841.28
2019-04-14T17:16:52.265Z,99840.73
2019-04-14T17:19:25.869Z,99852.28
2019-04-14T17:21:56.861Z,99853.63
2019-04-14T17:24:33.282Z,99854.41
2019-04-14T17:27:06.951Z,99860.46
2019-04-14T17:29:43.976Z,99863.92
2019-04-14T17:32:31.481Z,99866.58
2019-04-14T17:35:02.477Z,99863.33
2019-04-14T17:37:40.544Z,99867.80
2019-04-14T17:40:27.079Z,99867.52
2019-04-14T17:42:58.042Z,99867.88
2019-04-14T17:45:35.127Z,99881.88
2019-04-14T17:48:06.260Z,99880.91
2019-04-14T17:50:40.789Z,99882.67
2019-04-14T17:53:09.950Z,99888.98
2019-04-14T17:55:50.058Z,99897.86
2019-04-14T17:58:26.441Z,99899.05
2019-04-14T18:01:13.258Z,99895.81
2019-04-14T18:03:44.236Z,99897.03
2019-04-14T18:06:16.534Z,99903.78
2019-04-14T18:09:03.344Z,99901.30
2019-04-14T18:11:34.356Z,99904.36
2019-04-14T18:14:11.147Z,99913.67
2019-04-14T18:16:40.384Z,99915.36
2019-04-14T18:19:14.308Z,99914.33
2019-04-14T18:21:44.344Z,99911.38
2019-04-14T18:24:14.000Z,99919.53
2019-04-14T18:26:43.349Z,99923.38
2019-04-14T18:29:26.395Z,99920.73
2019-04-14T18:32:15.968Z,99922.03
2019-04-14T18:34:50.947Z,99933.36
2019-04-14T18:37:23.046Z,99934.20
2019-04-14T18:40:05.805Z,99940.91
2019-04-14T18:42:52.678Z,99949.64
2019-04-14T18:45:21.806Z,99953.76
2019-04-14T18:47:52.808Z,99950.96
2019-04-14T18:50:23.838Z,99955.23
2019-04-14T18:53:06.724Z,99949.45
2019-04-14T18:55:43.469Z,99956.42
2019-04-14T18:58:15.290Z,99954.41
2019-04-14T19:00:49.008Z,99959.41
2019-04-14T19:03:18.338Z,99955.23
2019-04-14T19:05:47.685Z,99951.59
2019-04-14T19:08:17.016Z,99960.55
2019-04-14T19:11:00.145Z,99961.22
2019-04-14T19:13:31.129Z,99964.15
2019-04-14T19:16:20.174Z,99961.69
2019-04-14T19:19:00.173Z,99965.33
2019-04-14T19:21:31.437Z,99966.91
2019-04-14T19:24:00.780Z,99968.20
2019-04-14T19:26:30.158Z,99971.09
2019-04-14T19:28:59.561Z,99973.14
2019-04-14T19:31:28.912Z,99983.64
2019-04-14T19:33:58.273Z,99980.47
2019-04-14T19:36:27.599Z,99982.34
2019-04-14T19:38:56.968Z,99967.27
2019-04-14T19:41:26.318Z,99967.97
2019-04-14T19:43:55.741Z,99960.47
2019-04-14T19:46:25.171Z,99960.16
2019-04-14T19:48:54.512Z,99957.52
2019-04-14T19:51:23.862Z,99956.43
2019-04-14T19:53:53.229Z,99959.30
2019-04-14T19:56:22.587Z,99960.49
2019-04-14T19:58:51.914Z,99959.42
2019-04-14T20:01:22.884Z,99969.45
2019-04-14T20:03:52.235Z,99968.91
2019-04-14T20:06:21.569Z,99966.84
2019-04-14T20:08:50.928Z,99969.95
2019-04-14T20:11:20.364Z,99971.98
2019-04-14T20:13:49.760Z,99969.77
2019-04-14T20:16:20.741Z,99967.08
2019-04-14T20:18:51.719Z,99965.84
2019-04-14T20:21:37.659Z,99962.02
2019-04-14T20:24:11.312Z,99956.92
2019-04-14T20:26:44.841Z,99963.58
2019-04-14T20:29:18.504Z,99964.27
2019-04-14T20:31:49.497Z,99961.87
2019-04-14T20:34:18.830Z,99962.45
2019-04-14T20:36:48.185Z,99964.88
2019-04-14T20:39:19.165Z,99965.83
2019-04-14T20:41:48.524Z,99957.56
2019-04-14T20:44:18.200Z,99962.50
2019-04-14T20:46:47.558Z,99958.09
2019-04-14T20:49:16.977Z,99958.41
2019-04-14T20:51:46.360Z,99963.09
2019-04-14T20:54:15.680Z,99962.89
2019-04-14T20:56:45.010Z,99965.80
2019-04-14T20:59:14.369Z,99975.89
2019-04-14T21:01:45.345Z,99978.59
2019-04-14T21:04:18.741Z,99973.13
2019-04-14T21:06:49.730Z,99979.36
2019-04-14T21:09:26.449Z,99976.37
2019-04-14T21:11:57.438Z,99984.07
2019-04-14T21:14:28.403Z,99982.05
2019-04-14T21:17:08.448Z,99985.42
2019-04-14T21:19:55.238Z,99989.16
2019-04-14T21:22:37.765Z,99990.39
2019-04-14T21:25:24.403Z,99999.13
2019-04-14T21:28:07.082Z,99997.31
2019-04-14T21:30:53.090Z,100000.68
2019-04-14T21:33:28.188Z,100007.77
2019-04-14T21:35:59.406Z,100012.75
2019-04-14T21:38:42.181Z,100011.30
2019-04-14T21:41:18.843Z,100019.26
2019-04-14T21:43:48.201Z,100023.49
2019-04-14T21:46:17.540Z,100026.31
2019-04-14T21:48:46.927Z,100036.39
2019-04-14T21:51:16.257Z,100041.39
2019-04-14T21:53:46.665Z,100039.27
2019-04-14T21:56:16.030Z,100044.34
2019-04-14T21:58:47.016Z,100054.50
2019-04-14T22:01:38.838Z,100058.89
2019-04-14T22:04:07.937Z,100058.88
2019-04-14T22:06:41.924Z,100057.57
2019-04-14T22:09:15.736Z,100065.10
2019-04-14T22:11:45.100Z,100068.89
2019-04-14T22:14:14.520Z,100080.72
2019-04-14T22:16:43.877Z,100080.28
2019-04-14T22:19:13.215Z,100087.27
2019-04-14T22:21:42.738Z,100094.22
2019-04-14T22:24:12.181Z,100092.19
2019-04-14T22:26:41.601Z,100094.87
2019-04-14T22:29:10.950Z,100093.12
2019-04-14T22:31:40.296Z,100097.43
2019-04-14T22:34:09.662Z,100105.63
2019-04-14T22:36:38.996Z,100111.96
2019-04-14T22:39:10.003Z,100112.30
2019-04-14T22:41:39.343Z,100119.33
2019-04-14T22:44:08.674Z,100117.23
2019-04-14T22:46:38.040Z,100119.83
2019-04-14T22:49:07.375Z,100122.66
2019-04-14T22:51:36.741Z,100122.10
2019-04-14T22:54:06.198Z,100124.41
2019-04-14T22:56:39.397Z,100116.41
2019-04-14T22:59:06.606Z,100107.44
2019-04-14T23:01:37.593Z,100117.84
2019-04-14T23:04:09.811Z,100120.44
2019-04-14T23:06:43.492Z,100123.02
2019-04-14T23:09:23.735Z,100138.48
2019-04-14T23:11:58.727Z,100138.89
2019-04-14T23:14:38.335Z,100135.09
2019-04-14T23:17:25.340Z,100134.78
2019-04-14T23:20:12.217Z,100143.01
2019-04-14T23:22:56.538Z,100147.36
2019-04-14T23:25:25.962Z,100142.95
2019-04-14T23:27:55.319Z,100146.89
2019-04-14T23:30:24.688Z,100150.73
2019-04-14T23:32:54.040Z,100163.30
2019-04-14T23:35:23.371Z,100157.06
2019-04-14T23:37:52.793Z,100163.36
2019-04-14T23:40:22.207Z,100159.59
2019-04-14T23:42:51.578Z,100155.72
2019-04-14T23:45:20.928Z,100160.30
2019-04-14T23:47:50.302Z,100162.77
2019-04-14T23:50:19.642Z,100159.15
2019-04-14T23:52:49.018Z,100159.46
2019-04-14T23:55:18.372Z,100155.89
2019-04-14T23:57:47.939Z,100156.06
