createdAt,value
2018-06-27T00:00:55.088Z,0
2018-06-27T00:01:56.788Z,0
2018-06-27T00:02:58.540Z,0
2018-06-27T00:04:00.252Z,0
2018-06-27T00:05:03.294Z,0
2018-06-27T00:06:04.887Z,0
2018-06-27T00:07:07.948Z,0
2018-06-27T00:08:09.729Z,0
2018-06-27T00:09:11.440Z,0
2018-06-27T00:10:13.187Z,0
2018-06-27T00:11:14.974Z,0
2018-06-27T00:12:16.778Z,0
2018-06-27T00:13:18.505Z,0
2018-06-27T00:14:20.188Z,0
2018-06-27T00:15:21.895Z,0
2018-06-27T00:16:23.678Z,0
2018-06-27T00:17:25.397Z,0
2018-06-27T00:18:28.721Z,0
2018-06-27T00:19:30.470Z,0
2018-06-27T00:20:33.918Z,0
2018-06-27T00:21:35.536Z,0
2018-06-27T00:22:37.339Z,0
2018-06-27T00:23:39.127Z,0
2018-06-27T00:24:40.834Z,0
2018-06-27T00:25:43.392Z,0
2018-06-27T00:26:45.082Z,0
2018-06-27T00:27:46.820Z,0
2018-06-27T00:28:48.616Z,0
2018-06-27T00:29:50.391Z,0
2018-06-27T00:30:52.155Z,0
2018-06-27T00:31:55.302Z,0
2018-06-27T00:32:56.830Z,0
2018-06-27T00:33:58.653Z,0
2018-06-27T00:35:00.435Z,0
2018-06-27T00:36:02.116Z,0
2018-06-27T00:37:03.881Z,0
2018-06-27T00:38:05.607Z,0
2018-06-27T00:39:07.301Z,0
2018-06-27T00:40:09.060Z,0
2018-06-27T00:41:10.828Z,0
2018-06-27T00:42:12.572Z,0
2018-06-27T00:43:15.420Z,0
2018-06-27T00:44:17.191Z,0
2018-06-27T00:45:20.281Z,0
2018-06-27T00:46:22.033Z,0
2018-06-27T00:47:23.774Z,0
2018-06-27T00:48:25.529Z,0
2018-06-27T00:49:27.369Z,0
2018-06-27T00:50:30.429Z,0
2018-06-27T00:51:31.988Z,0
2018-06-27T00:52:35.177Z,0
2018-06-27T00:53:36.753Z,0
2018-06-27T00:54:39.599Z,0
2018-06-27T00:55:41.358Z,0
2018-06-27T00:56:43.165Z,0
2018-06-27T00:57:44.965Z,0
2018-06-27T00:58:46.698Z,0
2018-06-27T00:59:48.442Z,0
2018-06-27T01:00:51.289Z,0
2018-06-27T01:01:54.271Z,0
2018-06-27T01:02:57.139Z,0
2018-06-27T01:04:00.009Z,0
2018-06-27T01:05:01.643Z,0
2018-06-27T01:06:03.383Z,0
2018-06-27T01:07:05.150Z,0
2018-06-27T01:08:06.959Z,0
2018-06-27T01:09:08.677Z,0
2018-06-27T01:10:11.940Z,0
2018-06-27T01:11:13.655Z,0
2018-06-27T01:12:15.415Z,0
2018-06-27T01:13:18.625Z,0
2018-06-27T01:14:20.181Z,0
2018-06-27T01:15:21.934Z,0
2018-06-27T01:16:25.254Z,0
2018-06-27T01:17:28.654Z,0
2018-06-27T01:18:30.163Z,0
2018-06-27T01:19:31.942Z,0
2018-06-27T01:20:33.675Z,0
2018-06-27T01:21:35.465Z,0
2018-06-27T01:22:37.160Z,0
2018-06-27T01:23:38.908Z,0
2018-06-27T01:24:40.654Z,0
2018-06-27T01:25:42.390Z,0
2018-06-27T01:26:45.536Z,0
2018-06-27T01:27:47.159Z,0
2018-06-27T01:28:50.446Z,0
2018-06-27T01:29:52.014Z,0
2018-06-27T01:30:53.846Z,0
2018-06-27T01:31:55.599Z,0
2018-06-27T01:32:57.307Z,0
2018-06-27T01:33:59.026Z,0
2018-06-27T01:35:00.754Z,0
2018-06-27T01:36:02.481Z,0
2018-06-27T01:37:04.169Z,0
2018-06-27T01:38:08.375Z,0
2018-06-27T01:39:10.133Z,0
2018-06-27T01:40:11.956Z,0
2018-06-27T01:41:13.675Z,0
2018-06-27T01:42:15.389Z,0
2018-06-27T01:43:17.126Z,0
2018-06-27T01:44:18.891Z,0
2018-06-27T01:45:20.600Z,0
2018-06-27T01:46:22.408Z,0
2018-06-27T01:47:24.209Z,0
2018-06-27T01:48:26.003Z,0
2018-06-27T01:49:27.684Z,0
2018-06-27T01:50:29.437Z,0
2018-06-27T01:51:31.158Z,0
2018-06-27T01:52:34.290Z,0
2018-06-27T01:53:37.251Z,0
2018-06-27T01:54:38.818Z,0
2018-06-27T01:55:40.609Z,0
2018-06-27T01:56:43.768Z,0
2018-06-27T01:57:45.475Z,0
2018-06-27T01:58:47.251Z,0
2018-06-27T01:59:50.249Z,0
2018-06-27T02:00:51.940Z,0
2018-06-27T02:01:53.721Z,0
2018-06-27T02:02:55.482Z,0
2018-06-27T02:03:58.821Z,0
2018-06-27T02:05:00.482Z,0
2018-06-27T02:06:02.218Z,0
2018-06-27T02:07:03.993Z,0
2018-06-27T02:08:05.693Z,0
2018-06-27T02:09:08.403Z,0
2018-06-27T02:10:10.160Z,0
2018-06-27T02:11:11.921Z,0
2018-06-27T02:12:15.176Z,0
2018-06-27T02:13:16.796Z,0
2018-06-27T02:14:18.530Z,0
2018-06-27T02:15:20.309Z,0
2018-06-27T02:16:22.129Z,0
2018-06-27T02:17:23.864Z,0
2018-06-27T02:18:25.609Z,0
2018-06-27T02:19:28.848Z,0
2018-06-27T02:20:30.497Z,0
2018-06-27T02:21:32.256Z,0
2018-06-27T02:22:34.082Z,0
2018-06-27T02:23:35.890Z,0
2018-06-27T02:24:37.675Z,0
2018-06-27T02:25:40.648Z,0
2018-06-27T02:26:42.229Z,0
2018-06-27T02:27:45.913Z,0
2018-06-27T02:28:49.037Z,0
2018-06-27T02:29:50.671Z,0
2018-06-27T02:30:52.355Z,4
2018-06-27T02:31:54.050Z,4
2018-06-27T02:32:55.833Z,4
2018-06-27T02:33:58.981Z,4
2018-06-27T02:35:00.632Z,0
2018-06-27T02:36:02.408Z,4
2018-06-27T02:37:04.148Z,4
2018-06-27T02:38:05.801Z,8
2018-06-27T02:39:07.599Z,4
2018-06-27T02:40:09.235Z,8
2018-06-27T02:41:12.525Z,8
2018-06-27T02:42:14.219Z,8
2018-06-27T02:43:15.920Z,8
2018-06-27T02:44:17.671Z,12
2018-06-27T02:45:19.505Z,12
2018-06-27T02:46:21.218Z,12
2018-06-27T02:47:22.952Z,16
2018-06-27T02:48:24.720Z,16
2018-06-27T02:49:26.453Z,20
2018-06-27T02:50:28.196Z,24
2018-06-27T02:51:29.924Z,24
2018-06-27T02:52:31.760Z,28
2018-06-27T02:53:34.897Z,32
2018-06-27T02:54:36.621Z,36
2018-06-27T02:55:38.790Z,40
2018-06-27T02:56:41.619Z,44
2018-06-27T02:57:44.303Z,48
2018-06-27T02:58:47.150Z,56
2018-06-27T02:59:48.788Z,64
2018-06-27T03:00:50.516Z,68
2018-06-27T03:01:52.287Z,76
2018-06-27T03:02:55.236Z,88
2018-06-27T03:03:56.935Z,92
2018-06-27T03:04:59.794Z,104
2018-06-27T03:06:01.634Z,112
2018-06-27T03:07:03.414Z,124
2018-06-27T03:08:05.164Z,136
2018-06-27T03:09:06.985Z,148
2018-06-27T03:10:09.277Z,156
2018-06-27T03:11:11.049Z,176
2018-06-27T03:12:12.810Z,188
2018-06-27T03:13:14.700Z,204
2018-06-27T03:14:16.483Z,220
2018-06-27T03:15:18.215Z,236
2018-06-27T03:16:19.990Z,252
2018-06-27T03:17:22.779Z,272
2018-06-27T03:18:24.456Z,292
2018-06-27T03:19:26.220Z,312
2018-06-27T03:20:28.005Z,332
2018-06-27T03:21:29.684Z,348
2018-06-27T03:22:31.360Z,372
2018-06-27T03:23:33.117Z,396
2018-06-27T03:24:34.830Z,416
2018-06-27T03:25:36.590Z,436
2018-06-27T03:26:39.631Z,460
2018-06-27T03:27:41.441Z,488
2018-06-27T03:28:44.107Z,512
2018-06-27T03:29:45.734Z,536
2018-06-27T03:30:47.474Z,560
2018-06-27T03:31:50.384Z,588
2018-06-27T03:32:52.091Z,616
2018-06-27T03:33:53.868Z,640
2018-06-27T03:34:55.596Z,676
2018-06-27T03:35:57.374Z,704
2018-06-27T03:36:59.178Z,736
2018-06-27T03:38:00.889Z,772
2018-06-27T03:39:02.539Z,800
2018-06-27T03:40:04.283Z,828
2018-06-27T03:41:05.967Z,864
2018-06-27T03:42:07.753Z,896
2018-06-27T03:43:09.526Z,924
2018-06-27T03:44:11.363Z,956
2018-06-27T03:45:14.285Z,992
2018-06-27T03:46:15.945Z,1028
2018-06-27T03:47:17.685Z,1052
2018-06-27T03:48:19.452Z,1088
2018-06-27T03:49:21.252Z,1116
2018-06-27T03:50:23.033Z,1148
2018-06-27T03:51:24.771Z,1196
2018-06-27T03:52:26.460Z,1236
2018-06-27T03:53:29.677Z,1264
2018-06-27T03:54:31.352Z,1300
2018-06-27T03:55:33.186Z,1344
2018-06-27T03:56:34.938Z,1380
2018-06-27T03:57:37.880Z,1412
2018-06-27T03:58:39.498Z,1448
2018-06-27T03:59:41.328Z,1492
2018-06-27T04:00:43.069Z,1528
2018-06-27T04:01:44.766Z,1560
2018-06-27T04:02:46.505Z,1596
2018-06-27T04:03:48.174Z,1636
2018-06-27T04:04:49.932Z,1676
2018-06-27T04:05:51.671Z,1728
2018-06-27T04:06:54.484Z,1764
2018-06-27T04:07:56.136Z,1792
2018-06-27T04:08:58.199Z,1824
2018-06-27T04:09:59.969Z,1876
2018-06-27T04:11:01.777Z,1920
2018-06-27T04:12:04.385Z,1964
2018-06-27T04:13:06.260Z,2004
2018-06-27T04:14:08.466Z,2024
2018-06-27T04:15:10.206Z,2060
2018-06-27T04:16:11.988Z,2104
2018-06-27T04:17:13.729Z,2148
2018-06-27T04:18:15.530Z,2184
2018-06-27T04:19:17.319Z,2196
2018-06-27T04:20:19.109Z,2224
2018-06-27T04:21:20.877Z,2272
2018-06-27T04:22:22.635Z,2316
2018-06-27T04:23:24.459Z,2356
2018-06-27T04:24:26.251Z,2400
2018-06-27T04:25:27.905Z,2456
2018-06-27T04:26:29.697Z,2504
2018-06-27T04:27:31.432Z,2532
2018-06-27T04:28:33.206Z,2540
2018-06-27T04:29:36.295Z,2564
2018-06-27T04:30:37.883Z,2596
2018-06-27T04:31:39.572Z,2636
2018-06-27T04:32:41.274Z,2660
2018-06-27T04:33:43.039Z,2680
2018-06-27T04:34:44.759Z,2720
2018-06-27T04:35:46.680Z,2752
2018-06-27T04:36:48.285Z,2772
2018-06-27T04:37:50.044Z,2748
2018-06-27T04:38:53.249Z,2832
2018-06-27T04:39:54.985Z,2880
2018-06-27T04:40:56.762Z,2904
2018-06-27T04:41:58.462Z,2924
2018-06-27T04:43:00.203Z,2948
2018-06-27T04:44:01.914Z,2968
2018-06-27T04:45:03.742Z,3004
2018-06-27T04:46:05.421Z,3064
2018-06-27T04:47:07.167Z,3116
2018-06-27T04:48:09.120Z,3172
2018-06-27T04:49:10.879Z,3220
2018-06-27T04:50:12.585Z,3268
2018-06-27T04:51:14.273Z,3324
2018-06-27T04:52:16.081Z,3380
2018-06-27T04:53:19.189Z,3452
2018-06-27T04:54:22.280Z,3684
2018-06-27T04:55:23.912Z,4028
2018-06-27T04:56:25.688Z,4256
2018-06-27T04:57:27.430Z,4356
2018-06-27T04:58:29.239Z,4396
2018-06-27T04:59:30.948Z,4308
2018-06-27T05:00:32.714Z,4368
2018-06-27T05:01:35.502Z,4304
2018-06-27T05:02:38.310Z,4592
2018-06-27T05:03:40.075Z,4716
2018-06-27T05:04:42.703Z,4768
2018-06-27T05:05:44.454Z,4888
2018-06-27T05:06:47.215Z,4972
2018-06-27T05:07:48.832Z,5040
2018-06-27T05:08:50.611Z,5160
2018-06-27T05:09:52.350Z,5268
2018-06-27T05:10:54.098Z,5380
2018-06-27T05:11:55.854Z,5508
2018-06-27T05:12:57.506Z,5648
2018-06-27T05:13:59.255Z,5768
2018-06-27T05:15:02.129Z,5944
2018-06-27T05:16:03.841Z,6096
2018-06-27T05:17:05.465Z,6136
2018-06-27T05:18:07.197Z,6168
2018-06-27T05:19:08.982Z,6056
2018-06-27T05:20:10.718Z,6100
2018-06-27T05:21:13.291Z,6188
2018-06-27T05:22:14.999Z,6260
2018-06-27T05:23:16.686Z,6324
2018-06-27T05:24:19.273Z,6388
2018-06-27T05:25:21.042Z,6456
2018-06-27T05:26:22.759Z,6544
2018-06-27T05:27:24.329Z,6652
2018-06-27T05:28:25.752Z,6704
2018-06-27T05:29:27.240Z,6800
2018-06-27T05:30:28.756Z,6824
2018-06-27T05:31:30.243Z,6912
2018-06-27T05:32:31.700Z,7016
2018-06-27T05:33:33.173Z,7056
2018-06-27T05:34:34.687Z,7164
2018-06-27T05:35:36.169Z,7260
2018-06-27T05:36:37.712Z,7340
2018-06-27T05:37:39.167Z,7400
2018-06-27T05:38:40.590Z,7472
2018-06-27T05:39:42.112Z,7544
2018-06-27T05:40:43.592Z,7640
2018-06-27T05:41:45.032Z,7684
2018-06-27T05:42:46.478Z,7740
2018-06-27T05:43:47.906Z,7832
2018-06-27T05:44:49.419Z,7920
2018-06-27T05:45:50.881Z,8020
2018-06-27T05:46:52.381Z,8080
2018-06-27T05:47:53.818Z,8120
2018-06-27T05:48:55.271Z,8232
2018-06-27T05:49:56.713Z,8388
2018-06-27T05:50:58.159Z,8496
2018-06-27T05:51:59.610Z,8608
2018-06-27T05:53:01.037Z,8744
2018-06-27T05:54:02.493Z,8876
2018-06-27T05:55:03.966Z,8956
2018-06-27T05:56:05.417Z,9028
2018-06-27T05:57:06.875Z,9164
2018-06-27T05:58:08.358Z,9328
2018-06-27T05:59:09.821Z,9492
2018-06-27T06:00:11.272Z,9636
2018-06-27T06:01:12.724Z,9840
2018-06-27T06:02:14.184Z,10048
2018-06-27T06:03:15.666Z,10216
2018-06-27T06:04:17.141Z,10256
2018-06-27T06:05:18.617Z,10252
2018-06-27T06:06:20.084Z,10272
2018-06-27T06:07:21.549Z,10344
2018-06-27T06:08:23.016Z,10584
2018-06-27T06:09:24.456Z,10664
2018-06-27T06:10:25.925Z,10832
2018-06-27T06:11:27.394Z,10948
2018-06-27T06:12:28.789Z,10828
2018-06-27T06:13:30.236Z,11056
2018-06-27T06:14:31.756Z,11272
2018-06-27T06:15:33.193Z,11352
2018-06-27T06:16:34.646Z,11520
2018-06-27T06:17:36.109Z,11640
2018-06-27T06:18:37.550Z,11604
2018-06-27T06:19:39.089Z,11888
2018-06-27T06:20:40.526Z,12052
2018-06-27T06:21:42.002Z,12264
2018-06-27T06:22:43.435Z,12388
2018-06-27T06:23:44.870Z,12484
2018-06-27T06:24:46.362Z,12768
2018-06-27T06:25:47.810Z,13328
2018-06-27T06:26:49.321Z,13868
2018-06-27T06:27:50.849Z,14084
2018-06-27T06:28:52.318Z,14224
2018-06-27T06:29:53.771Z,14132
2018-06-27T06:30:55.215Z,13884
2018-06-27T06:31:56.741Z,13728
2018-06-27T06:32:58.227Z,13696
2018-06-27T06:33:59.668Z,13812
2018-06-27T06:35:01.171Z,13852
2018-06-27T06:36:02.611Z,14012
2018-06-27T06:37:04.101Z,14116
2018-06-27T06:38:05.565Z,14296
2018-06-27T06:39:07.034Z,14428
2018-06-27T06:40:08.494Z,14604
2018-06-27T06:41:09.977Z,14704
2018-06-27T06:42:11.427Z,14872
2018-06-27T06:43:12.869Z,15328
2018-06-27T06:44:14.365Z,15552
2018-06-27T06:45:15.791Z,15904
2018-06-27T06:46:17.273Z,16064
2018-06-27T06:47:18.688Z,16512
2018-06-27T06:48:20.131Z,16800
2018-06-27T06:49:21.588Z,17280
2018-06-27T06:50:23.061Z,18080
2018-06-27T06:51:24.499Z,19264
2018-06-27T06:52:25.998Z,20896
2018-06-27T06:53:27.463Z,23200
2018-06-27T06:54:28.918Z,26560
2018-06-27T06:55:30.379Z,30880
2018-06-27T06:56:31.868Z,33760
2018-06-27T06:57:33.317Z,35456
2018-06-27T06:58:34.762Z,35648
2018-06-27T06:59:36.241Z,37952
2018-06-27T07:00:37.688Z,44512
2018-06-27T07:01:39.114Z,52416
2018-06-27T07:02:40.559Z,67264
2018-06-27T07:03:42.036Z,84128
2018-06-27T07:04:43.497Z,89184
2018-06-27T07:05:44.995Z,77152
2018-06-27T07:06:46.420Z,65440
2018-06-27T07:07:47.904Z,56992
2018-06-27T07:08:49.352Z,49984
2018-06-27T07:09:51.026Z,43072
2018-06-27T07:10:52.467Z,38336
2018-06-27T07:11:53.950Z,39648
2018-06-27T07:12:55.394Z,37280
2018-06-27T07:13:56.871Z,32672
2018-06-27T07:14:58.369Z,33216
2018-06-27T07:15:59.796Z,34176
2018-06-27T07:17:01.289Z,31296
2018-06-27T07:18:02.711Z,28576
2018-06-27T07:19:04.355Z,27968
2018-06-27T07:20:05.780Z,27648
2018-06-27T07:21:07.268Z,28256
2018-06-27T07:22:08.776Z,27552
2018-06-27T07:23:10.267Z,26880
2018-06-27T07:24:11.740Z,27552
2018-06-27T07:25:13.213Z,27360
2018-06-27T07:26:14.663Z,26976
2018-06-27T07:27:16.203Z,27168
2018-06-27T07:28:17.704Z,27680
2018-06-27T07:29:19.158Z,27072
2018-06-27T07:30:20.689Z,27040
2018-06-27T07:31:22.283Z,26400
2018-06-27T07:32:23.689Z,27712
2018-06-27T07:33:25.198Z,27968
2018-06-27T07:34:26.740Z,28128
2018-06-27T07:35:28.219Z,29408
2018-06-27T07:36:29.671Z,31296
2018-06-27T07:37:31.095Z,31776
2018-06-27T07:38:32.540Z,32576
2018-06-27T07:39:34.045Z,32416
2018-06-27T07:40:35.491Z,30912
2018-06-27T07:41:37.097Z,31552
2018-06-27T07:42:38.712Z,30528
2018-06-27T07:43:40.583Z,29344
2018-06-27T07:44:42.241Z,30464
2018-06-27T07:45:43.906Z,33248
2018-06-27T07:46:45.381Z,33632
2018-06-27T07:47:47.051Z,31616
2018-06-27T07:48:48.787Z,31328
2018-06-27T07:49:50.254Z,32992
2018-06-27T07:50:51.750Z,36160
2018-06-27T07:51:53.169Z,42880
2018-06-27T07:52:54.618Z,47360
2018-06-27T07:53:56.315Z,46848
2018-06-27T07:54:57.751Z,41216
2018-06-27T07:55:59.513Z,35072
2018-06-27T07:57:00.973Z,32352
2018-06-27T07:58:02.398Z,28224
2018-06-27T07:59:04.147Z,24256
2018-06-27T08:00:05.642Z,23648
2018-06-27T08:01:07.104Z,23136
2018-06-27T08:02:08.575Z,23008
2018-06-27T08:03:10.024Z,22336
2018-06-27T08:04:11.837Z,22048
2018-06-27T08:05:13.564Z,21760
2018-06-27T08:06:15.334Z,21952
2018-06-27T08:07:17.129Z,21728
2018-06-27T08:08:18.749Z,21536
2018-06-27T08:09:20.193Z,21600
2018-06-27T08:10:21.697Z,21312
2018-06-27T08:11:23.209Z,20224
2018-06-27T08:12:24.720Z,19328
2018-06-27T08:13:26.372Z,18624
2018-06-27T08:14:27.836Z,17600
2018-06-27T08:15:29.315Z,17024
2018-06-27T08:16:30.823Z,16480
2018-06-27T08:17:32.585Z,16096
2018-06-27T08:18:34.392Z,15244
2018-06-27T08:19:36.106Z,15328
2018-06-27T08:20:37.863Z,15412
2018-06-27T08:21:39.357Z,15400
2018-06-27T08:22:40.808Z,15484
2018-06-27T08:23:42.336Z,15476
2018-06-27T08:24:43.778Z,15436
2018-06-27T08:25:45.233Z,15440
2018-06-27T08:26:46.899Z,15188
2018-06-27T08:27:48.638Z,15148
2018-06-27T08:28:50.182Z,15228
2018-06-27T08:29:51.675Z,15232
2018-06-27T08:30:53.140Z,15084
2018-06-27T08:31:54.829Z,15304
2018-06-27T08:32:56.341Z,15780
2018-06-27T08:33:57.803Z,15504
2018-06-27T08:34:59.463Z,15520
2018-06-27T08:36:00.989Z,15108
2018-06-27T08:37:02.432Z,15164
2018-06-27T08:38:03.898Z,15340
2018-06-27T08:39:05.461Z,15200
2018-06-27T08:40:06.966Z,14896
2018-06-27T08:41:08.488Z,15108
2018-06-27T08:42:09.940Z,15192
2018-06-27T08:43:11.427Z,15140
2018-06-27T08:44:12.913Z,15768
2018-06-27T08:45:14.404Z,15752
2018-06-27T08:46:15.857Z,15596
2018-06-27T08:47:17.532Z,15792
2018-06-27T08:48:19.017Z,15900
2018-06-27T08:49:20.455Z,15724
2018-06-27T08:50:21.892Z,16064
2018-06-27T08:51:23.379Z,16064
2018-06-27T08:52:24.950Z,16096
2018-06-27T08:53:26.387Z,16384
2018-06-27T08:54:27.851Z,16128
2018-06-27T08:55:29.631Z,16736
2018-06-27T08:56:31.456Z,16768
2018-06-27T08:57:33.209Z,16928
2018-06-27T08:58:34.743Z,16416
2018-06-27T08:59:36.181Z,16992
2018-06-27T09:00:37.627Z,16992
2018-06-27T09:01:39.300Z,16832
2018-06-27T09:02:40.784Z,17216
2018-06-27T09:03:42.474Z,17344
2018-06-27T09:04:44.224Z,17536
2018-06-27T09:05:46.005Z,17856
2018-06-27T09:06:47.709Z,18272
2018-06-27T09:07:49.486Z,32928
2018-06-27T09:08:51.086Z,67008
2018-06-27T09:09:52.903Z,77664
2018-06-27T09:10:54.430Z,75712
2018-06-27T09:11:55.900Z,72480
2018-06-27T09:12:57.611Z,72480
2018-06-27T09:13:59.181Z,73344
2018-06-27T09:15:00.721Z,72448
2018-06-27T09:16:02.266Z,71968
2018-06-27T09:17:03.791Z,73088
2018-06-27T09:18:05.280Z,78848
2018-06-27T09:19:06.729Z,80928
2018-06-27T09:20:08.212Z,80128
2018-06-27T09:21:09.726Z,78880
2018-06-27T09:22:11.202Z,79040
2018-06-27T09:23:12.678Z,81408
2018-06-27T09:24:14.144Z,81088
2018-06-27T09:25:15.636Z,80704
2018-06-27T09:26:17.114Z,83200
2018-06-27T09:27:18.626Z,81536
2018-06-27T09:28:20.337Z,80064
2018-06-27T09:29:21.954Z,80896
2018-06-27T09:30:23.666Z,80192
2018-06-27T09:31:25.251Z,84160
2018-06-27T09:32:26.701Z,79648
2018-06-27T09:33:28.416Z,77632
2018-06-27T09:34:30.034Z,83904
2018-06-27T09:35:31.752Z,81344
2018-06-27T09:36:33.265Z,79872
2018-06-27T09:37:34.793Z,84576
2018-06-27T09:38:36.312Z,81280
2018-06-27T09:39:37.882Z,86816
2018-06-27T09:40:39.378Z,87328
2018-06-27T09:41:41.014Z,86688
2018-06-27T09:42:42.564Z,86848
2018-06-27T09:43:44.115Z,88160
2018-06-27T09:44:45.785Z,88512
2018-06-27T09:45:47.373Z,86272
2018-06-27T09:46:48.880Z,88992
2018-06-27T09:47:50.596Z,89376
2018-06-27T09:48:52.111Z,88800
2018-06-27T09:49:53.839Z,91200
2018-06-27T09:50:55.411Z,90432
2018-06-27T09:51:56.967Z,89472
2018-06-27T09:52:58.531Z,91936
2018-06-27T09:54:00.284Z,86112
2018-06-27T09:55:02.124Z,82624
2018-06-27T09:56:03.692Z,86656
2018-06-27T09:57:05.247Z,87328
2018-06-27T09:58:06.849Z,81440
2018-06-27T09:59:08.428Z,85920
2018-06-27T10:00:10.127Z,86784
2018-06-27T10:01:11.870Z,85728
2018-06-27T10:02:13.469Z,87904
2018-06-27T10:03:14.964Z,86048
2018-06-27T10:04:16.463Z,87872
2018-06-27T10:05:18.278Z,91680
2018-06-27T10:06:19.878Z,88832
2018-06-27T10:07:21.562Z,88352
2018-06-27T10:08:23.353Z,88320
2018-06-27T10:09:24.940Z,87840
2018-06-27T10:10:26.392Z,89568
2018-06-27T10:11:28.005Z,88864
2018-06-27T10:12:29.460Z,85824
2018-06-27T10:13:31.019Z,88160
2018-06-27T10:14:32.572Z,89760
2018-06-27T10:15:34.236Z,90944
2018-06-27T10:16:35.984Z,90400
2018-06-27T10:17:37.712Z,87104
2018-06-27T10:18:39.445Z,89056
2018-06-27T10:19:41.123Z,93472
2018-06-27T10:20:42.910Z,93088
2018-06-27T10:21:44.633Z,93152
2018-06-27T10:22:46.359Z,91776
2018-06-27T10:23:48.060Z,92896
2018-06-27T10:24:49.672Z,94784
2018-06-27T10:25:51.265Z,96352
2018-06-27T10:26:52.810Z,96384
2018-06-27T10:27:54.320Z,96416
2018-06-27T10:28:55.818Z,96992
2018-06-27T10:29:57.336Z,96640
2018-06-27T10:30:59.372Z,96352
2018-06-27T10:32:01.010Z,96992
2018-06-27T10:33:02.755Z,97440
2018-06-27T10:34:04.530Z,101024
2018-06-27T10:35:06.206Z,91808
2018-06-27T10:36:07.992Z,95872
2018-06-27T10:37:09.597Z,98944
2018-06-27T10:38:11.167Z,96192
2018-06-27T10:39:12.809Z,98720
2018-06-27T10:40:14.306Z,103456
2018-06-27T10:41:15.774Z,104416
2018-06-27T10:42:17.436Z,100896
2018-06-27T10:43:19.153Z,98656
2018-06-27T10:44:21.493Z,98240
2018-06-27T10:45:23.147Z,82880
2018-06-27T10:46:24.758Z,105312
2018-06-27T10:47:26.347Z,103136
2018-06-27T10:48:28.287Z,100480
2018-06-27T10:49:30.468Z,103168
2018-06-27T10:50:32.125Z,103904
2018-06-27T10:51:34.321Z,101920
2018-06-27T10:52:36.436Z,101152
2018-06-27T10:53:38.232Z,105664
2018-06-27T10:54:40.236Z,104864
2018-06-27T10:55:42.384Z,104256
2018-06-27T10:56:44.317Z,107072
2018-06-27T10:57:46.555Z,110784
2018-06-27T10:58:48.727Z,111264
2018-06-27T10:59:50.823Z,115168
2018-06-27T11:00:52.630Z,29280
2018-06-27T11:01:54.583Z,114272
2018-06-27T11:02:56.702Z,111936
2018-06-27T11:03:59.045Z,106720
2018-06-27T11:05:01.115Z,104224
2018-06-27T11:06:02.972Z,55712
2018-06-27T11:07:04.959Z,112224
2018-06-27T11:08:06.606Z,20352
2018-06-27T11:09:09.242Z,14944
2018-06-27T11:10:11.171Z,17792
2018-06-27T11:11:13.114Z,68128
2018-06-27T11:12:15.351Z,19680
2018-06-27T11:13:17.343Z,15704
2018-06-27T11:14:19.307Z,26592
2018-06-27T11:15:21.249Z,102848
2018-06-27T11:16:22.873Z,107872
2018-06-27T11:17:24.632Z,85504
2018-06-27T11:18:26.445Z,108448
2018-06-27T11:19:28.309Z,107424
2018-06-27T11:20:30.464Z,107008
2018-06-27T11:21:32.394Z,105504
2018-06-27T11:22:34.687Z,105568
2018-06-27T11:23:36.435Z,105856
2018-06-27T11:24:38.549Z,105184
2018-06-27T11:25:40.989Z,102240
2018-06-27T11:26:42.937Z,104448
2018-06-27T11:27:44.727Z,106432
2018-06-27T11:28:47.106Z,106400
2018-06-27T11:29:48.948Z,105888
2018-06-27T11:30:50.651Z,103872
2018-06-27T11:31:53.517Z,104448
2018-06-27T11:32:55.862Z,110496
2018-06-27T11:33:57.872Z,108288
2018-06-27T11:34:59.934Z,102048
2018-06-27T11:36:01.748Z,98240
2018-06-27T11:37:04.057Z,100928
2018-06-27T11:38:06.155Z,20288
2018-06-27T11:39:07.989Z,23776
2018-06-27T11:40:10.424Z,25824
2018-06-27T11:41:12.692Z,27168
2018-06-27T11:42:14.969Z,103968
2018-06-27T11:43:16.929Z,105952
2018-06-27T11:44:18.650Z,106560
2018-06-27T11:45:20.604Z,52864
2018-06-27T11:46:22.557Z,105600
2018-06-27T11:47:25.274Z,103712
2018-06-27T11:48:27.057Z,103840
2018-06-27T11:49:28.854Z,100928
2018-06-27T11:50:30.820Z,101504
2018-06-27T11:51:32.682Z,84288
2018-06-27T11:52:34.392Z,106080
2018-06-27T11:53:36.093Z,106336
2018-06-27T11:54:37.878Z,51840
2018-06-27T11:55:40.099Z,101920
2018-06-27T11:56:41.930Z,102688
2018-06-27T11:57:43.724Z,103072
2018-06-27T11:58:45.795Z,101216
2018-06-27T11:59:47.744Z,99968
2018-06-27T12:00:49.652Z,17568
2018-06-27T12:01:51.617Z,97024
2018-06-27T12:02:56.807Z,98976
2018-06-27T12:03:58.685Z,98752
2018-06-27T12:05:00.780Z,98016
2018-06-27T12:06:04.157Z,101664
2018-06-27T12:07:07.829Z,100928
2018-06-27T12:08:09.547Z,98784
2018-06-27T12:09:14.937Z,99904
2018-06-27T12:10:23.865Z,25504
2018-06-27T12:11:25.750Z,110944
2018-06-27T12:12:27.701Z,18144
2018-06-27T12:13:29.710Z,26176
2018-06-27T12:14:31.464Z,21216
2018-06-27T12:15:33.234Z,22176
2018-06-27T12:16:35.399Z,103232
2018-06-27T12:17:37.178Z,98400
2018-06-27T12:18:38.953Z,99008
2018-06-27T12:19:40.614Z,97408
2018-06-27T12:20:42.736Z,96032
2018-06-27T12:21:44.586Z,96032
2018-06-27T12:22:46.366Z,99136
2018-06-27T12:23:48.188Z,95936
2018-06-27T12:24:50.415Z,69056
2018-06-27T12:25:52.334Z,93408
2018-06-27T12:26:54.977Z,96160
2018-06-27T12:27:56.618Z,97696
2018-06-27T12:28:58.547Z,95776
2018-06-27T12:30:00.670Z,99328
2018-06-27T12:31:02.510Z,98656
2018-06-27T12:32:04.440Z,21088
2018-06-27T12:33:06.141Z,101184
2018-06-27T12:34:08.127Z,101536
2018-06-27T12:35:09.858Z,96896
2018-06-27T12:36:11.673Z,96384
2018-06-27T12:37:13.559Z,98336
2018-06-27T12:38:15.437Z,96960
2018-06-27T12:39:17.192Z,98368
2018-06-27T12:40:19.036Z,95904
2018-06-27T12:41:20.785Z,98080
2018-06-27T12:42:22.844Z,96576
2018-06-27T12:43:24.624Z,97984
2018-06-27T12:44:26.506Z,68032
2018-06-27T12:45:28.304Z,20000
2018-06-27T12:46:30.040Z,54496
2018-06-27T12:47:31.798Z,105504
2018-06-27T12:48:33.501Z,103808
2018-06-27T12:49:35.874Z,19328
2018-06-27T12:50:37.534Z,21024
2018-06-27T12:51:39.217Z,108512
2018-06-27T12:52:41.783Z,21472
2018-06-27T12:53:44.071Z,101920
2018-06-27T12:54:45.730Z,18912
2018-06-27T12:55:47.743Z,105760
2018-06-27T12:56:49.698Z,104832
2018-06-27T12:57:51.554Z,104672
2018-06-27T12:58:53.444Z,101280
2018-06-27T12:59:55.320Z,104992
2018-06-27T13:00:56.946Z,111040
2018-06-27T13:01:58.801Z,108864
2018-06-27T13:03:00.453Z,107680
2018-06-27T13:04:02.050Z,108672
2018-06-27T13:05:03.683Z,109344
2018-06-27T13:06:05.916Z,108128
2018-06-27T13:07:08.093Z,106304
2018-06-27T13:08:10.179Z,106400
2018-06-27T13:09:11.927Z,106528
2018-06-27T13:10:13.419Z,106272
2018-06-27T13:11:15.092Z,105856
2018-06-27T13:12:16.712Z,102816
2018-06-27T13:13:18.360Z,102688
2018-06-27T13:14:20.032Z,100768
2018-06-27T13:15:22.048Z,103232
2018-06-27T13:16:23.624Z,101120
2018-06-27T13:17:25.261Z,100352
2018-06-27T13:18:26.917Z,102112
2018-06-27T13:19:29.991Z,102816
2018-06-27T13:20:32.239Z,102112
2018-06-27T13:21:34.779Z,101408
2018-06-27T13:22:36.461Z,99072
2018-06-27T13:23:38.113Z,94144
2018-06-27T13:24:40.858Z,96384
2018-06-27T13:25:42.454Z,101408
2018-06-27T13:26:44.038Z,101248
2018-06-27T13:27:46.541Z,99680
2018-06-27T13:28:48.444Z,99552
2018-06-27T13:29:50.367Z,99232
2018-06-27T13:30:52.506Z,98240
2018-06-27T13:31:54.174Z,100608
2018-06-27T13:32:56.419Z,101344
2018-06-27T13:33:57.999Z,100384
2018-06-27T13:35:00.379Z,98528
2018-06-27T13:36:02.003Z,97216
2018-06-27T13:37:03.649Z,98176
2018-06-27T13:38:05.790Z,99904
2018-06-27T13:39:07.793Z,98048
2018-06-27T13:40:10.071Z,97120
2018-06-27T13:41:12.467Z,98304
2018-06-27T13:42:14.101Z,96928
2018-06-27T13:43:15.776Z,96128