createdAt,value
2023-01-29T00:02:12.272Z,21.85
2023-01-29T00:04:40.435Z,21.83
2023-01-29T00:07:08.615Z,21.81
2023-01-29T00:09:36.734Z,21.81
2023-01-29T00:12:04.919Z,21.81
2023-01-29T00:14:33.103Z,21.80
2023-01-29T00:17:01.162Z,21.79
2023-01-29T00:19:30.644Z,21.79
2023-01-29T00:21:58.710Z,21.77
2023-01-29T00:24:27.017Z,21.76
2023-01-29T00:26:55.099Z,21.76
2023-01-29T00:29:23.242Z,21.76
2023-01-29T00:31:51.394Z,21.76
2023-01-29T00:34:19.616Z,21.76
2023-01-29T00:36:49.065Z,21.75
2023-01-29T00:39:17.167Z,21.75
2023-01-29T00:42:02.411Z,21.73
2023-01-29T00:44:48.070Z,21.74
2023-01-29T00:47:34.621Z,21.73
2023-01-29T00:50:03.107Z,21.71
2023-01-29T00:52:32.569Z,21.71
2023-01-29T00:55:01.331Z,21.72
2023-01-29T00:57:30.132Z,21.72
2023-01-29T00:59:58.340Z,21.72
2023-01-29T01:02:43.910Z,21.69
2023-01-29T01:05:14.272Z,21.69
2023-01-29T01:07:44.900Z,21.68
2023-01-29T01:10:22.743Z,21.66
2023-01-29T01:12:52.292Z,21.69
2023-01-29T01:15:20.616Z,21.68
2023-01-29T01:17:49.697Z,21.69
2023-01-29T01:20:18.217Z,21.68
2023-01-29T01:22:47.845Z,21.68
2023-01-29T01:25:17.671Z,21.66
2023-01-29T01:27:45.842Z,21.67
2023-01-29T01:30:14.871Z,21.66
2023-01-29T01:32:43.329Z,21.65
2023-01-29T01:35:11.727Z,21.64
2023-01-29T01:37:39.796Z,21.64
2023-01-29T01:40:12.937Z,21.63
2023-01-29T01:42:41.273Z,21.62
2023-01-29T01:45:15.939Z,21.61
2023-01-29T01:47:47.574Z,21.60
2023-01-29T01:50:17.036Z,21.60
2023-01-29T01:52:46.493Z,21.58
2023-01-29T01:55:17.280Z,21.58
2023-01-29T01:57:45.835Z,21.57
2023-01-29T02:00:15.892Z,21.57
2023-01-29T02:03:02.876Z,21.57
2023-01-29T02:05:48.765Z,21.56
2023-01-29T02:08:34.063Z,21.56
2023-01-29T02:11:03.632Z,21.55
2023-01-29T02:13:31.775Z,21.55
2023-01-29T02:16:00.032Z,21.55
2023-01-29T02:18:28.115Z,21.54
2023-01-29T02:21:24.939Z,21.55
2023-01-29T02:24:32.962Z,21.54
2023-01-29T02:27:08.220Z,21.53
2023-01-29T02:29:44.239Z,21.52
2023-01-29T02:32:19.604Z,21.51
2023-01-29T02:35:09.558Z,21.53
2023-01-29T02:37:40.351Z,21.51
2023-01-29T02:40:14.524Z,21.52
2023-01-29T02:42:47.308Z,21.49
2023-01-29T02:45:17.670Z,21.50
2023-01-29T02:47:48.617Z,21.50
2023-01-29T02:50:19.543Z,21.51
2023-01-29T02:52:54.264Z,21.50
2023-01-29T02:55:24.164Z,21.49
2023-01-29T02:57:53.055Z,21.49
2023-01-29T03:00:23.755Z,21.48
2023-01-29T03:02:54.824Z,21.48
2023-01-29T03:05:26.083Z,21.47
2023-01-29T03:07:55.867Z,21.47
2023-01-29T03:10:36.815Z,21.47
2023-01-29T03:13:07.668Z,21.46
2023-01-29T03:15:42.494Z,21.45
2023-01-29T03:18:27.645Z,21.46
2023-01-29T03:21:01.558Z,21.44
2023-01-29T03:23:50.094Z,21.44
2023-01-29T03:26:37.611Z,21.46
2023-01-29T03:29:23.127Z,21.47
2023-01-29T03:32:05.273Z,21.45
2023-01-29T03:34:39.011Z,21.45
2023-01-29T03:37:09.353Z,21.45
2023-01-29T03:39:38.088Z,21.45
2023-01-29T03:42:13.353Z,21.44
2023-01-29T03:44:48.928Z,21.44
2023-01-29T03:47:28.046Z,21.44
2023-01-29T03:49:59.449Z,21.43
2023-01-29T03:52:29.850Z,21.44
2023-01-29T03:55:02.404Z,21.42
2023-01-29T03:57:36.563Z,21.42
2023-01-29T04:00:10.242Z,21.42
2023-01-29T04:02:48.958Z,21.41
2023-01-29T04:05:20.114Z,21.41
2023-01-29T04:08:07.977Z,21.38
2023-01-29T04:10:36.547Z,21.37
2023-01-29T04:13:09.042Z,21.38
2023-01-29T04:15:39.513Z,21.38
2023-01-29T04:18:09.291Z,21.38
2023-01-29T04:20:56.148Z,21.38
2023-01-29T04:23:25.887Z,21.38
2023-01-29T04:25:58.624Z,21.39
2023-01-29T04:28:29.215Z,21.39
2023-01-29T04:30:59.947Z,21.38
2023-01-29T04:33:34.995Z,21.38
2023-01-29T04:36:19.287Z,21.38
2023-01-29T04:38:55.771Z,21.38
2023-01-29T04:41:25.850Z,21.38
2023-01-29T04:44:00.071Z,21.36
2023-01-29T04:46:29.179Z,21.34
2023-01-29T04:49:19.240Z,21.35
2023-01-29T04:51:51.077Z,21.35
2023-01-29T04:54:23.903Z,21.35
2023-01-29T04:56:54.659Z,21.34
2023-01-29T04:59:24.914Z,21.34
2023-01-29T05:01:53.293Z,21.34
2023-01-29T05:04:22.907Z,21.33
2023-01-29T05:06:51.132Z,21.32
2023-01-29T05:09:19.258Z,21.30
2023-01-29T05:11:47.625Z,21.30
2023-01-29T05:14:15.858Z,21.30
2023-01-29T05:16:44.963Z,21.29
2023-01-29T05:19:13.935Z,21.28
2023-01-29T05:21:44.691Z,21.28
2023-01-29T05:24:14.278Z,21.28
2023-01-29T05:27:00.188Z,21.27
2023-01-29T05:29:28.549Z,21.27
2023-01-29T05:31:56.844Z,21.28
2023-01-29T05:34:25.036Z,21.27
2023-01-29T05:36:54.605Z,21.26
2023-01-29T05:39:22.795Z,21.26
2023-01-29T05:41:50.853Z,21.26
2023-01-29T05:44:18.907Z,21.25
2023-01-29T05:46:47.039Z,21.25
2023-01-29T05:49:15.178Z,21.25
2023-01-29T05:51:43.351Z,21.25
2023-01-29T05:54:14.058Z,21.23
2023-01-29T05:56:42.187Z,21.23
2023-01-29T05:59:10.249Z,21.23
2023-01-29T06:01:38.371Z,21.22
2023-01-29T06:04:06.589Z,21.22
2023-01-29T06:06:34.687Z,21.22
2023-01-29T06:09:02.827Z,21.21
2023-01-29T06:11:32.274Z,21.21
2023-01-29T06:14:01.439Z,21.19
2023-01-29T06:16:29.724Z,21.16
2023-01-29T06:18:57.928Z,21.14
2023-01-29T06:21:25.996Z,21.13
2023-01-29T06:23:54.163Z,21.11
2023-01-29T06:26:22.298Z,21.11
2023-01-29T06:28:51.879Z,21.10
2023-01-29T06:31:36.689Z,21.09
2023-01-29T06:34:06.255Z,21.08
2023-01-29T06:36:34.276Z,21.08
2023-01-29T06:39:02.376Z,21.07
2023-01-29T06:41:30.407Z,21.06
2023-01-29T06:43:59.925Z,21.06
2023-01-29T06:46:28.004Z,21.05
2023-01-29T06:48:58.747Z,21.05
2023-01-29T06:51:26.882Z,21.03
2023-01-29T06:53:56.193Z,21.03
2023-01-29T06:56:24.410Z,21.04
2023-01-29T06:58:52.465Z,21.09
2023-01-29T07:01:35.246Z,21.10
2023-01-29T07:04:04.179Z,21.12
2023-01-29T07:06:32.347Z,21.16
2023-01-29T07:09:00.469Z,21.16
2023-01-29T07:11:28.519Z,21.14
2023-01-29T07:13:56.663Z,21.15
2023-01-29T07:16:26.560Z,21.16
2023-01-29T07:18:54.817Z,21.18
2023-01-29T07:21:22.869Z,21.21
2023-01-29T07:23:50.960Z,21.22
2023-01-29T07:26:19.025Z,21.23
2023-01-29T07:28:47.115Z,21.24
2023-01-29T07:31:15.554Z,21.26
2023-01-29T07:33:45.786Z,21.28
2023-01-29T07:36:14.011Z,21.28
2023-01-29T07:38:42.120Z,21.26
2023-01-29T07:41:10.947Z,21.28
2023-01-29T07:43:38.990Z,21.30
2023-01-29T07:46:07.215Z,21.31
2023-01-29T07:48:35.309Z,21.30
2023-01-29T07:51:04.994Z,21.31
2023-01-29T07:53:33.172Z,21.30
2023-01-29T07:56:02.467Z,21.33
2023-01-29T07:58:30.583Z,21.32
2023-01-29T08:00:58.785Z,21.33
2023-01-29T08:03:26.987Z,21.35
2023-01-29T08:05:55.210Z,21.35
2023-01-29T08:08:25.855Z,21.36
2023-01-29T08:10:53.953Z,21.37
2023-01-29T08:13:21.989Z,21.37
2023-01-29T08:15:50.163Z,21.40
2023-01-29T08:18:18.235Z,21.40
2023-01-29T08:20:46.437Z,21.42
2023-01-29T08:23:16.477Z,21.42
2023-01-29T08:25:46.062Z,21.43
2023-01-29T08:28:14.235Z,21.43
2023-01-29T08:30:44.092Z,21.45
2023-01-29T08:33:12.309Z,21.45
2023-01-29T08:35:41.281Z,21.47
2023-01-29T08:38:10.592Z,21.48
2023-01-29T08:40:39.070Z,21.49
2023-01-29T08:43:09.601Z,21.51
2023-01-29T08:45:38.597Z,21.51
2023-01-29T08:48:07.057Z,21.52
2023-01-29T08:50:35.478Z,21.54
2023-01-29T08:53:04.045Z,21.56
2023-01-29T08:55:32.108Z,21.56
2023-01-29T08:58:00.263Z,21.58
2023-01-29T09:00:29.750Z,21.59
2023-01-29T09:02:59.591Z,21.59
2023-01-29T09:05:27.873Z,21.62
2023-01-29T09:07:55.968Z,21.61
2023-01-29T09:10:24.463Z,21.59
2023-01-29T09:12:52.639Z,21.59
2023-01-29T09:15:21.174Z,21.60
2023-01-29T09:17:50.863Z,21.61
2023-01-29T09:20:19.574Z,21.63
2023-01-29T09:22:47.695Z,21.66
2023-01-29T09:25:16.114Z,21.69
2023-01-29T09:27:44.325Z,21.71
2023-01-29T09:30:13.838Z,21.73
2023-01-29T09:32:57.268Z,21.72
2023-01-29T09:35:27.212Z,21.73
2023-01-29T09:37:55.659Z,21.72
2023-01-29T09:40:27.034Z,21.71
2023-01-29T09:42:57.762Z,21.71
2023-01-29T09:45:26.345Z,21.71
2023-01-29T09:47:54.442Z,21.71
2023-01-29T09:50:25.040Z,21.72
2023-01-29T09:52:57.026Z,21.74
2023-01-29T09:55:27.621Z,21.76
2023-01-29T09:57:57.101Z,21.76
2023-01-29T10:00:27.787Z,21.77
2023-01-29T10:05:53.972Z,21.79
2023-01-29T10:08:51.743Z,21.81
2023-01-29T10:11:26.299Z,21.83
2023-01-29T10:14:01.210Z,21.84
2023-01-29T10:16:37.042Z,21.86
2023-01-29T10:19:30.740Z,21.88
2023-01-29T10:22:15.173Z,21.88
2023-01-29T10:24:47.591Z,21.88
2023-01-29T10:27:16.550Z,21.91
2023-01-29T10:29:45.375Z,21.90
2023-01-29T10:32:15.897Z,21.91
2023-01-29T10:34:45.408Z,21.90
2023-01-29T10:37:16.896Z,21.90
2023-01-29T10:39:46.585Z,21.92
2023-01-29T10:42:19.791Z,21.94
2023-01-29T10:44:54.643Z,21.94
2023-01-29T10:47:40.590Z,21.97
2023-01-29T10:50:19.586Z,21.99
2023-01-29T10:53:04.187Z,22.00
2023-01-29T10:55:51.473Z,22.02
2023-01-29T10:58:24.011Z,22.02
2023-01-29T11:00:52.300Z,22.03
2023-01-29T11:03:27.882Z,22.04
2023-01-29T11:06:01.159Z,22.05
2023-01-29T11:08:30.911Z,22.00
2023-01-29T11:11:03.931Z,22.02
2023-01-29T11:13:33.730Z,22.06
2023-01-29T11:16:01.824Z,22.10
2023-01-29T11:18:29.947Z,22.16
2023-01-29T11:21:02.906Z,22.21
2023-01-29T11:23:32.277Z,22.24
2023-01-29T11:26:01.927Z,22.30
2023-01-29T11:28:37.769Z,22.34
2023-01-29T11:31:13.098Z,22.36
2023-01-29T11:33:41.260Z,22.39
2023-01-29T11:36:23.900Z,22.40
2023-01-29T11:39:15.223Z,22.41
2023-01-29T11:41:49.860Z,22.42
2023-01-29T11:44:28.239Z,22.41
2023-01-29T11:46:56.561Z,22.38
2023-01-29T11:49:34.561Z,22.38
2023-01-29T11:52:03.642Z,22.36
2023-01-29T11:54:35.568Z,22.37
2023-01-29T11:57:05.187Z,22.36
2023-01-29T11:59:44.367Z,22.37
2023-01-29T12:02:19.301Z,22.37
2023-01-29T12:04:47.570Z,22.37
2023-01-29T12:07:16.405Z,22.34
2023-01-29T12:09:50.554Z,22.36
2023-01-29T12:12:29.117Z,22.38
2023-01-29T12:15:17.893Z,22.38
2023-01-29T12:17:48.860Z,22.38
2023-01-29T12:20:19.711Z,22.38
2023-01-29T12:22:50.522Z,22.38
2023-01-29T12:25:22.425Z,22.38
2023-01-29T12:27:54.732Z,22.40
2023-01-29T12:30:25.019Z,22.39
2023-01-29T12:32:57.644Z,22.38
2023-01-29T12:35:27.203Z,22.35
2023-01-29T12:37:57.678Z,22.32
2023-01-29T12:40:27.370Z,22.34
2023-01-29T12:42:57.763Z,22.29
2023-01-29T12:45:26.532Z,22.33
2023-01-29T12:47:56.748Z,22.31
2023-01-29T12:50:28.355Z,22.32
2023-01-29T12:52:57.643Z,22.33
2023-01-29T12:55:26.614Z,22.34
2023-01-29T12:57:58.116Z,22.34
2023-01-29T13:00:28.077Z,22.32
2023-01-29T13:02:58.368Z,22.33
2023-01-29T13:05:27.651Z,22.33
2023-01-29T13:07:58.922Z,22.33
2023-01-29T13:10:29.395Z,22.34
2023-01-29T13:13:01.084Z,22.33
2023-01-29T13:15:31.427Z,22.32
2023-01-29T13:18:00.618Z,22.33
2023-01-29T13:20:30.450Z,22.32
2023-01-29T13:23:00.629Z,22.32
2023-01-29T13:25:28.956Z,22.33
2023-01-29T13:27:58.505Z,22.32
2023-01-29T13:30:28.461Z,22.31
2023-01-29T13:33:09.296Z,22.30
2023-01-29T13:35:39.368Z,22.31
2023-01-29T13:38:07.639Z,22.29
2023-01-29T13:40:35.885Z,22.30
2023-01-29T13:43:05.422Z,22.31
2023-01-29T13:45:36.949Z,22.30
2023-01-29T13:48:10.923Z,22.30
2023-01-29T13:50:40.037Z,22.30
2023-01-29T13:53:08.800Z,22.29
2023-01-29T13:55:37.476Z,22.30
2023-01-29T13:58:07.512Z,22.29
2023-01-29T14:00:57.015Z,22.30
2023-01-29T14:04:04.773Z,22.28
2023-01-29T14:06:52.646Z,22.28
2023-01-29T14:10:05.860Z,22.27
2023-01-29T14:12:44.820Z,22.26
2023-01-29T14:15:30.716Z,22.27
2023-01-29T14:18:17.225Z,22.30
2023-01-29T14:21:06.150Z,22.33
2023-01-29T14:23:41.711Z,22.33
2023-01-29T14:26:28.888Z,22.35
2023-01-29T14:29:00.204Z,22.35
2023-01-29T14:31:43.833Z,22.36
2023-01-29T14:34:17.908Z,22.37
2023-01-29T14:36:46.388Z,22.38
2023-01-29T14:39:22.519Z,22.40
2023-01-29T14:41:51.188Z,22.42
2023-01-29T14:44:51.786Z,22.44
2023-01-29T14:47:22.110Z,22.45
2023-01-29T14:49:53.920Z,22.47
2023-01-29T14:52:23.348Z,22.49
2023-01-29T14:54:51.606Z,22.50
2023-01-29T14:57:19.746Z,22.51
2023-01-29T14:59:50.934Z,22.51
2023-01-29T15:02:22.446Z,22.52
2023-01-29T15:04:52.011Z,22.53
2023-01-29T15:07:26.468Z,22.55
2023-01-29T15:10:01.349Z,22.58
2023-01-29T15:12:44.831Z,22.59
2023-01-29T15:15:17.058Z,22.59
2023-01-29T15:17:53.007Z,22.60
2023-01-29T15:20:42.082Z,22.61
2023-01-29T15:23:25.577Z,22.61
2023-01-29T15:25:55.014Z,22.63
2023-01-29T15:28:23.187Z,22.66
2023-01-29T15:30:53.092Z,22.65
2023-01-29T15:33:22.676Z,22.66
2023-01-29T15:35:53.703Z,22.67
2023-01-29T15:38:27.381Z,22.68
2023-01-29T15:40:56.631Z,22.69
2023-01-29T15:43:26.005Z,22.71
2023-01-29T15:45:54.896Z,22.72
2023-01-29T15:48:26.403Z,22.74
2023-01-29T15:50:55.108Z,22.74
2023-01-29T15:53:28.361Z,22.77
2023-01-29T15:55:58.169Z,22.78
2023-01-29T15:58:29.800Z,22.76
2023-01-29T16:00:58.219Z,22.74
2023-01-29T16:03:29.227Z,22.74
2023-01-29T16:05:57.556Z,22.76
2023-01-29T16:08:26.519Z,22.79
2023-01-29T16:10:56.388Z,22.80
2023-01-29T16:13:25.767Z,22.81
2023-01-29T16:15:57.651Z,22.82
2023-01-29T16:18:31.115Z,22.83
2023-01-29T16:20:59.680Z,22.83
2023-01-29T16:23:28.726Z,22.85
2023-01-29T16:25:57.698Z,22.86
2023-01-29T16:28:26.075Z,22.84
2023-01-29T16:30:56.879Z,22.85
2023-01-29T16:33:25.601Z,22.85
2023-01-29T16:35:55.228Z,22.84
2023-01-29T16:38:28.817Z,22.83
2023-01-29T16:41:06.992Z,22.79
2023-01-29T16:43:53.328Z,22.78
2023-01-29T16:46:32.793Z,22.79
2023-01-29T16:49:01.143Z,22.83
2023-01-29T16:51:31.523Z,22.83
2023-01-29T16:54:01.171Z,22.81
2023-01-29T16:56:31.033Z,22.80
2023-01-29T16:58:59.204Z,22.80
2023-01-29T17:01:28.160Z,22.79
2023-01-29T17:04:00.934Z,22.79
2023-01-29T17:06:32.033Z,22.79
2023-01-29T17:09:00.251Z,22.79
2023-01-29T17:11:32.068Z,22.79
2023-01-29T17:14:00.444Z,22.76
2023-01-29T17:16:30.176Z,22.76
2023-01-29T17:18:58.358Z,22.76
2023-01-29T17:21:26.504Z,22.77
2023-01-29T17:23:56.010Z,22.75
2023-01-29T17:26:24.964Z,22.77
2023-01-29T17:28:53.369Z,22.76
2023-01-29T17:31:21.541Z,22.75
2023-01-29T17:33:49.731Z,22.75
2023-01-29T17:36:18.427Z,22.74
2023-01-29T17:38:46.860Z,22.73
2023-01-29T17:41:19.542Z,22.71
2023-01-29T17:43:47.802Z,22.69
2023-01-29T17:46:16.660Z,22.66
2023-01-29T17:48:45.199Z,22.67
2023-01-29T17:51:14.748Z,22.66
2023-01-29T17:53:45.984Z,22.66
2023-01-29T17:56:20.026Z,22.64
2023-01-29T17:58:48.651Z,22.64
2023-01-29T18:01:16.735Z,22.64
2023-01-29T18:03:48.652Z,22.63
2023-01-29T18:06:28.437Z,22.63
2023-01-29T18:08:57.830Z,22.63
2023-01-29T18:11:28.352Z,22.63
2023-01-29T18:13:56.685Z,22.63
2023-01-29T18:16:25.454Z,22.62
2023-01-29T18:18:54.054Z,22.61
2023-01-29T18:21:22.706Z,22.60
2023-01-29T18:23:51.545Z,22.58
2023-01-29T18:26:19.682Z,22.57
2023-01-29T18:28:49.313Z,22.59
2023-01-29T18:31:17.630Z,22.60
2023-01-29T18:33:45.960Z,22.59
2023-01-29T18:36:14.979Z,22.62
2023-01-29T18:38:43.405Z,22.63
2023-01-29T18:41:11.885Z,22.62
2023-01-29T18:43:40.080Z,22.61
2023-01-29T18:46:09.672Z,22.61
2023-01-29T18:48:38.338Z,22.61
2023-01-29T18:51:07.281Z,22.62
2023-01-29T18:53:35.345Z,22.62
2023-01-29T18:56:05.087Z,22.62
2023-01-29T18:58:36.193Z,22.62
2023-01-29T19:01:09.075Z,22.62
2023-01-29T19:03:38.895Z,22.61
2023-01-29T19:06:07.921Z,22.60
2023-01-29T19:08:36.056Z,22.59
2023-01-29T19:11:08.242Z,22.59
2023-01-29T19:13:36.766Z,22.59
2023-01-29T19:16:08.007Z,22.60
2023-01-29T19:18:36.130Z,22.59
2023-01-29T19:21:08.996Z,22.58
2023-01-29T19:23:37.170Z,22.58
2023-01-29T19:26:05.882Z,22.56
2023-01-29T19:28:33.983Z,22.57
2023-01-29T19:31:02.340Z,22.58
2023-01-29T19:33:30.543Z,22.58
2023-01-29T19:35:58.779Z,22.60
2023-01-29T19:38:28.255Z,22.59
2023-01-29T19:40:56.457Z,22.58
2023-01-29T19:43:24.755Z,22.60
2023-01-29T19:45:58.259Z,22.56
2023-01-29T19:48:26.525Z,22.54
2023-01-29T19:50:54.781Z,22.53
2023-01-29T19:53:23.230Z,22.54
2023-01-29T19:56:00.150Z,22.53
2023-01-29T19:58:28.502Z,22.52
2023-01-29T20:00:57.699Z,22.53
2023-01-29T20:03:26.506Z,22.53
2023-01-29T20:05:54.906Z,22.52
2023-01-29T20:08:24.015Z,22.53
2023-01-29T20:10:52.338Z,22.51
2023-01-29T20:13:22.242Z,22.51
2023-01-29T20:15:51.131Z,22.49
2023-01-29T20:18:19.611Z,22.50
2023-01-29T20:20:49.003Z,22.49
2023-01-29T20:23:31.697Z,22.49
2023-01-29T20:26:05.402Z,22.48
2023-01-29T20:28:35.859Z,22.44
2023-01-29T20:31:04.331Z,22.42
2023-01-29T20:33:33.706Z,22.41
2023-01-29T20:36:02.874Z,22.40
2023-01-29T20:38:31.927Z,22.41
2023-01-29T20:41:04.673Z,22.39
2023-01-29T20:43:34.372Z,22.38
2023-01-29T20:46:02.865Z,22.38
2023-01-29T20:48:31.342Z,22.37
2023-01-29T20:51:05.266Z,22.37
2023-01-29T20:53:33.517Z,22.37
2023-01-29T20:56:04.186Z,22.35
2023-01-29T20:58:34.158Z,22.35
2023-01-29T21:01:02.538Z,22.36
2023-01-29T21:03:30.982Z,22.34
2023-01-29T21:06:00.002Z,22.33
2023-01-29T21:08:28.249Z,22.33
2023-01-29T21:10:56.619Z,22.31
2023-01-29T21:13:24.908Z,22.30
2023-01-29T21:15:54.541Z,22.30
2023-01-29T21:18:22.806Z,22.30
2023-01-29T21:20:51.063Z,22.30
2023-01-29T21:23:19.325Z,22.30
2023-01-29T21:25:48.213Z,22.30
2023-01-29T21:28:16.762Z,22.29
2023-01-29T21:30:45.076Z,22.28
2023-01-29T21:33:14.872Z,22.30
2023-01-29T21:35:43.155Z,22.28
2023-01-29T21:38:11.558Z,22.27
2023-01-29T21:40:39.758Z,22.27
2023-01-29T21:43:12.729Z,22.27
2023-01-29T21:45:41.110Z,22.25
2023-01-29T21:48:09.403Z,22.25
2023-01-29T21:50:39.188Z,22.24
2023-01-29T21:53:07.511Z,22.25
2023-01-29T21:55:35.759Z,22.26
2023-01-29T21:58:04.445Z,22.25
2023-01-29T22:00:32.674Z,22.25
2023-01-29T22:03:01.041Z,22.25
2023-01-29T22:05:30.351Z,22.25
2023-01-29T22:08:00.112Z,22.25
2023-01-29T22:10:28.998Z,22.24
2023-01-29T22:12:57.988Z,22.22
2023-01-29T22:15:26.293Z,22.23
2023-01-29T22:17:54.754Z,22.22
2023-01-29T22:20:29.803Z,22.22
2023-01-29T22:23:00.778Z,22.21
2023-01-29T22:25:29.306Z,22.20
2023-01-29T22:27:57.568Z,22.19
2023-01-29T22:30:26.062Z,22.19
2023-01-29T22:32:54.311Z,22.18
2023-01-29T22:35:22.652Z,22.17
2023-01-29T22:37:50.876Z,22.17
2023-01-29T22:40:21.163Z,22.16
2023-01-29T22:42:49.694Z,22.15
2023-01-29T22:45:18.116Z,22.14
2023-01-29T22:47:46.391Z,22.12
2023-01-29T22:50:14.952Z,22.12
2023-01-29T22:52:54.264Z,22.11
2023-01-29T22:55:24.228Z,22.10
2023-01-29T22:57:53.584Z,22.10
2023-01-29T23:00:22.427Z,22.08
2023-01-29T23:02:50.935Z,22.07
2023-01-29T23:05:19.326Z,22.08
2023-01-29T23:07:47.536Z,22.07
2023-01-29T23:10:16.442Z,22.06
2023-01-29T23:12:46.365Z,22.06
2023-01-29T23:15:14.578Z,22.05
2023-01-29T23:17:42.753Z,22.02
2023-01-29T23:20:12.460Z,22.02
2023-01-29T23:22:40.723Z,22.02
2023-01-29T23:25:11.960Z,22.01
2023-01-29T23:27:39.416Z,22.02
2023-01-29T23:30:11.173Z,22.01
2023-01-29T23:32:39.551Z,22.00
2023-01-29T23:35:08.853Z,21.99
2023-01-29T23:37:37.032Z,21.98
2023-01-29T23:40:05.903Z,21.98
2023-01-29T23:42:34.079Z,21.98
2023-01-29T23:45:02.344Z,21.97
2023-01-29T23:47:31.987Z,21.96
2023-01-29T23:50:00.263Z,21.96
2023-01-29T23:52:28.525Z,21.95
2023-01-29T23:54:56.878Z,21.94
2023-01-29T23:57:25.186Z,21.93
2023-01-29T23:59:53.532Z,21.92
