createdAt,value
2022-12-29T00:00:27.628Z,101533.09
2022-12-29T00:03:32.241Z,101536.59
2022-12-29T00:06:37.039Z,101543.75
2022-12-29T00:09:41.595Z,101542.28
2022-12-29T00:13:04.897Z,101545.66
2022-12-29T00:16:09.895Z,101556.28
2022-12-29T00:19:33.450Z,101544.50
2022-12-29T00:22:56.845Z,101545.03
2022-12-29T00:26:24.078Z,101563.06
2022-12-29T00:29:47.848Z,101557.28
2022-12-29T00:33:10.566Z,101517.34
2022-12-29T00:36:34.537Z,101561.44
2022-12-29T00:39:57.685Z,101550.34
2022-12-29T00:43:20.961Z,101562.25
2022-12-29T00:46:25.606Z,101562.00
2022-12-29T00:49:32.677Z,101570.63
2022-12-29T00:52:38.593Z,101575.16
2022-12-29T00:55:43.548Z,101560.28
2022-12-29T00:58:48.964Z,101572.38
2022-12-29T01:01:54.895Z,101581.53
2022-12-29T01:04:59.488Z,101585.34
2022-12-29T01:08:03.967Z,101590.22
2022-12-29T01:11:14.692Z,101592.84
2022-12-29T01:14:21.288Z,101581.78
2022-12-29T01:17:25.620Z,101595.88
2022-12-29T01:20:30.430Z,101592.28
2022-12-29T01:23:35.819Z,101600.44
2022-12-29T01:26:40.364Z,101574.41
2022-12-29T01:29:44.936Z,101598.00
2022-12-29T01:32:49.396Z,101590.19
2022-12-29T01:35:54.242Z,101594.66
2022-12-29T01:38:58.763Z,101600.94
2022-12-29T01:42:03.216Z,101598.00
2022-12-29T01:45:16.225Z,101605.13
2022-12-29T01:48:22.875Z,101608.03
2022-12-29T01:51:29.535Z,101614.41
2022-12-29T01:54:49.727Z,101602.84
2022-12-29T01:57:58.863Z,101591.75
2022-12-29T02:01:03.928Z,101593.22
2022-12-29T02:04:11.401Z,101589.94
2022-12-29T02:07:26.954Z,101603.84
2022-12-29T02:10:35.312Z,101590.84
2022-12-29T02:13:40.049Z,101597.22
2022-12-29T02:16:47.046Z,101608.47
2022-12-29T02:20:02.063Z,101608.78
2022-12-29T02:23:38.087Z,101609.72
2022-12-29T02:27:46.823Z,101613.97
2022-12-29T02:31:13.764Z,101596.66
2022-12-29T02:34:43.085Z,101585.44
2022-12-29T02:38:23.247Z,101596.88
2022-12-29T02:41:52.875Z,101595.94
2022-12-29T02:45:18.671Z,101595.44
2022-12-29T02:49:03.913Z,101592.25
2022-12-29T02:52:08.495Z,101586.47
2022-12-29T02:55:14.050Z,101575.66
2022-12-29T02:58:25.022Z,101577.63
2022-12-29T03:02:05.090Z,101579.00
2022-12-29T03:05:24.979Z,101582.78
2022-12-29T03:08:52.000Z,101579.53
2022-12-29T03:12:14.991Z,101566.25
2022-12-29T03:15:55.093Z,101586.16
2022-12-29T03:19:19.760Z,101565.09
2022-12-29T03:22:30.259Z,101561.34
2022-12-29T03:25:50.540Z,101574.06
2022-12-29T03:28:59.289Z,101560.66
2022-12-29T03:32:09.419Z,101546.16
2022-12-29T03:35:21.371Z,101554.63
2022-12-29T03:38:33.641Z,101557.53
2022-12-29T03:41:42.444Z,101548.94
2022-12-29T03:44:49.076Z,101552.06
2022-12-29T03:47:56.089Z,101519.91
2022-12-29T03:51:01.221Z,101547.94
2022-12-29T03:54:06.098Z,101502.84
2022-12-29T03:57:12.429Z,101534.59
2022-12-29T04:00:37.015Z,101549.19
2022-12-29T04:03:41.579Z,101551.84
2022-12-29T04:06:46.225Z,101507.84
2022-12-29T04:09:50.824Z,101549.63
2022-12-29T04:12:59.937Z,101550.28
2022-12-29T04:16:04.585Z,101532.97
2022-12-29T04:19:10.706Z,101552.50
2022-12-29T04:22:15.336Z,101510.44
2022-12-29T04:25:19.855Z,101545.81
2022-12-29T04:28:25.121Z,101553.84
2022-12-29T04:31:47.384Z,101542.22
2022-12-29T04:34:52.180Z,101545.34
2022-12-29T04:37:58.501Z,101550.47
2022-12-29T04:41:04.394Z,101548.66
2022-12-29T04:44:10.019Z,101542.75
2022-12-29T04:47:35.537Z,101519.56
2022-12-29T04:51:18.182Z,101527.03
2022-12-29T04:54:23.427Z,101536.00
2022-12-29T04:57:35.967Z,101540.13
2022-12-29T05:00:40.388Z,101552.72
2022-12-29T05:03:45.129Z,101496.78
2022-12-29T05:06:50.373Z,101551.22
2022-12-29T05:09:55.650Z,101555.41
2022-12-29T05:13:00.833Z,101560.44
2022-12-29T05:16:05.578Z,101551.97
2022-12-29T05:19:10.264Z,101547.94
2022-12-29T05:22:16.404Z,101554.16
2022-12-29T05:25:23.561Z,101547.25
2022-12-29T05:28:39.425Z,101558.66
2022-12-29T05:31:50.856Z,101569.72
2022-12-29T05:34:55.390Z,101549.16
2022-12-29T05:38:00.745Z,101567.81
2022-12-29T05:41:05.334Z,101540.56
2022-12-29T05:44:28.148Z,101574.28
2022-12-29T05:47:50.823Z,101565.53
2022-12-29T05:51:12.831Z,101571.09
2022-12-29T05:54:29.103Z,101564.31
2022-12-29T05:57:34.251Z,101570.59
2022-12-29T06:00:47.808Z,101575.84
2022-12-29T06:03:52.320Z,101557.78
2022-12-29T06:06:58.266Z,101568.44
2022-12-29T06:10:13.090Z,101573.31
2022-12-29T06:13:24.590Z,101569.25
2022-12-29T06:16:29.197Z,101572.97
2022-12-29T06:19:37.432Z,101573.03
2022-12-29T06:22:42.210Z,101551.41
2022-12-29T06:25:48.944Z,101591.69
2022-12-29T06:28:53.614Z,101540.47
2022-12-29T06:32:00.983Z,101592.44
2022-12-29T06:35:08.920Z,101603.69
2022-12-29T06:38:19.679Z,101615.88
2022-12-29T06:41:28.444Z,101600.22
2022-12-29T06:45:02.482Z,101608.25
2022-12-29T06:48:07.898Z,101618.06
2022-12-29T06:51:12.643Z,101609.41
2022-12-29T06:54:17.532Z,101622.16
2022-12-29T06:57:22.268Z,101614.50
2022-12-29T07:00:27.664Z,101638.47
2022-12-29T07:03:32.242Z,101640.25
2022-12-29T07:06:37.117Z,101636.28
2022-12-29T07:09:41.596Z,101634.47
2022-12-29T07:12:46.111Z,101639.59
2022-12-29T07:15:51.038Z,101633.06
2022-12-29T07:18:55.368Z,101634.31
2022-12-29T07:22:00.090Z,101636.50
2022-12-29T07:25:05.192Z,101645.59
2022-12-29T07:28:09.880Z,101646.50
2022-12-29T07:31:20.246Z,101663.84
2022-12-29T07:34:27.326Z,101664.75
2022-12-29T07:37:32.180Z,101630.06
2022-12-29T07:40:36.698Z,101661.53
2022-12-29T07:43:41.309Z,101674.00
2022-12-29T07:47:12.830Z,101676.03
2022-12-29T07:50:17.208Z,101687.44
2022-12-29T07:53:22.102Z,101675.00
2022-12-29T07:56:26.608Z,101674.50
2022-12-29T07:59:32.166Z,101669.34
2022-12-29T08:02:36.863Z,101682.31
2022-12-29T08:05:41.627Z,101687.19
2022-12-29T08:08:46.192Z,101701.44
2022-12-29T08:11:50.844Z,101687.63
2022-12-29T08:14:55.593Z,101686.00
2022-12-29T08:18:00.072Z,101672.69
2022-12-29T08:21:05.929Z,101699.22
2022-12-29T08:24:11.333Z,101702.53
2022-12-29T08:27:20.379Z,101688.03
2022-12-29T08:30:25.543Z,101697.25
2022-12-29T08:33:30.397Z,101716.00
2022-12-29T08:36:34.893Z,101700.50
2022-12-29T08:39:39.326Z,101710.63
2022-12-29T08:42:43.795Z,101710.50
2022-12-29T08:45:48.515Z,101707.31
2022-12-29T08:48:53.155Z,101709.00
2022-12-29T08:51:57.722Z,101725.13
2022-12-29T08:55:02.155Z,101724.47
2022-12-29T08:58:08.308Z,101736.41
2022-12-29T09:01:16.257Z,101741.47
2022-12-29T09:04:22.560Z,101732.50
2022-12-29T09:07:27.401Z,101726.81
2022-12-29T09:10:31.699Z,101737.41
2022-12-29T09:13:36.986Z,101743.34
2022-12-29T09:17:00.535Z,101745.75
2022-12-29T09:20:06.086Z,101751.09
2022-12-29T09:23:10.349Z,101747.44
2022-12-29T09:26:14.845Z,101747.56
2022-12-29T09:29:19.559Z,101764.47
2022-12-29T09:32:26.456Z,101746.53
2022-12-29T09:35:33.092Z,101758.94
2022-12-29T09:38:41.174Z,101774.16
2022-12-29T09:41:55.577Z,101760.03
2022-12-29T09:45:19.476Z,101771.28
2022-12-29T09:48:32.634Z,101778.22
2022-12-29T09:51:40.770Z,101758.69
2022-12-29T09:55:13.872Z,101788.94
2022-12-29T09:59:01.259Z,101782.81
2022-12-29T10:02:42.145Z,101790.41
2022-12-29T10:06:27.734Z,101611.53
2022-12-29T10:10:04.596Z,101787.69
2022-12-29T10:13:53.456Z,101680.53
2022-12-29T10:17:16.556Z,101776.66
2022-12-29T10:20:29.864Z,101785.34
2022-12-29T10:23:52.885Z,101779.59
2022-12-29T10:27:02.109Z,101773.38
2022-12-29T10:30:07.307Z,101755.22
2022-12-29T10:33:20.927Z,101796.78
2022-12-29T10:36:44.256Z,101791.00
2022-12-29T10:39:57.473Z,101733.81
2022-12-29T10:43:04.424Z,101785.78
2022-12-29T10:46:21.920Z,101739.75
2022-12-29T10:49:28.980Z,101790.53
2022-12-29T10:52:35.878Z,101789.19
2022-12-29T10:55:44.980Z,101781.47
2022-12-29T10:58:52.501Z,101797.75
2022-12-29T11:02:21.966Z,101800.75
2022-12-29T11:05:54.734Z,101806.34
2022-12-29T11:09:12.453Z,101809.00
2022-12-29T11:12:35.820Z,101800.56
2022-12-29T11:15:43.467Z,101798.16
2022-12-29T11:18:49.101Z,101812.47
2022-12-29T11:21:54.679Z,101808.59
2022-12-29T11:25:12.809Z,101801.84
2022-12-29T11:28:19.017Z,101792.41
2022-12-29T11:31:24.719Z,101813.47
2022-12-29T11:34:37.881Z,101806.75
2022-12-29T11:37:44.188Z,101800.00
2022-12-29T11:40:49.419Z,101773.22
2022-12-29T11:43:56.579Z,101795.00
2022-12-29T11:47:01.297Z,101779.16
2022-12-29T11:50:10.182Z,101783.19
2022-12-29T11:53:34.987Z,101803.91
2022-12-29T11:56:43.776Z,101799.88
2022-12-29T11:59:57.789Z,101797.44
2022-12-29T12:03:25.740Z,101785.28
2022-12-29T12:06:34.914Z,101805.94
2022-12-29T12:09:45.526Z,101809.66
2022-12-29T12:13:16.888Z,101798.59
2022-12-29T12:16:27.092Z,101809.63
2022-12-29T12:20:14.266Z,101816.13
2022-12-29T12:23:44.185Z,101803.47
2022-12-29T12:27:00.874Z,101793.06
2022-12-29T12:30:12.883Z,101793.66
2022-12-29T12:33:43.966Z,101805.50
2022-12-29T12:36:51.227Z,101797.59
2022-12-29T12:40:17.852Z,101792.13
2022-12-29T12:43:46.093Z,101797.50
2022-12-29T12:47:11.536Z,101805.75
2022-12-29T12:50:15.972Z,101802.97
2022-12-29T12:53:44.441Z,101756.31
2022-12-29T12:56:55.273Z,101805.16
2022-12-29T13:00:13.972Z,101805.59
2022-12-29T13:03:45.852Z,101811.84
2022-12-29T13:06:57.093Z,101758.19
2022-12-29T13:10:21.356Z,101811.69
2022-12-29T13:13:50.782Z,101808.44
2022-12-29T13:17:04.382Z,101806.88
2022-12-29T13:20:27.155Z,101813.56
2022-12-29T13:23:47.210Z,101814.13
2022-12-29T13:27:09.887Z,101806.75
2022-12-29T13:30:25.480Z,101821.78
2022-12-29T13:34:10.768Z,101828.59
2022-12-29T13:37:20.132Z,101816.63
2022-12-29T13:40:28.857Z,101831.88
2022-12-29T13:43:41.678Z,101823.91
2022-12-29T13:46:48.551Z,101825.41
2022-12-29T13:49:54.190Z,101806.88
2022-12-29T13:53:20.321Z,101833.97
2022-12-29T13:56:34.325Z,101821.59
2022-12-29T14:00:02.020Z,101838.47
2022-12-29T14:03:31.801Z,101833.91
2022-12-29T14:06:42.237Z,101810.56
2022-12-29T14:09:54.489Z,101822.13
2022-12-29T14:13:13.660Z,101811.22
2022-12-29T14:16:37.323Z,101829.56
2022-12-29T14:19:45.706Z,101801.44
2022-12-29T14:23:17.973Z,101819.88
2022-12-29T14:26:34.056Z,101829.81
2022-12-29T14:29:41.608Z,101824.41
2022-12-29T14:33:04.559Z,101806.22
2022-12-29T14:36:47.820Z,101827.22
2022-12-29T14:40:26.908Z,101813.13
2022-12-29T14:43:31.445Z,101819.91
2022-12-29T14:47:10.745Z,101823.28
2022-12-29T14:50:21.026Z,101791.66
2022-12-29T14:53:49.042Z,101818.91
2022-12-29T14:56:54.137Z,101807.22
2022-12-29T15:00:04.114Z,101808.19
2022-12-29T15:03:42.887Z,101823.94
2022-12-29T15:06:48.191Z,101794.56
2022-12-29T15:10:21.825Z,101812.84
2022-12-29T15:13:39.127Z,101808.47
2022-12-29T15:16:44.044Z,101813.16
2022-12-29T15:19:48.718Z,101764.47
2022-12-29T15:23:02.972Z,101821.84
2022-12-29T15:26:09.992Z,101812.75
2022-12-29T15:29:34.400Z,101814.72
2022-12-29T15:32:46.110Z,101811.31
2022-12-29T15:35:56.003Z,101819.81
2022-12-29T15:39:00.807Z,101812.47
2022-12-29T15:42:18.538Z,101821.72
2022-12-29T15:45:25.926Z,101816.16
2022-12-29T15:48:31.643Z,101816.25
2022-12-29T15:51:41.530Z,101814.34
2022-12-29T15:54:46.159Z,101819.44
2022-12-29T15:57:51.547Z,101820.41
2022-12-29T16:01:05.401Z,101828.41
2022-12-29T16:04:11.404Z,101821.84
2022-12-29T16:07:41.896Z,101829.97
2022-12-29T16:10:46.874Z,101821.97
2022-12-29T16:13:53.199Z,101821.34
2022-12-29T16:17:01.775Z,101832.31
2022-12-29T16:20:20.247Z,101822.72
2022-12-29T16:23:29.352Z,101822.34
2022-12-29T16:26:34.229Z,101824.84
2022-12-29T16:29:39.290Z,101812.81
2022-12-29T16:32:49.683Z,101830.41
2022-12-29T16:35:54.309Z,101828.56
2022-12-29T16:39:23.594Z,101849.25
2022-12-29T16:42:43.353Z,101840.47
2022-12-29T16:45:55.156Z,101844.66
2022-12-29T16:49:00.317Z,101841.09
2022-12-29T16:52:13.635Z,101855.28
2022-12-29T16:55:20.630Z,101843.53
2022-12-29T16:58:31.039Z,101853.19
2022-12-29T17:01:39.497Z,101843.22
2022-12-29T17:04:44.061Z,101842.34
2022-12-29T17:07:48.959Z,101859.88
2022-12-29T17:11:17.398Z,101838.75
2022-12-29T17:14:40.287Z,101865.75
2022-12-29T17:17:49.730Z,101872.84
2022-12-29T17:20:54.235Z,101869.84
2022-12-29T17:23:58.940Z,101884.72
2022-12-29T17:27:03.636Z,101881.81
2022-12-29T17:30:13.388Z,101886.44
2022-12-29T17:33:22.545Z,101880.72
2022-12-29T17:36:27.261Z,101888.69
2022-12-29T17:39:32.043Z,101908.94
2022-12-29T17:42:41.844Z,101897.19
2022-12-29T17:45:50.796Z,101907.56
2022-12-29T17:48:56.160Z,101908.09
2022-12-29T17:52:00.600Z,101914.41
2022-12-29T17:55:05.384Z,101862.00
2022-12-29T17:58:24.592Z,101912.31
2022-12-29T18:01:35.348Z,101907.13
2022-12-29T18:04:40.733Z,101893.13
2022-12-29T18:07:45.363Z,101918.72
2022-12-29T18:10:52.243Z,101906.84
2022-12-29T18:13:57.520Z,101918.59
2022-12-29T18:17:01.931Z,101899.47
2022-12-29T18:20:06.945Z,101922.16
2022-12-29T18:23:28.091Z,101905.16
2022-12-29T18:26:33.661Z,101921.88
2022-12-29T18:29:37.935Z,101907.09
2022-12-29T18:32:42.500Z,101921.03
2022-12-29T18:35:53.434Z,101915.03
2022-12-29T18:38:58.079Z,101921.78
2022-12-29T18:42:02.539Z,101915.88
2022-12-29T18:45:25.134Z,101924.69
2022-12-29T18:48:30.102Z,101903.97
2022-12-29T18:51:34.397Z,101918.59
2022-12-29T18:54:38.863Z,101917.34
2022-12-29T18:57:43.209Z,101909.03
2022-12-29T19:00:47.917Z,101920.59
2022-12-29T19:03:53.246Z,101919.81
2022-12-29T19:06:58.304Z,101868.59
2022-12-29T19:10:02.804Z,101913.56
2022-12-29T19:13:08.185Z,101927.06
2022-12-29T19:16:21.607Z,101919.09
2022-12-29T19:19:26.235Z,101916.78
2022-12-29T19:22:30.669Z,101894.66
2022-12-29T19:25:35.336Z,101939.28
2022-12-29T19:28:39.814Z,101916.13
2022-12-29T19:31:44.525Z,101910.19
2022-12-29T19:34:49.674Z,101922.09
2022-12-29T19:37:54.398Z,101918.00
2022-12-29T19:40:59.263Z,101924.31
2022-12-29T19:44:03.852Z,101926.81
2022-12-29T19:47:08.267Z,101905.72
2022-12-29T19:50:16.866Z,101926.28
2022-12-29T19:53:21.836Z,101933.16
2022-12-29T19:56:26.696Z,101878.84
2022-12-29T19:59:31.370Z,101881.31
2022-12-29T20:02:38.545Z,101937.50
2022-12-29T20:05:42.786Z,101929.22
2022-12-29T20:08:47.393Z,101908.25
2022-12-29T20:11:51.773Z,101922.75
2022-12-29T20:14:57.488Z,101932.28
2022-12-29T20:18:17.568Z,101907.75
2022-12-29T20:21:25.047Z,101882.56
2022-12-29T20:24:31.117Z,101941.56
2022-12-29T20:27:35.821Z,101917.41
2022-12-29T20:30:40.215Z,101910.69
2022-12-29T20:33:44.748Z,101935.88
2022-12-29T20:36:50.259Z,101946.03
2022-12-29T20:39:55.093Z,101936.97
2022-12-29T20:42:59.459Z,101944.22
2022-12-29T20:46:04.197Z,101920.53
2022-12-29T20:49:08.841Z,101941.91
2022-12-29T20:52:13.365Z,101948.91
2022-12-29T20:55:17.854Z,101942.53
2022-12-29T20:58:24.133Z,101949.22
2022-12-29T21:01:29.336Z,101957.81
2022-12-29T21:04:57.660Z,101953.22
2022-12-29T21:08:00.412Z,101966.88
2022-12-29T21:11:05.873Z,101962.25
2022-12-29T21:14:10.506Z,101946.56
2022-12-29T21:17:14.828Z,101969.31
2022-12-29T21:20:21.897Z,101965.81
2022-12-29T21:23:27.871Z,101947.56
2022-12-29T21:26:33.793Z,101978.84
2022-12-29T21:29:38.162Z,101972.88
2022-12-29T21:32:42.737Z,101960.41
2022-12-29T21:35:49.265Z,101940.13
2022-12-29T21:38:54.432Z,101953.94
2022-12-29T21:42:00.842Z,101952.56
2022-12-29T21:45:24.396Z,101942.25
2022-12-29T21:48:31.013Z,101941.72
2022-12-29T21:51:50.895Z,101952.59
2022-12-29T21:55:01.903Z,101946.34
2022-12-29T21:58:26.064Z,101939.59
2022-12-29T22:01:50.501Z,101953.78
2022-12-29T22:05:13.209Z,101947.66
2022-12-29T22:08:36.274Z,101948.31
2022-12-29T22:11:59.690Z,101961.50
2022-12-29T22:15:04.684Z,101963.84
2022-12-29T22:18:09.464Z,101954.97
2022-12-29T22:21:14.464Z,101966.44
2022-12-29T22:24:19.095Z,101981.75
2022-12-29T22:27:23.727Z,101980.28
2022-12-29T22:30:29.661Z,101982.88
2022-12-29T22:33:34.697Z,101973.16
2022-12-29T22:36:39.622Z,101963.53
2022-12-29T22:39:44.404Z,101987.03
2022-12-29T22:42:48.733Z,101990.34
2022-12-29T22:45:53.214Z,101990.00
2022-12-29T22:49:00.596Z,101993.19
2022-12-29T22:52:06.319Z,101996.75
2022-12-29T22:55:11.370Z,101989.78
2022-12-29T22:58:16.714Z,101982.75
2022-12-29T23:01:24.367Z,101985.31
2022-12-29T23:05:02.259Z,101985.88
2022-12-29T23:07:53.045Z,101985.34
2022-12-29T23:10:57.607Z,101998.22
2022-12-29T23:14:02.165Z,101998.41
2022-12-29T23:17:06.465Z,101976.56
2022-12-29T23:20:11.717Z,101993.50
2022-12-29T23:23:16.090Z,102018.50
2022-12-29T23:26:28.406Z,102023.44
2022-12-29T23:29:32.954Z,102021.19
2022-12-29T23:32:37.327Z,102021.13
2022-12-29T23:35:41.783Z,102035.69
2022-12-29T23:38:46.440Z,102011.63
2022-12-29T23:41:51.655Z,102012.81
2022-12-29T23:44:56.321Z,102039.38
2022-12-29T23:48:00.538Z,102038.25
2022-12-29T23:51:08.799Z,102041.13
2022-12-29T23:54:13.304Z,102040.66
2022-12-29T23:57:17.748Z,102045.59
