createdAt,value
2018-08-18T00:00:29.234Z,19.07
2018-08-18T00:02:58.665Z,17.95
2018-08-18T00:05:28.056Z,17.85
2018-08-18T00:07:57.515Z,20.65
2018-08-18T00:10:27.014Z,19.70
2018-08-18T00:12:56.511Z,19.57
2018-08-18T00:15:25.875Z,21.00
2018-08-18T00:17:56.315Z,21.00
2018-08-18T00:20:26.422Z,18.75
2018-08-18T00:22:55.759Z,19.17
2018-08-18T00:30:26.976Z,18.80
2018-08-18T00:32:56.461Z,19.10
2018-08-18T00:35:25.807Z,19.35
2018-08-18T00:37:55.365Z,19.15
2018-08-18T00:40:24.715Z,19.15
2018-08-18T00:42:54.170Z,18.90
2018-08-18T00:45:23.565Z,19.80
2018-08-18T00:47:53.007Z,20.57
2018-08-18T00:50:36.077Z,19.75
2018-08-18T00:53:07.195Z,19.52
2018-08-18T00:55:37.321Z,20.17
2018-08-18T00:58:15.803Z,21.67
2018-08-18T01:00:49.296Z,19.80
2018-08-18T01:03:18.660Z,21.95
2018-08-18T01:05:48.058Z,21.93
2018-08-18T01:08:17.476Z,23.12
2018-08-18T01:47:57.665Z,23.50
2018-08-18T01:50:27.086Z,25.97
2018-08-18T01:52:56.435Z,23.20
2018-08-18T01:55:25.940Z,25.68
2018-08-18T01:57:55.370Z,22.95
2018-08-18T02:00:26.901Z,24.45
2018-08-18T02:02:56.264Z,22.65
2018-08-18T02:05:26.903Z,24.25
2018-08-18T02:07:56.400Z,23.45
2018-08-18T02:10:25.878Z,22.55
2018-08-18T02:13:03.376Z,23.30
2018-08-18T02:15:33.144Z,23.70
2018-08-18T02:18:02.491Z,21.07
2018-08-18T02:20:31.921Z,22.50
2018-08-18T02:23:01.420Z,23.20
2018-08-18T02:25:30.832Z,24.00
2018-08-18T02:28:00.203Z,23.75
