createdAt,value
2022-10-17T00:01:55.349Z,9.22
2022-10-17T00:04:22.678Z,9.22
2022-10-17T00:06:49.797Z,9.21
2022-10-17T00:09:16.953Z,9.20
2022-10-17T00:11:44.347Z,9.16
2022-10-17T00:14:11.524Z,9.17
2022-10-17T00:16:39.002Z,9.15
2022-10-17T00:19:06.853Z,9.15
2022-10-17T00:21:34.163Z,9.12
2022-10-17T00:24:01.435Z,9.07
2022-10-17T00:26:31.564Z,9.04
2022-10-17T00:28:58.752Z,9.03
2022-10-17T00:31:25.836Z,9.03
2022-10-17T00:33:53.113Z,9.02
2022-10-17T00:36:22.778Z,9.02
2022-10-17T00:38:53.244Z,9.03
2022-10-17T00:41:23.818Z,9.04
2022-10-17T00:44:03.481Z,9.04
2022-10-17T00:46:35.637Z,9.03
2022-10-17T00:49:08.359Z,9.03
2022-10-17T00:51:44.885Z,9.03
2022-10-17T00:54:14.479Z,9.04
2022-10-17T00:56:41.660Z,9.03
2022-10-17T00:59:11.204Z,9.03
2022-10-17T01:01:41.260Z,9.03
2022-10-17T01:04:09.635Z,9.01
2022-10-17T01:06:38.658Z,9.00
2022-10-17T01:09:05.700Z,8.98
2022-10-17T01:11:45.399Z,8.96
2022-10-17T01:14:22.271Z,8.95
2022-10-17T01:16:55.849Z,8.91
2022-10-17T01:19:57.750Z,8.90
2022-10-17T01:22:38.337Z,8.87
2022-10-17T01:25:28.104Z,8.83
2022-10-17T01:28:07.036Z,8.79
2022-10-17T01:31:00.013Z,8.71
2022-10-17T01:33:50.739Z,8.67
2022-10-17T01:36:34.152Z,8.67
2022-10-17T01:39:20.604Z,8.63
2022-10-17T01:41:59.321Z,8.59
2022-10-17T01:44:44.668Z,8.54
2022-10-17T01:47:16.041Z,8.53
2022-10-17T01:49:49.549Z,8.55
2022-10-17T01:52:23.269Z,8.55
2022-10-17T01:55:00.391Z,8.58
2022-10-17T01:57:33.841Z,8.62
2022-10-17T02:00:03.636Z,8.66
2022-10-17T02:02:33.136Z,8.68
2022-10-17T02:05:02.481Z,8.70
2022-10-17T02:07:30.284Z,8.71
2022-10-17T02:09:57.830Z,8.72
2022-10-17T02:12:45.719Z,8.72
2022-10-17T02:15:29.102Z,8.72
2022-10-17T02:18:09.398Z,8.70
2022-10-17T02:20:57.132Z,8.62
2022-10-17T02:23:48.435Z,8.56
2022-10-17T02:26:34.000Z,8.50
2022-10-17T02:29:07.361Z,8.42
2022-10-17T02:31:40.190Z,8.35
2022-10-17T02:34:23.886Z,8.29
2022-10-17T02:36:53.965Z,8.22
2022-10-17T02:39:23.338Z,8.17
2022-10-17T02:41:52.173Z,8.10
2022-10-17T02:44:20.383Z,8.07
2022-10-17T02:46:52.212Z,8.03
2022-10-17T02:49:28.440Z,8.03
2022-10-17T02:52:05.062Z,8.01
2022-10-17T02:54:36.957Z,8.04
2022-10-17T02:57:23.288Z,8.02
2022-10-17T02:59:51.416Z,8.00
2022-10-17T03:02:18.585Z,7.97
2022-10-17T03:04:46.800Z,7.94
2022-10-17T03:07:14.082Z,7.94
2022-10-17T03:09:41.325Z,7.90
2022-10-17T03:12:08.590Z,7.90
2022-10-17T03:14:36.168Z,7.90
2022-10-17T03:17:03.629Z,7.88
2022-10-17T03:19:31.854Z,7.86
2022-10-17T03:22:03.430Z,7.87
2022-10-17T03:24:32.087Z,7.85
2022-10-17T03:27:02.211Z,7.79
2022-10-17T03:29:31.743Z,7.76
2022-10-17T03:32:04.383Z,7.75
2022-10-17T03:34:32.436Z,7.73
2022-10-17T03:36:59.568Z,7.73
2022-10-17T03:39:27.176Z,7.73
2022-10-17T03:41:54.243Z,7.73
2022-10-17T03:44:21.561Z,7.74
2022-10-17T03:46:49.185Z,7.78
2022-10-17T03:49:16.546Z,7.83
2022-10-17T03:51:44.998Z,7.86
2022-10-17T03:54:14.152Z,7.90
2022-10-17T03:56:41.492Z,7.89
2022-10-17T03:59:13.218Z,7.89
2022-10-17T04:01:41.110Z,7.90
2022-10-17T04:04:08.877Z,7.90
2022-10-17T04:06:37.432Z,7.88
2022-10-17T04:09:05.619Z,7.88
2022-10-17T04:11:34.663Z,7.86
2022-10-17T04:14:02.073Z,7.86
2022-10-17T04:16:29.578Z,7.84
2022-10-17T04:18:59.705Z,7.81
2022-10-17T04:21:29.333Z,7.79
2022-10-17T04:23:58.461Z,7.76
2022-10-17T04:26:30.734Z,7.72
2022-10-17T04:28:57.860Z,7.69
2022-10-17T04:31:24.955Z,7.66
2022-10-17T04:33:59.756Z,7.64
2022-10-17T04:36:27.677Z,7.62
2022-10-17T04:38:55.132Z,7.63
2022-10-17T04:41:22.292Z,7.65
2022-10-17T04:43:51.140Z,7.66
2022-10-17T04:46:19.070Z,7.70
2022-10-17T04:48:46.523Z,7.75
2022-10-17T04:51:15.611Z,7.78
2022-10-17T04:53:53.413Z,7.83
2022-10-17T04:56:22.605Z,7.91
2022-10-17T04:58:50.503Z,7.97
2022-10-17T05:01:19.832Z,8.02
2022-10-17T05:03:49.138Z,8.07
2022-10-17T05:06:20.689Z,8.08
2022-10-17T05:08:49.829Z,8.10
2022-10-17T05:11:22.364Z,8.10
2022-10-17T05:13:51.315Z,8.11
2022-10-17T05:16:19.490Z,8.14
2022-10-17T05:18:54.662Z,8.21
2022-10-17T05:21:23.930Z,8.26
2022-10-17T05:23:53.312Z,8.29
2022-10-17T05:26:21.434Z,8.33
2022-10-17T05:28:48.711Z,8.35
2022-10-17T05:31:16.915Z,8.35
2022-10-17T05:33:44.193Z,8.36
2022-10-17T05:36:11.788Z,8.36
2022-10-17T05:38:39.644Z,8.37
2022-10-17T05:41:07.549Z,8.37
2022-10-17T05:43:34.941Z,8.38
2022-10-17T05:46:05.972Z,8.37
2022-10-17T05:48:33.887Z,8.36
2022-10-17T05:51:04.833Z,8.35
2022-10-17T05:53:34.782Z,8.38
2022-10-17T05:56:07.335Z,8.42
2022-10-17T05:58:53.260Z,8.49
2022-10-17T06:01:08.238Z,8.55
2022-10-17T06:03:35.368Z,8.61
2022-10-17T06:06:10.239Z,8.68
2022-10-17T06:08:39.716Z,8.74
2022-10-17T06:11:10.263Z,8.78
2022-10-17T06:13:39.433Z,8.87
2022-10-17T06:16:08.855Z,8.95
2022-10-17T06:18:36.118Z,9.06
2022-10-17T06:21:05.416Z,9.14
2022-10-17T06:23:33.349Z,9.21
2022-10-17T06:26:03.935Z,9.29
2022-10-17T06:28:31.815Z,9.41
2022-10-17T06:30:58.996Z,9.54
2022-10-17T06:33:26.985Z,9.68
2022-10-17T06:35:55.412Z,9.81
2022-10-17T06:38:24.024Z,9.96
2022-10-17T06:40:54.901Z,10.08
2022-10-17T06:43:27.018Z,10.20
2022-10-17T06:48:33.791Z,10.50
2022-10-17T06:51:15.046Z,10.64
2022-10-17T06:53:49.825Z,10.81
2022-10-17T06:56:28.486Z,10.94
2022-10-17T06:59:15.095Z,11.08
2022-10-17T07:01:46.261Z,11.24
2022-10-17T07:04:13.374Z,11.34
2022-10-17T07:06:40.517Z,11.50
2022-10-17T07:09:09.956Z,11.61
2022-10-17T07:11:38.244Z,11.76
2022-10-17T07:14:05.693Z,11.88
2022-10-17T07:16:33.985Z,12.01
2022-10-17T07:19:03.111Z,12.17
2022-10-17T07:21:35.307Z,12.31
2022-10-17T07:24:02.146Z,12.46
2022-10-17T07:26:29.364Z,12.65
2022-10-17T07:28:56.598Z,12.80
2022-10-17T07:31:34.812Z,12.97
2022-10-17T07:34:02.227Z,13.11
2022-10-17T07:36:30.382Z,13.23
2022-10-17T07:38:59.252Z,13.29
2022-10-17T07:41:27.313Z,13.31
2022-10-17T07:43:55.485Z,13.38
2022-10-17T07:46:24.648Z,13.49
2022-10-17T07:48:51.873Z,13.63
2022-10-17T07:51:21.447Z,13.77
2022-10-17T07:53:49.035Z,13.94
2022-10-17T07:56:16.637Z,14.06
2022-10-17T07:58:43.745Z,14.02
2022-10-17T08:01:15.188Z,13.98
2022-10-17T08:03:43.912Z,13.99
2022-10-17T08:06:11.197Z,14.02
2022-10-17T08:08:38.510Z,14.00
2022-10-17T08:11:08.282Z,13.82
2022-10-17T08:13:36.296Z,13.75
2022-10-17T08:16:08.352Z,13.69
2022-10-17T08:18:36.222Z,13.67
2022-10-17T08:21:07.933Z,13.72
2022-10-17T08:23:36.030Z,13.73
2022-10-17T08:26:05.973Z,13.74
2022-10-17T08:28:35.403Z,13.80
2022-10-17T08:31:10.552Z,13.80
2022-10-17T08:33:38.049Z,13.77
2022-10-17T08:36:06.070Z,13.79
2022-10-17T08:38:39.391Z,13.86
2022-10-17T08:41:13.285Z,13.99
2022-10-17T08:44:10.123Z,14.01
2022-10-17T08:46:39.662Z,13.96
2022-10-17T08:49:13.436Z,14.07
2022-10-17T08:51:44.520Z,14.12
2022-10-17T08:54:18.253Z,14.18
2022-10-17T08:56:50.997Z,14.29
2022-10-17T08:59:21.378Z,14.44
2022-10-17T09:01:58.392Z,14.58
2022-10-17T09:04:47.086Z,14.66
2022-10-17T09:07:33.204Z,14.67
2022-10-17T09:10:24.951Z,14.71
2022-10-17T09:13:22.022Z,14.71
2022-10-17T09:16:08.366Z,14.80
2022-10-17T09:18:38.673Z,14.92
2022-10-17T09:21:44.801Z,14.99
2022-10-17T09:24:16.106Z,15.08
2022-10-17T09:26:45.524Z,15.29
2022-10-17T09:29:18.809Z,15.41
2022-10-17T09:31:58.825Z,15.46
2022-10-17T09:34:28.119Z,15.56
2022-10-17T09:36:59.162Z,15.69
2022-10-17T09:39:28.537Z,15.69
2022-10-17T09:41:58.489Z,15.72
2022-10-17T09:44:33.912Z,15.74
2022-10-17T09:47:23.358Z,15.77
2022-10-17T09:49:51.408Z,15.83
2022-10-17T09:52:28.444Z,15.90
2022-10-17T09:55:17.672Z,15.87
2022-10-17T09:57:54.345Z,15.77
2022-10-17T10:00:27.424Z,15.73
2022-10-17T10:03:22.925Z,15.76
2022-10-17T10:06:08.843Z,15.82
2022-10-17T10:08:39.617Z,15.80
2022-10-17T10:11:13.377Z,15.82
2022-10-17T10:13:37.448Z,15.84
2022-10-17T10:16:17.158Z,15.85
2022-10-17T10:18:46.398Z,15.82
2022-10-17T10:21:19.726Z,15.83
2022-10-17T10:24:12.149Z,15.92
2022-10-17T10:26:44.890Z,15.99
2022-10-17T10:29:29.558Z,16.14
2022-10-17T10:32:00.534Z,16.26
2022-10-17T10:34:29.028Z,16.32
2022-10-17T10:37:04.534Z,16.40
2022-10-17T10:39:37.687Z,16.50
2022-10-17T10:42:08.073Z,16.63
2022-10-17T10:44:37.278Z,16.81
2022-10-17T10:47:23.115Z,16.98
2022-10-17T10:49:52.323Z,17.06
2022-10-17T10:52:23.201Z,17.20
2022-10-17T10:55:20.060Z,17.37
2022-10-17T10:57:47.992Z,17.54
2022-10-17T11:00:21.169Z,17.69
2022-10-17T11:03:12.587Z,17.79
2022-10-17T11:05:42.992Z,17.89
2022-10-17T11:08:16.740Z,17.93
2022-10-17T11:10:50.487Z,17.98
2022-10-17T11:13:21.480Z,18.07
2022-10-17T11:15:55.096Z,18.14
2022-10-17T11:18:25.325Z,18.19
2022-10-17T11:20:58.209Z,18.23
2022-10-17T11:23:34.896Z,18.23
2022-10-17T11:26:05.384Z,18.24
2022-10-17T11:28:32.858Z,18.26
2022-10-17T11:31:07.105Z,18.27
2022-10-17T11:33:56.056Z,18.24
2022-10-17T11:36:29.758Z,18.22
2022-10-17T11:39:00.372Z,18.20
2022-10-17T11:41:31.134Z,18.22
2022-10-17T11:44:16.945Z,18.26
2022-10-17T11:46:46.038Z,18.25
2022-10-17T11:49:23.560Z,18.25
2022-10-17T11:52:18.307Z,18.26
2022-10-17T11:54:45.564Z,18.28
2022-10-17T11:57:44.136Z,18.29
2022-10-17T12:00:32.516Z,18.34
2022-10-17T12:03:06.140Z,18.41
2022-10-17T12:05:45.506Z,18.46
2022-10-17T12:08:16.366Z,18.45
2022-10-17T12:10:59.527Z,18.43
2022-10-17T12:13:33.208Z,18.43
2022-10-17T12:16:23.108Z,18.44
2022-10-17T12:18:53.913Z,18.45
2022-10-17T12:21:20.995Z,18.49
2022-10-17T12:23:53.137Z,18.56
2022-10-17T12:26:30.228Z,18.60
2022-10-17T12:28:57.637Z,18.68
2022-10-17T12:31:33.354Z,18.76
2022-10-17T12:33:57.746Z,18.86
2022-10-17T12:36:31.374Z,18.97
2022-10-17T12:39:07.772Z,19.09
2022-10-17T12:41:43.754Z,19.15
2022-10-17T12:44:21.144Z,19.24
2022-10-17T12:46:58.056Z,19.36
2022-10-17T12:49:41.255Z,19.48
2022-10-17T12:52:23.405Z,19.63
2022-10-17T12:55:12.133Z,19.75
2022-10-17T12:57:56.248Z,19.81
2022-10-17T13:00:59.589Z,19.88
2022-10-17T13:03:16.310Z,19.94
2022-10-17T13:05:47.171Z,19.95
2022-10-17T13:08:18.312Z,19.93
2022-10-17T13:10:50.266Z,19.90
2022-10-17T13:13:20.169Z,19.88
2022-10-17T13:15:52.813Z,19.86
2022-10-17T13:18:23.069Z,19.83
2022-10-17T13:21:05.978Z,19.82
2022-10-17T13:23:35.856Z,19.82
2022-10-17T13:26:19.830Z,19.81
2022-10-17T13:29:02.475Z,19.76
2022-10-17T13:31:33.354Z,19.73
2022-10-17T13:34:03.390Z,19.68
2022-10-17T13:36:31.429Z,19.69
2022-10-17T13:39:00.398Z,19.77
2022-10-17T13:41:37.199Z,19.79
2022-10-17T13:43:58.857Z,19.82
2022-10-17T13:46:38.071Z,19.83
2022-10-17T13:49:04.763Z,19.81
2022-10-17T13:51:31.820Z,19.81
2022-10-17T13:53:59.084Z,19.79
2022-10-17T13:56:28.953Z,19.79
2022-10-17T13:59:04.016Z,19.82
2022-10-17T14:01:31.471Z,19.84
2022-10-17T14:04:08.758Z,19.86
2022-10-17T14:06:29.534Z,19.92
2022-10-17T14:08:59.663Z,19.96
2022-10-17T14:11:36.344Z,20.06
2022-10-17T14:14:06.284Z,20.14
2022-10-17T14:16:38.895Z,20.22
2022-10-17T14:19:09.860Z,20.29
2022-10-17T14:21:44.165Z,20.27
2022-10-17T14:24:25.215Z,20.28
2022-10-17T14:26:55.152Z,20.28
2022-10-17T14:29:25.246Z,20.32
2022-10-17T14:32:04.523Z,20.36
2022-10-17T14:34:37.090Z,20.42
2022-10-17T14:37:33.774Z,20.47
2022-10-17T14:40:03.398Z,20.49
2022-10-17T14:42:30.489Z,20.51
2022-10-17T14:45:01.460Z,20.54
2022-10-17T14:47:43.280Z,20.55
2022-10-17T14:50:13.536Z,20.52
2022-10-17T14:52:42.567Z,20.44
2022-10-17T14:55:25.012Z,20.38
2022-10-17T14:57:52.411Z,20.31
2022-10-17T15:00:20.814Z,20.19
2022-10-17T15:02:49.034Z,20.09
2022-10-17T15:05:16.941Z,19.97
2022-10-17T15:07:44.173Z,19.86
2022-10-17T15:10:30.048Z,19.76
2022-10-17T15:13:15.827Z,19.66
2022-10-17T15:15:29.586Z,19.44
2022-10-17T15:17:56.765Z,19.20
2022-10-17T15:20:27.348Z,18.98
2022-10-17T15:22:55.209Z,18.80
2022-10-17T15:25:23.161Z,18.58
2022-10-17T15:27:50.969Z,18.36
2022-10-17T15:30:23.748Z,18.13
2022-10-17T15:32:51.342Z,17.92
2022-10-17T15:35:19.575Z,17.75
2022-10-17T15:37:46.643Z,17.58
2022-10-17T15:40:23.119Z,17.43
2022-10-17T15:42:50.369Z,17.24
2022-10-17T15:45:19.277Z,17.07
2022-10-17T15:47:56.046Z,16.90
2022-10-17T15:50:23.209Z,16.70
2022-10-17T15:52:50.640Z,16.49
2022-10-17T15:55:18.336Z,16.33
2022-10-17T15:57:46.389Z,16.18
2022-10-17T16:00:23.278Z,16.03
2022-10-17T16:02:50.817Z,15.88
2022-10-17T16:05:24.936Z,15.71
2022-10-17T16:07:52.948Z,15.58
2022-10-17T16:10:21.191Z,15.46
2022-10-17T16:12:49.523Z,15.35
2022-10-17T16:15:23.271Z,15.24
2022-10-17T16:17:51.802Z,15.15
2022-10-17T16:20:19.552Z,15.04
2022-10-17T16:22:47.825Z,14.94
2022-10-17T16:25:26.053Z,14.84
2022-10-17T16:27:55.215Z,14.74
2022-10-17T16:30:24.352Z,14.61
2022-10-17T16:32:52.303Z,14.50
2022-10-17T16:35:23.215Z,14.40
2022-10-17T16:37:50.721Z,14.30
2022-10-17T16:40:18.253Z,14.22
2022-10-17T16:42:45.473Z,14.14
2022-10-17T16:45:19.155Z,14.05
2022-10-17T16:47:46.815Z,13.99
2022-10-17T16:50:14.460Z,13.92
2022-10-17T16:52:41.677Z,13.86
2022-10-17T16:55:09.694Z,13.83
2022-10-17T16:57:37.164Z,13.79
2022-10-17T17:00:06.047Z,13.75
2022-10-17T17:02:33.856Z,13.72
2022-10-17T17:05:01.349Z,13.68
2022-10-17T17:07:29.476Z,13.65
2022-10-17T17:09:57.313Z,13.60
2022-10-17T17:12:24.462Z,13.54
2022-10-17T17:14:51.375Z,13.49
2022-10-17T17:17:30.250Z,13.44
2022-10-17T17:19:48.108Z,13.43
2022-10-17T17:22:15.096Z,13.41
2022-10-17T17:24:42.463Z,13.40
2022-10-17T17:27:12.717Z,13.35
2022-10-17T17:29:38.656Z,13.30
2022-10-17T17:32:05.924Z,13.27
2022-10-17T17:34:35.762Z,13.24
2022-10-17T17:37:03.133Z,13.22
2022-10-17T17:39:30.120Z,13.20
2022-10-17T17:41:57.436Z,13.21
2022-10-17T17:44:24.668Z,13.21
2022-10-17T17:46:51.799Z,13.23
2022-10-17T17:49:18.986Z,13.27
2022-10-17T17:51:46.266Z,13.27
2022-10-17T17:54:14.129Z,13.26
2022-10-17T17:56:41.625Z,13.25
2022-10-17T17:59:10.729Z,13.31
2022-10-17T18:01:38.541Z,13.34
2022-10-17T18:04:08.043Z,13.31
2022-10-17T18:06:36.289Z,13.29
2022-10-17T18:09:04.042Z,13.25
2022-10-17T18:11:31.354Z,13.19
2022-10-17T18:14:01.222Z,13.13
2022-10-17T18:16:30.004Z,13.04
2022-10-17T18:19:02.603Z,12.99
2022-10-17T18:21:27.340Z,12.95
2022-10-17T18:23:54.269Z,12.94
2022-10-17T18:26:21.292Z,12.91
2022-10-17T18:28:49.722Z,12.86
2022-10-17T18:31:20.704Z,12.83
2022-10-17T18:33:53.313Z,12.77
2022-10-17T18:36:21.277Z,12.72
2022-10-17T18:38:49.661Z,12.67
2022-10-17T18:41:19.573Z,12.62
2022-10-17T18:43:47.973Z,12.57
2022-10-17T18:46:22.010Z,12.53
2022-10-17T18:48:49.883Z,12.49
2022-10-17T18:51:19.557Z,12.43
2022-10-17T18:53:49.438Z,12.40
2022-10-17T18:56:17.363Z,12.37
2022-10-17T18:58:44.963Z,12.34
2022-10-17T19:01:15.915Z,12.33
2022-10-17T19:03:45.022Z,12.33
2022-10-17T19:06:14.315Z,12.33
2022-10-17T19:08:42.597Z,12.34
2022-10-17T19:11:15.304Z,12.29
2022-10-17T19:13:43.064Z,12.26
2022-10-17T19:16:13.720Z,12.23
2022-10-17T19:18:41.053Z,12.19
2022-10-17T19:21:10.390Z,12.16
2022-10-17T19:23:38.178Z,12.13
2022-10-17T19:26:07.109Z,12.08
2022-10-17T19:28:35.513Z,12.04
2022-10-17T19:31:03.160Z,12.00
2022-10-17T19:33:31.254Z,11.95
2022-10-17T19:36:01.304Z,11.92
2022-10-17T19:38:28.669Z,11.89
2022-10-17T19:40:56.250Z,11.87
2022-10-17T19:43:23.321Z,11.86
2022-10-17T19:45:55.977Z,11.84
2022-10-17T19:48:23.956Z,11.85
2022-10-17T19:50:52.411Z,11.84
2022-10-17T19:53:22.017Z,11.84
2022-10-17T19:55:49.877Z,11.84
2022-10-17T19:58:16.961Z,11.85
2022-10-17T20:00:49.944Z,11.85
2022-10-17T20:03:18.034Z,11.84
2022-10-17T20:05:45.713Z,11.82
2022-10-17T20:08:14.231Z,11.82
2022-10-17T20:10:41.984Z,11.81
2022-10-17T20:13:09.728Z,11.82
2022-10-17T20:15:37.218Z,11.85
2022-10-17T20:18:05.942Z,11.89
2022-10-17T20:20:36.734Z,11.90
2022-10-17T20:23:04.377Z,11.90
2022-10-17T20:25:33.242Z,11.88
2022-10-17T20:28:00.503Z,11.82
2022-10-17T20:30:27.851Z,11.74
2022-10-17T20:32:55.593Z,11.66
2022-10-17T20:35:22.859Z,11.61
2022-10-17T20:37:49.864Z,11.54
2022-10-17T20:40:34.106Z,11.47
2022-10-17T20:42:46.299Z,11.41
2022-10-17T20:45:14.365Z,11.33
2022-10-17T20:47:47.157Z,11.27
2022-10-17T20:50:10.545Z,11.22
2022-10-17T20:52:37.752Z,11.20
2022-10-17T20:55:05.521Z,11.14
2022-10-17T20:57:32.834Z,11.09
2022-10-17T21:00:00.454Z,11.05
2022-10-17T21:02:27.811Z,11.03
2022-10-17T21:04:55.011Z,11.00
2022-10-17T21:07:24.100Z,10.98
2022-10-17T21:09:51.306Z,10.94
2022-10-17T21:12:26.217Z,10.88
2022-10-17T21:14:47.286Z,10.83
2022-10-17T21:17:14.429Z,10.79
2022-10-17T21:19:41.791Z,10.74
2022-10-17T21:22:08.898Z,10.68
2022-10-17T21:24:36.065Z,10.60
2022-10-17T21:27:03.556Z,10.57
2022-10-17T21:29:30.617Z,10.54
2022-10-17T21:31:57.683Z,10.50
2022-10-17T21:34:25.060Z,10.49
2022-10-17T21:36:52.628Z,10.48
2022-10-17T21:39:21.147Z,10.43
2022-10-17T21:41:48.295Z,10.39
2022-10-17T21:44:17.851Z,10.35
2022-10-17T21:46:45.587Z,10.29
2022-10-17T21:49:15.411Z,10.25
2022-10-17T21:51:44.052Z,10.22
2022-10-17T21:54:13.709Z,10.15
2022-10-17T21:56:41.431Z,10.11
2022-10-17T21:59:08.788Z,10.08
2022-10-17T22:01:41.905Z,10.04
2022-10-17T22:04:15.177Z,10.03
2022-10-17T22:06:44.865Z,10.00
2022-10-17T22:09:15.731Z,10.01
2022-10-17T22:11:46.099Z,9.99
2022-10-17T22:14:15.489Z,9.98
2022-10-17T22:16:44.722Z,9.95
2022-10-17T22:19:13.358Z,9.91
2022-10-17T22:21:40.955Z,9.93
2022-10-17T22:24:10.846Z,9.99
2022-10-17T22:26:38.163Z,10.04
2022-10-17T22:29:06.874Z,10.06
2022-10-17T22:31:34.395Z,10.15
2022-10-17T22:34:02.952Z,10.26
2022-10-17T22:36:31.156Z,10.36
2022-10-17T22:38:58.203Z,10.46
2022-10-17T22:41:25.194Z,10.57
2022-10-17T22:43:52.294Z,10.67
2022-10-17T22:46:19.475Z,10.72
2022-10-17T22:48:46.561Z,10.78
2022-10-17T22:51:14.047Z,10.83
2022-10-17T22:53:41.516Z,10.85
2022-10-17T22:56:14.513Z,10.90
2022-10-17T22:58:41.933Z,10.87
2022-10-17T23:01:14.990Z,10.84
2022-10-17T23:03:42.249Z,10.80
2022-10-17T23:06:09.959Z,10.78
2022-10-17T23:08:37.454Z,10.70
2022-10-17T23:11:05.467Z,10.63
2022-10-17T23:13:32.812Z,10.58
2022-10-17T23:15:59.866Z,10.53
2022-10-17T23:18:27.270Z,10.51
2022-10-17T23:20:54.997Z,10.46
2022-10-17T23:23:22.554Z,10.39
2022-10-17T23:25:50.870Z,10.32
2022-10-17T23:28:18.295Z,10.29
2022-10-17T23:30:45.503Z,10.23
2022-10-17T23:33:13.606Z,10.17
2022-10-17T23:35:40.999Z,10.09
2022-10-17T23:38:08.706Z,10.03
2022-10-17T23:40:35.821Z,10.01
2022-10-17T23:43:04.232Z,9.97
2022-10-17T23:45:36.117Z,9.98
2022-10-17T23:48:00.693Z,9.99
2022-10-17T23:50:28.092Z,9.98
2022-10-17T23:52:55.180Z,9.97
2022-10-17T23:55:22.438Z,9.93
2022-10-17T23:57:49.715Z,9.88
