createdAt,value
2022-10-29T00:02:04.471Z,93134.13
2022-10-29T00:04:36.845Z,93139.06
2022-10-29T00:07:09.128Z,93128.16
2022-10-29T00:09:41.478Z,93125.47
2022-10-29T00:12:13.799Z,93122.59
2022-10-29T00:14:46.098Z,93124.66
2022-10-29T00:17:19.117Z,93124.38
2022-10-29T00:19:51.448Z,93118.38
2022-10-29T00:22:23.793Z,93115.25
2022-10-29T00:24:56.079Z,93114.41
2022-10-29T00:27:28.361Z,93112.88
2022-10-29T00:30:00.819Z,93114.19
2022-10-29T00:32:33.796Z,93108.44
2022-10-29T00:35:06.394Z,93109.41
2022-10-29T00:37:40.181Z,93101.84
2022-10-29T00:40:12.832Z,93108.84
2022-10-29T00:42:45.116Z,93102.28
2022-10-29T00:45:20.184Z,93106.88
2022-10-29T00:47:53.641Z,93107.31
2022-10-29T00:50:26.098Z,93103.72
2022-10-29T00:52:58.970Z,93099.78
2022-10-29T00:55:31.889Z,93092.00
2022-10-29T00:58:04.565Z,93097.97
2022-10-29T01:00:38.105Z,93094.25
2022-10-29T01:03:11.161Z,93099.63
2022-10-29T01:05:45.286Z,93098.59
2022-10-29T01:08:18.310Z,93096.25
2022-10-29T01:11:02.698Z,93096.25
2022-10-29T01:13:55.130Z,93094.44
2022-10-29T01:16:35.895Z,93081.69
2022-10-29T01:19:19.278Z,93073.94
2022-10-29T01:21:58.767Z,93082.50
2022-10-29T01:25:04.600Z,93073.16
2022-10-29T01:27:57.257Z,93071.53
2022-10-29T01:31:05.318Z,93053.59
2022-10-29T01:33:43.713Z,93070.75
2022-10-29T01:36:23.948Z,93060.44
2022-10-29T01:39:04.863Z,93061.47
2022-10-29T01:41:46.789Z,93065.56
2022-10-29T01:44:30.285Z,93063.81
2022-10-29T01:47:05.295Z,93056.97
2022-10-29T01:49:40.207Z,93061.06
2022-10-29T01:52:15.087Z,93056.13
2022-10-29T01:54:48.072Z,93056.63
2022-10-29T01:57:28.565Z,93056.63
2022-10-29T02:00:04.479Z,93050.34
2022-10-29T02:03:06.875Z,93032.31
2022-10-29T02:05:50.809Z,93055.81
2022-10-29T02:08:35.415Z,93047.44
2022-10-29T02:11:11.998Z,93036.16
2022-10-29T02:13:50.146Z,93049.13
2022-10-29T02:16:24.828Z,93047.75
2022-10-29T02:18:58.021Z,93050.00
2022-10-29T02:21:30.383Z,93038.09
2022-10-29T02:24:02.721Z,93040.44
2022-10-29T02:26:35.040Z,93030.63
2022-10-29T02:29:07.345Z,93040.44
2022-10-29T02:31:39.607Z,93026.91
2022-10-29T02:34:12.915Z,93026.03
2022-10-29T02:36:45.234Z,93031.78
2022-10-29T02:39:17.522Z,93030.44
2022-10-29T02:41:49.888Z,93027.66
2022-10-29T02:44:22.187Z,93028.47
2022-10-29T02:46:54.453Z,93018.53
2022-10-29T02:49:27.668Z,93021.44
2022-10-29T02:51:59.949Z,93026.53
2022-10-29T02:54:32.297Z,93026.16
2022-10-29T02:57:04.705Z,93026.16
2022-10-29T02:59:37.053Z,93031.25
2022-10-29T03:02:09.473Z,93024.34
2022-10-29T03:04:44.052Z,93029.19
2022-10-29T03:07:16.353Z,93023.50
2022-10-29T03:09:48.636Z,93024.28
2022-10-29T03:12:20.989Z,93020.84
2022-10-29T03:14:53.252Z,93022.41
2022-10-29T03:17:25.654Z,93019.03
2022-10-29T03:19:58.584Z,93020.84
2022-10-29T03:22:30.880Z,93021.78
2022-10-29T03:25:03.491Z,93019.13
2022-10-29T03:27:40.681Z,93021.16
2022-10-29T03:30:15.301Z,93019.03
2022-10-29T03:32:47.946Z,93024.13
2022-10-29T03:35:21.309Z,93009.13
2022-10-29T03:37:53.668Z,93022.28
2022-10-29T03:40:25.966Z,93019.44
2022-10-29T03:42:58.558Z,93007.63
2022-10-29T03:45:31.089Z,93007.47
2022-10-29T03:48:04.314Z,93015.00
2022-10-29T03:50:37.269Z,93017.03
2022-10-29T03:53:10.380Z,93009.44
2022-10-29T03:55:42.712Z,93008.41
2022-10-29T03:58:15.053Z,93007.63
2022-10-29T04:00:54.159Z,93008.72
2022-10-29T04:03:28.092Z,93011.75
2022-10-29T04:06:02.673Z,93009.44
2022-10-29T04:08:35.002Z,93006.47
2022-10-29T04:11:10.162Z,93012.94
2022-10-29T04:13:42.483Z,93012.63
2022-10-29T04:16:14.798Z,93021.50
2022-10-29T04:18:47.312Z,93020.16
2022-10-29T04:29:57.237Z,93023.63
2022-10-29T04:32:29.579Z,93021.78
2022-10-29T04:35:01.877Z,93025.84
2022-10-29T04:37:34.844Z,93022.97
2022-10-29T04:40:08.257Z,93010.75
2022-10-29T04:42:40.718Z,93037.84
2022-10-29T04:45:13.089Z,93031.66
2022-10-29T04:47:45.750Z,93012.63
2022-10-29T04:50:18.016Z,93034.09
2022-10-29T04:52:51.087Z,93033.53
2022-10-29T04:55:23.400Z,93031.88
2022-10-29T04:57:56.320Z,93031.50
2022-10-29T05:00:28.903Z,93033.84
2022-10-29T05:03:01.220Z,93031.56
2022-10-29T05:05:33.748Z,93028.00
2022-10-29T05:08:06.885Z,93028.31
2022-10-29T05:10:39.774Z,93034.63
2022-10-29T05:13:12.852Z,93038.78
2022-10-29T05:15:52.984Z,93031.81
2022-10-29T05:18:26.105Z,93032.84
2022-10-29T05:20:58.416Z,93028.44
2022-10-29T05:23:31.460Z,93030.56
2022-10-29T05:26:03.982Z,93029.78
2022-10-29T05:28:36.263Z,93031.97
2022-10-29T05:31:08.527Z,93035.44
2022-10-29T05:33:40.832Z,93033.31
2022-10-29T05:36:13.148Z,93040.81
2022-10-29T05:38:46.127Z,93040.91
2022-10-29T05:41:18.556Z,93041.91
2022-10-29T05:43:50.902Z,93045.16
2022-10-29T05:46:23.177Z,93042.00
2022-10-29T05:48:55.584Z,93045.59
2022-10-29T05:51:27.881Z,93053.44
2022-10-29T05:54:00.956Z,93054.75
2022-10-29T05:56:33.280Z,93041.50
2022-10-29T05:59:05.576Z,93053.25
2022-10-29T06:01:38.199Z,93041.59
2022-10-29T06:04:10.597Z,93046.09
2022-10-29T06:06:42.943Z,93049.75
2022-10-29T06:09:16.031Z,93050.00
2022-10-29T06:11:48.337Z,93054.22
2022-10-29T06:14:20.640Z,93057.44
2022-10-29T06:16:52.935Z,93058.38
2022-10-29T06:19:25.265Z,93062.84
2022-10-29T06:22:00.314Z,93059.34
2022-10-29T06:24:33.725Z,93062.06
2022-10-29T06:27:06.004Z,93069.75
2022-10-29T06:29:38.337Z,93060.56
2022-10-29T06:32:10.651Z,93063.06
2022-10-29T06:34:43.091Z,93061.88
2022-10-29T06:37:15.395Z,93058.69
2022-10-29T06:39:48.376Z,93059.59
2022-10-29T06:42:20.715Z,93051.44
2022-10-29T06:44:53.062Z,93050.31
2022-10-29T06:47:25.399Z,93052.59
2022-10-29T06:49:57.775Z,93062.66
2022-10-29T06:52:30.479Z,93048.53
2022-10-29T06:55:04.871Z,93049.78
2022-10-29T06:57:37.232Z,93048.44
2022-10-29T07:00:10.517Z,93048.09
2022-10-29T07:02:43.126Z,93050.03
2022-10-29T07:05:15.671Z,93054.81
2022-10-29T07:07:48.267Z,93059.09
2022-10-29T07:10:21.222Z,93057.63
2022-10-29T07:12:53.566Z,93056.09
2022-10-29T07:15:27.807Z,93064.22
2022-10-29T07:18:04.353Z,93066.09
2022-10-29T07:20:39.517Z,93070.25
2022-10-29T07:23:13.035Z,93064.00
2022-10-29T07:25:46.184Z,93065.28
2022-10-29T07:28:20.946Z,93066.53
2022-10-29T07:30:58.847Z,93072.94
2022-10-29T07:33:31.313Z,93071.84
2022-10-29T07:36:04.105Z,93065.44
2022-10-29T07:38:36.432Z,93066.66
2022-10-29T07:41:09.471Z,93064.97
2022-10-29T07:43:41.814Z,93065.84
2022-10-29T07:46:14.173Z,93058.16
2022-10-29T07:48:46.679Z,93062.38
2022-10-29T07:51:19.431Z,93056.44
2022-10-29T07:53:51.764Z,93050.84
2022-10-29T07:56:24.736Z,93057.38
2022-10-29T07:58:57.029Z,93053.03
2022-10-29T08:01:29.438Z,93061.22
2022-10-29T08:04:02.049Z,93058.06
2022-10-29T08:06:34.365Z,93057.34
2022-10-29T08:09:06.778Z,93051.50
2022-10-29T08:11:39.803Z,93051.03
2022-10-29T08:14:12.465Z,93053.44
2022-10-29T08:16:44.829Z,93046.88
2022-10-29T08:19:17.126Z,93053.25
2022-10-29T08:21:49.503Z,93048.19
2022-10-29T08:24:22.198Z,93047.72
2022-10-29T08:26:55.250Z,93049.78
2022-10-29T08:29:27.573Z,93047.22
2022-10-29T08:31:59.933Z,93050.50
2022-10-29T08:34:32.281Z,93046.81
2022-10-29T08:37:04.601Z,93037.41
2022-10-29T08:39:36.912Z,93047.56
2022-10-29T08:42:23.334Z,93042.53
2022-10-29T08:45:19.821Z,93039.78
2022-10-29T08:48:11.114Z,93038.50
2022-10-29T08:50:46.327Z,93031.50
2022-10-29T08:53:24.043Z,93040.00
2022-10-29T08:55:58.516Z,93037.59
2022-10-29T08:58:37.988Z,93028.22
2022-10-29T09:01:12.040Z,93029.59
2022-10-29T09:03:44.590Z,93029.53
2022-10-29T09:06:24.158Z,93027.50
2022-10-29T09:09:11.850Z,93022.56
2022-10-29T09:12:06.917Z,93029.06
2022-10-29T09:14:52.657Z,93031.00
2022-10-29T09:17:35.068Z,93029.31
2022-10-29T09:20:22.491Z,93024.00
2022-10-29T09:23:05.406Z,93027.75
2022-10-29T09:25:46.808Z,93030.41
2022-10-29T09:28:31.157Z,93025.78
2022-10-29T09:31:16.353Z,93019.59
2022-10-29T09:33:54.309Z,93021.84
2022-10-29T09:36:30.816Z,93024.00
2022-10-29T09:39:10.231Z,93019.22
2022-10-29T09:41:44.713Z,93022.16
2022-10-29T09:44:23.063Z,93018.00
2022-10-29T09:47:11.898Z,93017.19
2022-10-29T09:50:05.052Z,93018.41
2022-10-29T09:52:43.536Z,93010.84
2022-10-29T09:55:20.631Z,93010.53
2022-10-29T09:57:55.904Z,93007.91
2022-10-29T10:00:30.876Z,93006.53
2022-10-29T10:03:12.097Z,93007.19
2022-10-29T10:05:59.972Z,92999.09
2022-10-29T10:08:34.232Z,92992.75
2022-10-29T10:11:07.466Z,92989.03
2022-10-29T10:13:52.552Z,92988.38
2022-10-29T10:16:27.688Z,92985.44
2022-10-29T10:19:00.765Z,92982.00
2022-10-29T10:21:33.417Z,92980.16
2022-10-29T10:24:28.989Z,92977.06
2022-10-29T10:27:01.681Z,92976.91
2022-10-29T10:29:34.035Z,92969.16
2022-10-29T10:32:16.034Z,92961.81
2022-10-29T10:34:49.069Z,92959.78
2022-10-29T10:37:22.533Z,92953.25
2022-10-29T10:40:01.172Z,92953.38
2022-10-29T10:42:38.768Z,92952.59
2022-10-29T10:45:15.378Z,92956.72
2022-10-29T10:47:53.267Z,92944.31
2022-10-29T10:50:29.650Z,92932.69
2022-10-29T10:53:04.993Z,92929.72
2022-10-29T10:55:38.229Z,92935.34
2022-10-29T10:58:15.988Z,92929.06
2022-10-29T11:00:53.449Z,92926.81
2022-10-29T11:03:34.225Z,92923.06
2022-10-29T11:06:11.730Z,92932.66
2022-10-29T11:08:49.597Z,92922.81
2022-10-29T11:11:27.805Z,92920.91
2022-10-29T11:14:05.206Z,92900.09
2022-10-29T11:16:43.453Z,92906.22
2022-10-29T11:19:24.472Z,92903.72
2022-10-29T11:22:06.270Z,92897.50
2022-10-29T11:24:46.951Z,92890.72
2022-10-29T11:27:29.635Z,92889.53
2022-10-29T11:30:05.028Z,92881.31
2022-10-29T11:32:57.090Z,92876.78
2022-10-29T11:35:40.444Z,92869.53
2022-10-29T11:38:18.711Z,92874.31
2022-10-29T11:40:57.680Z,92876.50
2022-10-29T11:43:30.973Z,92869.38
2022-10-29T11:46:13.072Z,92867.59
2022-10-29T11:48:56.813Z,92863.22
2022-10-29T11:51:38.677Z,92861.13
2022-10-29T11:54:24.904Z,92857.19
2022-10-29T11:57:01.657Z,92854.53
2022-10-29T11:59:45.399Z,92854.69
2022-10-29T12:02:33.965Z,92853.56
2022-10-29T12:05:17.074Z,92852.22
2022-10-29T12:08:07.775Z,92846.94
2022-10-29T12:10:49.873Z,92847.28
2022-10-29T12:13:35.126Z,92849.50
2022-10-29T12:16:17.749Z,92845.41
2022-10-29T12:18:56.907Z,92835.75
2022-10-29T12:21:38.417Z,92835.50
2022-10-29T12:24:33.945Z,92843.00
2022-10-29T12:27:15.021Z,92834.94
2022-10-29T12:29:58.209Z,92829.34
2022-10-29T12:32:37.465Z,92822.81
2022-10-29T12:35:15.637Z,92829.44
2022-10-29T12:38:05.299Z,92816.97
2022-10-29T12:40:40.793Z,92824.81
2022-10-29T12:43:19.771Z,92816.09
2022-10-29T12:46:19.044Z,92812.25
2022-10-29T12:49:05.768Z,92808.94
2022-10-29T12:51:46.455Z,92810.25
2022-10-29T12:54:30.665Z,92809.81
2022-10-29T12:57:18.110Z,92802.66
2022-10-29T12:59:51.223Z,92806.34
2022-10-29T13:02:29.753Z,92804.84
2022-10-29T13:05:36.113Z,92805.44
2022-10-29T13:08:34.882Z,92805.16
2022-10-29T13:11:22.048Z,92801.19
2022-10-29T13:14:00.024Z,92801.22
2022-10-29T13:16:33.166Z,92802.06
2022-10-29T13:19:18.509Z,92796.72
2022-10-29T13:21:59.304Z,92793.19
2022-10-29T13:24:32.026Z,92783.44
2022-10-29T13:27:20.944Z,92793.88
2022-10-29T13:30:16.845Z,92789.75
2022-10-29T13:32:49.872Z,92787.09
2022-10-29T13:35:41.437Z,92782.97
2022-10-29T13:38:18.144Z,92776.00
2022-10-29T13:41:11.185Z,92767.63
2022-10-29T13:43:53.749Z,92778.31
2022-10-29T13:46:32.981Z,92776.97
2022-10-29T13:49:12.565Z,92768.94
2022-10-29T13:51:53.041Z,92773.72
2022-10-29T13:54:31.760Z,92766.94
2022-10-29T13:57:08.424Z,92766.44
2022-10-29T13:59:43.099Z,92773.69
2022-10-29T14:02:29.738Z,92765.69
2022-10-29T14:05:12.886Z,92770.09
2022-10-29T14:07:52.477Z,92765.69
2022-10-29T14:13:23.693Z,92763.25
2022-10-29T14:16:01.638Z,92763.53
2022-10-29T14:18:37.612Z,92762.84
2022-10-29T14:21:16.073Z,92744.59
2022-10-29T14:23:56.054Z,92762.16
2022-10-29T14:26:30.455Z,92738.03
2022-10-29T14:29:13.177Z,92757.00
2022-10-29T14:31:45.573Z,92759.22
2022-10-29T14:34:27.356Z,92757.16
2022-10-29T14:37:02.882Z,92759.13
2022-10-29T14:39:48.814Z,92754.06
2022-10-29T14:42:32.001Z,92761.56
2022-10-29T14:45:07.066Z,92768.47
2022-10-29T14:47:39.453Z,92767.25
2022-10-29T14:50:17.093Z,92767.25
2022-10-29T14:52:53.904Z,92760.09
2022-10-29T14:55:30.483Z,92754.44
2022-10-29T14:58:07.306Z,92761.63
2022-10-29T15:00:53.574Z,92765.78
2022-10-29T15:03:29.087Z,92760.69
2022-10-29T15:06:14.204Z,92761.69
2022-10-29T15:08:55.518Z,92767.88
2022-10-29T15:11:34.296Z,92761.94
2022-10-29T15:14:25.320Z,92757.97
2022-10-29T15:16:58.764Z,92758.03
2022-10-29T15:19:31.198Z,92762.72
2022-10-29T15:22:08.096Z,92761.13
2022-10-29T15:24:45.488Z,92763.66
2022-10-29T15:27:17.973Z,92776.34
2022-10-29T15:29:53.272Z,92771.13
2022-10-29T15:32:30.555Z,92774.00
2022-10-29T15:35:10.065Z,92770.50
2022-10-29T15:37:45.072Z,92773.94
2022-10-29T15:40:21.938Z,92771.97
2022-10-29T15:42:55.446Z,92781.03
2022-10-29T15:45:28.377Z,92762.22
2022-10-29T15:48:29.153Z,92785.03
2022-10-29T15:51:01.661Z,92793.56
2022-10-29T15:53:35.158Z,92787.59
2022-10-29T15:56:12.030Z,92788.97
2022-10-29T15:58:44.430Z,92789.13
2022-10-29T16:01:17.006Z,92788.69
2022-10-29T16:03:49.837Z,92793.16
2022-10-29T16:06:22.345Z,92787.59
2022-10-29T16:08:57.641Z,92796.19
2022-10-29T16:11:30.773Z,92798.19
2022-10-29T16:14:03.093Z,92798.31
2022-10-29T16:16:37.646Z,92804.63
2022-10-29T16:19:10.031Z,92801.88
2022-10-29T16:21:42.469Z,92802.88
2022-10-29T16:24:15.258Z,92810.91
2022-10-29T16:26:48.282Z,92809.19
2022-10-29T16:29:20.613Z,92812.69
2022-10-29T16:31:53.008Z,92811.09
2022-10-29T16:34:25.332Z,92815.22
2022-10-29T16:36:57.664Z,92820.00
2022-10-29T16:39:29.979Z,92823.47
2022-10-29T16:42:03.010Z,92824.88
2022-10-29T16:44:35.396Z,92819.19
2022-10-29T16:47:07.750Z,92823.00
2022-10-29T16:49:40.074Z,92829.41
2022-10-29T16:52:15.103Z,92820.38
2022-10-29T16:54:51.228Z,92822.22
2022-10-29T16:57:24.378Z,92825.84
2022-10-29T16:59:56.742Z,92832.63
2022-10-29T17:02:29.119Z,92834.78
2022-10-29T17:05:01.456Z,92833.81
2022-10-29T17:07:33.785Z,92825.50
2022-10-29T17:10:07.373Z,92831.81
2022-10-29T17:12:40.402Z,92828.88
2022-10-29T17:15:12.698Z,92836.25
2022-10-29T17:17:46.468Z,92831.31
2022-10-29T17:20:19.283Z,92828.78
2022-10-29T17:22:52.500Z,92835.94
2022-10-29T17:25:24.881Z,92830.69
2022-10-29T17:27:58.235Z,92832.91
2022-10-29T17:30:30.967Z,92833.19
2022-10-29T17:33:03.348Z,92839.47
2022-10-29T17:35:35.686Z,92838.78
2022-10-29T17:38:08.458Z,92845.25
2022-10-29T17:40:42.875Z,92839.53
2022-10-29T17:43:15.903Z,92841.94
2022-10-29T17:45:49.910Z,92843.03
2022-10-29T17:48:24.922Z,92849.72
2022-10-29T17:50:59.408Z,92841.16
2022-10-29T17:53:31.774Z,92844.84
2022-10-29T17:56:04.476Z,92842.03
2022-10-29T17:58:38.628Z,92842.50
2022-10-29T18:01:11.251Z,92832.50
2022-10-29T18:03:43.961Z,92839.19
2022-10-29T18:06:16.638Z,92843.72
2022-10-29T18:08:48.988Z,92848.94
2022-10-29T18:11:22.801Z,92853.47
2022-10-29T18:13:57.401Z,92846.78
2022-10-29T18:16:29.992Z,92857.00
2022-10-29T18:19:03.426Z,92857.78
2022-10-29T18:21:35.819Z,92855.75
2022-10-29T18:24:08.880Z,92854.75
2022-10-29T18:26:41.231Z,92858.69
2022-10-29T18:29:14.231Z,92858.47
2022-10-29T18:31:46.604Z,92851.25
2022-10-29T18:34:18.934Z,92854.03
2022-10-29T18:36:51.289Z,92859.03
2022-10-29T18:39:23.636Z,92861.25
2022-10-29T18:41:56.306Z,92856.69
2022-10-29T18:44:29.599Z,92858.47
2022-10-29T18:47:02.004Z,92855.19
2022-10-29T18:49:34.381Z,92853.31
2022-10-29T18:52:06.768Z,92851.53
2022-10-29T18:54:40.143Z,92860.25
2022-10-29T18:57:16.775Z,92853.00
2022-10-29T18:59:52.304Z,92849.09
2022-10-29T19:02:25.965Z,92847.59
2022-10-29T19:04:58.344Z,92851.59
2022-10-29T19:07:30.683Z,92835.72
2022-10-29T19:10:03.031Z,92840.19
2022-10-29T19:12:35.354Z,92840.97
2022-10-29T19:15:09.373Z,92837.84
2022-10-29T19:17:41.672Z,92840.25
2022-10-29T19:20:14.220Z,92836.53
2022-10-29T19:22:47.236Z,92838.91
2022-10-29T19:25:19.573Z,92841.81
2022-10-29T19:27:51.994Z,92835.31
2022-10-29T19:30:25.834Z,92835.03
2022-10-29T19:33:01.151Z,92839.97
2022-10-29T19:35:37.301Z,92837.09
2022-10-29T19:38:09.592Z,92837.53
2022-10-29T19:40:41.999Z,92850.09
2022-10-29T19:43:14.611Z,92849.06
2022-10-29T19:45:47.610Z,92851.19
2022-10-29T19:48:19.954Z,92860.63
2022-10-29T19:50:54.329Z,92847.13
2022-10-29T19:53:27.165Z,92852.34
2022-10-29T19:55:59.497Z,92858.91
2022-10-29T19:58:32.645Z,92858.94
2022-10-29T20:01:07.576Z,92861.06
2022-10-29T20:03:40.103Z,92852.50
2022-10-29T20:06:13.214Z,92864.47
2022-10-29T20:08:45.536Z,92862.44
2022-10-29T20:11:17.915Z,92871.09
2022-10-29T20:13:50.782Z,92871.63
2022-10-29T20:16:23.871Z,92870.38
2022-10-29T20:18:56.185Z,92870.38
2022-10-29T20:21:28.588Z,92866.22
2022-10-29T20:24:00.882Z,92872.00
2022-10-29T20:26:33.256Z,92874.84
2022-10-29T20:29:05.545Z,92865.75
2022-10-29T20:31:41.251Z,92863.94
2022-10-29T20:34:14.648Z,92867.84
2022-10-29T20:36:47.109Z,92875.16
2022-10-29T20:39:19.954Z,92867.13
2022-10-29T20:41:52.296Z,92866.13
2022-10-29T20:44:24.738Z,92871.84
2022-10-29T20:46:57.745Z,92871.66
2022-10-29T20:49:30.077Z,92872.97
2022-10-29T20:52:02.788Z,92865.97
2022-10-29T20:54:35.076Z,92875.91
2022-10-29T20:57:07.405Z,92875.38
2022-10-29T20:59:39.817Z,92869.44
2022-10-29T21:02:12.931Z,92875.44
2022-10-29T21:04:45.397Z,92871.56
2022-10-29T21:07:18.103Z,92872.59
2022-10-29T21:09:51.087Z,92875.19
2022-10-29T21:12:23.527Z,92869.25
2022-10-29T21:14:55.821Z,92869.75
2022-10-29T21:17:28.786Z,92868.22
2022-10-29T21:20:01.113Z,92863.25
2022-10-29T21:22:33.550Z,92865.88
2022-10-29T21:25:06.269Z,92867.47
2022-10-29T21:27:38.598Z,92867.72
2022-10-29T21:30:12.532Z,92865.38
2022-10-29T21:32:45.529Z,92862.03
2022-10-29T21:35:17.914Z,92867.78
2022-10-29T21:37:50.230Z,92863.91
2022-10-29T21:40:22.539Z,92864.94
2022-10-29T21:42:55.278Z,92862.09
2022-10-29T21:45:27.876Z,92859.25
2022-10-29T21:48:00.981Z,92857.94
2022-10-29T21:50:33.514Z,92857.94
2022-10-29T21:53:07.209Z,92856.41
2022-10-29T21:55:39.644Z,92850.94
2022-10-29T21:58:11.961Z,92854.06
2022-10-29T22:00:44.305Z,92849.16
2022-10-29T22:03:17.368Z,92849.63
2022-10-29T22:05:49.678Z,92849.13
2022-10-29T22:10:56.846Z,92848.88
2022-10-29T22:13:30.514Z,92851.75
2022-10-29T22:16:04.351Z,92838.75
2022-10-29T22:18:38.020Z,92833.81
2022-10-29T22:21:12.721Z,92838.75
2022-10-29T22:23:47.180Z,92835.38
2022-10-29T22:26:21.858Z,92835.66
2022-10-29T22:28:54.498Z,92833.59
2022-10-29T22:31:26.826Z,92841.13
2022-10-29T22:33:59.801Z,92840.59
2022-10-29T22:36:32.141Z,92832.53
2022-10-29T22:39:04.556Z,92832.03
2022-10-29T22:41:36.869Z,92830.75
2022-10-29T22:44:09.593Z,92828.13
2022-10-29T22:46:41.970Z,92824.50
2022-10-29T22:49:14.962Z,92821.38
2022-10-29T22:51:47.256Z,92829.69
2022-10-29T22:54:19.718Z,92816.69
2022-10-29T22:56:52.130Z,92824.50
2022-10-29T22:59:24.524Z,92834.38
2022-10-29T23:01:56.925Z,92828.41
2022-10-29T23:04:29.953Z,92833.06
2022-10-29T23:07:02.366Z,92833.59
2022-10-29T23:09:34.694Z,92829.16
2022-10-29T23:12:07.118Z,92831.78
2022-10-29T23:14:39.441Z,92829.44
2022-10-29T23:17:11.763Z,92830.47
2022-10-29T23:19:44.745Z,92827.34
2022-10-29T23:22:17.909Z,92830.22
2022-10-29T23:24:51.567Z,92831.75
2022-10-29T23:27:23.952Z,92835.09
2022-10-29T23:29:56.281Z,92831.97
2022-10-29T23:32:28.619Z,92829.13
2022-10-29T23:35:01.676Z,92831.47
2022-10-29T23:37:33.980Z,92831.19
2022-10-29T23:40:07.806Z,92813.78
2022-10-29T23:42:40.130Z,92819.75
2022-10-29T23:45:13.213Z,92819.50
2022-10-29T23:47:46.025Z,92818.72
2022-10-29T23:50:19.042Z,92816.38
2022-10-29T23:52:51.356Z,92821.56
2022-10-29T23:55:23.785Z,92811.16
2022-10-29T23:57:56.138Z,92802.31
