createdAt,value
2023-04-24T00:01:18.002Z,98714.25
2023-04-24T00:03:45.259Z,98705.41
2023-04-24T00:06:12.339Z,98710.75
2023-04-24T00:08:39.368Z,98707.47
2023-04-24T00:11:06.466Z,98710.16
2023-04-24T00:13:34.217Z,98717.34
2023-04-24T00:16:04.338Z,98721.91
2023-04-24T00:18:31.243Z,98709.56
2023-04-24T00:20:58.234Z,98709.56
2023-04-24T00:23:25.308Z,98698.88
2023-04-24T00:25:52.329Z,98701.56
2023-04-24T00:28:48.007Z,98701.78
2023-04-24T00:31:15.052Z,98698.88
2023-04-24T00:33:42.397Z,98699.69
2023-04-24T00:36:09.804Z,98697.81
2023-04-24T00:38:36.800Z,98700.50
2023-04-24T00:41:04.326Z,98705.66
2023-04-24T00:43:31.377Z,98704.81
2023-04-24T00:46:00.560Z,98703.19
2023-04-24T00:48:28.552Z,98711.81
2023-04-24T00:50:55.580Z,98705.66
2023-04-24T00:53:22.941Z,98718.16
2023-04-24T00:55:49.990Z,98706.47
2023-04-24T00:58:20.406Z,98709.13
2023-04-24T01:00:49.323Z,98706.66
2023-04-24T01:03:18.241Z,98706.66
2023-04-24T01:05:45.408Z,98703.97
2023-04-24T01:08:12.652Z,98701.56
2023-04-24T01:10:41.614Z,98693.53
2023-04-24T01:13:09.422Z,98691.91
2023-04-24T01:15:36.630Z,98687.59
2023-04-24T01:18:04.617Z,98686.56
2023-04-24T01:20:32.865Z,98683.88
2023-04-24T01:22:59.975Z,98685.75
2023-04-24T01:25:28.901Z,98687.59
2023-04-24T01:27:58.084Z,98691.09
2023-04-24T01:30:26.272Z,98689.47
2023-04-24T01:32:54.213Z,98681.69
2023-04-24T01:35:21.525Z,98693.19
2023-04-24T01:37:48.560Z,98682.69
2023-04-24T01:40:15.779Z,98689.91
2023-04-24T01:42:43.505Z,98688.28
2023-04-24T01:45:13.934Z,98690.13
2023-04-24T01:47:41.209Z,98688.50
2023-04-24T01:50:09.224Z,98677.81
2023-04-24T01:52:37.031Z,98681.31
2023-04-24T01:55:06.015Z,98676.19
2023-04-24T01:57:33.985Z,98675.97
2023-04-24T02:00:00.993Z,98680.50
2023-04-24T02:02:30.819Z,98673.28
2023-04-24T02:04:58.300Z,98664.44
2023-04-24T02:07:25.474Z,98662.81
2023-04-24T02:09:52.417Z,98662.00
2023-04-24T02:12:19.938Z,98667.38
2023-04-24T02:14:46.974Z,98670.25
2023-04-24T02:17:15.020Z,98676.63
2023-04-24T02:19:42.222Z,98671.28
2023-04-24T02:22:11.498Z,98666.19
2023-04-24T02:24:39.763Z,98665.38
2023-04-24T02:27:07.555Z,98667.47
2023-04-24T02:29:34.639Z,98664.19
2023-04-24T02:32:01.628Z,98660.94
2023-04-24T02:34:28.597Z,98661.16
2023-04-24T02:36:55.728Z,98665.94
2023-04-24T02:39:22.739Z,98665.13
2023-04-24T02:41:49.717Z,98669.84
2023-04-24T02:44:21.203Z,98664.75
2023-04-24T02:46:48.067Z,98665.41
2023-04-24T02:49:15.049Z,98665.41
2023-04-24T02:51:42.232Z,98661.13
2023-04-24T02:54:10.871Z,98661.34
2023-04-24T02:56:37.983Z,98661.34
2023-04-24T02:59:06.977Z,98676.56
2023-04-24T03:01:34.551Z,98664.03
2023-04-24T03:04:02.539Z,98677.41
2023-04-24T03:06:29.845Z,98673.91
2023-04-24T03:08:56.794Z,98683.56
2023-04-24T03:11:23.765Z,98684.59
2023-04-24T03:13:50.686Z,98680.88
2023-04-24T03:16:17.631Z,98696.91
2023-04-24T03:18:44.625Z,98687.84
2023-04-24T03:21:12.485Z,98701.22
2023-04-24T03:23:39.436Z,98730.84
2023-04-24T03:26:06.630Z,98730.94
2023-04-24T03:28:35.163Z,98727.59
2023-04-24T03:31:04.939Z,98729.63
2023-04-24T03:33:36.991Z,98729.53
2023-04-24T03:36:05.904Z,98726.38
2023-04-24T03:38:38.117Z,98728.06
2023-04-24T03:41:23.564Z,98727.31
2023-04-24T03:43:54.798Z,98719.38
2023-04-24T03:46:21.864Z,98717.00
2023-04-24T03:48:54.522Z,98724.28
2023-04-24T03:51:26.297Z,98730.25
2023-04-24T03:53:56.883Z,98731.72
2023-04-24T03:56:26.389Z,98730.31
2023-04-24T03:58:53.536Z,98736.91
2023-04-24T04:01:21.706Z,98740.78
2023-04-24T04:03:56.245Z,98758.88
2023-04-24T04:06:25.554Z,98771.63
2023-04-24T04:10:08.602Z,98769.59
2023-04-24T04:12:37.559Z,98770.84
2023-04-24T04:15:06.863Z,98780.91
2023-04-24T04:17:34.433Z,98772.53
2023-04-24T04:20:05.040Z,98773.19
2023-04-24T04:22:32.463Z,98775.44
2023-04-24T04:25:01.078Z,98779.81
2023-04-24T04:27:33.078Z,98786.59
2023-04-24T04:30:08.249Z,98780.06
2023-04-24T04:32:43.317Z,98783.59
2023-04-24T04:35:10.945Z,98787.94
2023-04-24T04:37:39.097Z,98800.06
2023-04-24T04:40:31.695Z,98805.22
2023-04-24T04:43:03.519Z,98809.34
2023-04-24T04:45:39.779Z,98821.22
2023-04-24T04:48:20.286Z,98820.22
2023-04-24T04:50:47.339Z,98827.03
2023-04-24T04:53:14.991Z,98835.44
2023-04-24T04:55:43.048Z,98829.50
2023-04-24T04:58:15.659Z,98834.44
2023-04-24T05:00:43.759Z,98829.53
2023-04-24T05:03:21.489Z,98838.78
2023-04-24T05:05:54.114Z,98838.13
2023-04-24T05:08:27.121Z,98839.38
2023-04-24T05:10:56.197Z,98843.31
2023-04-24T05:13:35.592Z,98850.88
2023-04-24T05:16:08.869Z,98860.13
2023-04-24T05:18:36.637Z,98854.97
2023-04-24T05:21:04.139Z,98857.03
2023-04-24T05:23:31.512Z,98859.91
2023-04-24T05:25:58.579Z,98862.81
2023-04-24T05:28:29.193Z,98861.97
2023-04-24T05:31:05.099Z,98862.81
2023-04-24T05:33:32.081Z,98852.75
2023-04-24T05:35:59.119Z,98863.41
2023-04-24T05:38:26.062Z,98866.66
2023-04-24T05:40:53.057Z,98869.31
2023-04-24T05:43:20.724Z,98879.78
2023-04-24T05:45:47.683Z,98882.25
2023-04-24T05:48:14.659Z,98882.03
2023-04-24T05:50:41.658Z,98874.63
2023-04-24T05:53:08.886Z,98874.44
2023-04-24T05:55:37.794Z,98871.34
2023-04-24T05:58:04.778Z,98873.59
2023-04-24T06:00:34.039Z,98879.53
2023-04-24T06:03:06.511Z,98884.44
2023-04-24T06:05:33.815Z,98884.84
2023-04-24T06:08:03.422Z,98886.88
2023-04-24T06:10:34.770Z,98902.84
2023-04-24T06:13:03.153Z,98900.78
2023-04-24T06:15:32.045Z,98892.13
2023-04-24T06:18:05.045Z,98896.84
2023-04-24T06:20:32.078Z,98900.72
2023-04-24T06:22:59.053Z,98898.66
2023-04-24T06:25:30.451Z,98901.91
2023-04-24T06:27:57.824Z,98898.22
2023-04-24T06:30:24.883Z,98899.06
2023-04-24T06:32:52.240Z,98899.88
2023-04-24T06:35:19.293Z,98901.50
2023-04-24T06:37:46.946Z,98903.97
2023-04-24T06:40:14.002Z,98915.22
2023-04-24T06:42:40.945Z,98916.66
2023-04-24T06:45:09.834Z,98912.97
2023-04-24T06:47:36.989Z,98910.91
2023-04-24T06:50:04.346Z,98912.53
2023-04-24T06:52:33.792Z,98913.97
2023-04-24T06:55:04.898Z,98918.03
2023-04-24T06:57:32.992Z,98914.34
2023-04-24T06:59:59.985Z,98914.94
2023-04-24T07:02:27.093Z,98924.97
2023-04-24T07:04:54.176Z,98914.09
2023-04-24T07:07:23.554Z,98916.34
2023-04-24T07:09:51.917Z,98915.31
2023-04-24T07:12:21.493Z,98914.88
2023-04-24T07:14:48.965Z,98921.06
2023-04-24T07:17:15.981Z,98912.84
2023-04-24T07:19:43.538Z,98925.72
2023-04-24T07:22:12.494Z,98943.19
2023-04-24T07:24:39.447Z,98963.25
2023-04-24T07:27:06.572Z,98982.38
2023-04-24T07:29:33.560Z,98973.16
2023-04-24T07:32:02.713Z,98982.44
2023-04-24T07:34:31.014Z,98976.91
2023-04-24T07:36:58.180Z,98977.75
2023-04-24T07:39:25.394Z,98981.03
2023-04-24T07:41:52.511Z,98972.66
2023-04-24T07:44:19.424Z,98975.72
2023-04-24T07:46:46.541Z,98980.03
2023-04-24T07:49:14.875Z,98997.50
2023-04-24T07:51:43.060Z,98995.47
2023-04-24T07:54:10.545Z,98998.56
2023-04-24T07:56:40.050Z,98993.41
2023-04-24T07:59:07.433Z,98999.56
2023-04-24T08:01:34.408Z,99004.72
2023-04-24T08:04:01.650Z,99006.75
2023-04-24T08:06:31.257Z,99013.13
2023-04-24T08:08:59.309Z,99018.88
2023-04-24T08:11:27.486Z,99018.03
2023-04-24T08:13:55.685Z,99020.06
2023-04-24T08:16:24.786Z,99023.75
2023-04-24T08:18:52.469Z,99019.41
2023-04-24T08:21:19.718Z,99008.34
2023-04-24T08:23:47.467Z,99007.06
2023-04-24T08:26:14.964Z,99014.19
2023-04-24T08:28:41.957Z,99023.00
2023-04-24T08:31:09.042Z,99033.84
2023-04-24T08:33:36.162Z,99021.88
2023-04-24T08:36:05.783Z,99018.53
2023-04-24T08:38:33.409Z,99023.00
2023-04-24T08:41:02.004Z,99033.66
2023-04-24T08:43:29.353Z,99043.91
2023-04-24T08:45:58.042Z,99047.38
2023-04-24T08:48:31.385Z,99050.06
2023-04-24T08:51:00.486Z,99050.06
2023-04-24T08:53:28.223Z,99056.25
2023-04-24T08:55:57.604Z,99048.69
2023-04-24T08:58:27.521Z,99048.88
2023-04-24T09:00:58.856Z,99057.09
2023-04-24T09:03:28.627Z,99048.06
2023-04-24T09:05:56.778Z,99054.44
2023-04-24T09:08:28.978Z,99053.84
2023-04-24T09:10:55.939Z,99062.44
2023-04-24T09:13:23.085Z,99068.19
2023-04-24T09:15:50.310Z,99071.84
2023-04-24T09:18:20.450Z,99074.69
2023-04-24T09:21:04.575Z,99081.25
2023-04-24T09:23:33.365Z,99069.31
2023-04-24T09:26:03.005Z,99077.72
2023-04-24T09:28:47.902Z,99089.81
2023-04-24T09:31:20.315Z,99069.06
2023-04-24T09:34:09.746Z,99086.28
2023-04-24T09:36:39.121Z,99080.72
2023-04-24T09:39:16.496Z,99079.72
2023-04-24T09:42:03.934Z,99088.53
2023-04-24T09:44:30.916Z,99096.94
2023-04-24T09:47:00.998Z,99101.22
2023-04-24T09:49:34.262Z,99101.63
2023-04-24T09:52:07.490Z,99100.38
2023-04-24T09:54:34.590Z,99105.31
2023-04-24T09:57:01.523Z,99108.56
2023-04-24T09:59:28.986Z,99101.78
2023-04-24T10:01:56.513Z,99111.59
2023-04-24T10:04:26.025Z,99116.50
2023-04-24T10:06:55.167Z,99124.06
2023-04-24T10:09:27.658Z,99112.16
2023-04-24T10:11:55.881Z,99112.97
2023-04-24T10:14:26.019Z,99111.34
2023-04-24T10:16:55.973Z,99109.69
2023-04-24T10:19:26.979Z,99120.38
2023-04-24T10:21:55.541Z,99116.28
2023-04-24T10:24:22.749Z,99116.72
2023-04-24T10:26:49.947Z,99116.31
2023-04-24T10:29:20.107Z,99124.78
2023-04-24T10:31:47.740Z,99126.69
2023-04-24T10:34:18.875Z,99143.13
2023-04-24T10:36:58.197Z,99149.50
2023-04-24T10:39:27.600Z,99159.59
2023-04-24T10:41:58.817Z,99154.25
2023-04-24T10:44:26.318Z,99157.16
2023-04-24T10:46:57.265Z,99175.84
2023-04-24T10:49:32.610Z,99179.34
2023-04-24T10:52:08.682Z,99175.00
2023-04-24T10:54:41.657Z,99168.03
2023-04-24T10:57:35.025Z,99168.03
2023-04-24T11:00:21.639Z,99168.66
2023-04-24T11:02:51.400Z,99172.34
2023-04-24T11:05:20.172Z,99165.97
2023-04-24T11:08:17.117Z,99162.66
2023-04-24T11:10:55.951Z,99163.25
2023-04-24T11:13:24.241Z,99158.03
2023-04-24T11:16:21.902Z,99159.44
2023-04-24T11:19:17.557Z,99158.28
2023-04-24T11:21:56.410Z,99161.38
2023-04-24T11:24:36.314Z,99152.84
2023-04-24T11:27:17.984Z,99168.03
2023-04-24T11:29:58.553Z,99174.56
2023-04-24T11:32:31.692Z,99168.63
2023-04-24T11:35:17.133Z,99186.16
2023-04-24T11:37:49.509Z,99188.50
2023-04-24T11:40:26.556Z,99192.81
2023-04-24T11:42:58.142Z,99179.66
2023-04-24T11:45:31.212Z,99176.19
2023-04-24T11:47:59.776Z,99177.81
2023-04-24T11:50:28.833Z,99180.50
2023-04-24T11:52:57.017Z,99184.56
2023-04-24T11:55:27.620Z,99178.19
2023-04-24T11:58:00.665Z,99177.34
2023-04-24T12:00:32.020Z,99190.75
2023-04-24T12:03:11.373Z,99208.41
2023-04-24T12:05:40.074Z,99187.03
2023-04-24T12:08:07.755Z,99188.88
2023-04-24T12:10:35.870Z,99188.66
2023-04-24T12:13:03.600Z,99187.78
2023-04-24T12:15:31.047Z,99191.06
2023-04-24T12:17:58.643Z,99193.31
2023-04-24T12:20:33.775Z,99196.38
2023-04-24T12:23:02.097Z,99201.34
2023-04-24T12:25:30.768Z,99202.38
2023-04-24T12:28:07.368Z,99200.16
2023-04-24T12:30:40.988Z,99209.19
2023-04-24T12:33:08.059Z,99204.28
2023-04-24T12:35:36.574Z,99203.47
2023-04-24T12:38:09.048Z,99208.59
2023-04-24T12:40:36.252Z,99189.44
2023-04-24T12:43:13.482Z,99182.38
2023-04-24T12:45:40.481Z,99191.38
2023-04-24T12:48:07.480Z,99188.66
2023-04-24T12:50:34.504Z,99193.34
2023-04-24T12:53:01.489Z,99190.38
2023-04-24T12:55:28.441Z,99186.53
2023-04-24T12:57:56.354Z,99190.19
2023-04-24T13:00:23.426Z,99189.28
2023-04-24T13:02:50.729Z,99184.56
2023-04-24T13:05:18.031Z,99177.66
2023-04-24T13:07:44.967Z,99180.25
2023-04-24T13:10:12.107Z,99175.16
2023-04-24T13:12:39.635Z,99182.06
2023-04-24T13:15:08.027Z,99176.69
2023-04-24T13:17:35.055Z,99171.31
2023-04-24T13:20:02.056Z,99186.63
2023-04-24T13:22:28.986Z,99166.97
2023-04-24T13:24:57.113Z,99173.19
2023-04-24T13:27:24.114Z,99170.06
2023-04-24T13:29:51.036Z,99173.88
2023-04-24T13:32:18.588Z,99174.03
2023-04-24T13:34:45.611Z,99175.19
2023-04-24T13:37:12.711Z,99172.88
2023-04-24T13:39:39.748Z,99178.09
2023-04-24T13:42:06.820Z,99181.31
2023-04-24T13:44:33.756Z,99197.47
2023-04-24T13:47:01.087Z,99169.81
2023-04-24T13:49:28.662Z,99172.41
2023-04-24T13:51:56.896Z,99170.66
2023-04-24T13:54:26.503Z,99168.72
2023-04-24T13:56:53.589Z,99174.75
2023-04-24T13:59:22.518Z,99176.97
2023-04-24T14:01:49.703Z,99166.13
2023-04-24T14:04:16.985Z,99167.81
2023-04-24T14:06:44.986Z,99166.91
2023-04-24T14:09:12.044Z,99174.91
2023-04-24T14:11:39.087Z,99161.81
2023-04-24T14:14:06.502Z,99157.91
2023-04-24T14:16:33.595Z,99159.56
2023-04-24T14:19:00.786Z,99163.16
2023-04-24T14:21:27.786Z,99156.53
2023-04-24T14:23:54.740Z,99172.34
2023-04-24T14:26:21.764Z,99167.56
2023-04-24T14:28:48.677Z,99170.88
2023-04-24T14:31:15.654Z,99165.28
2023-04-24T14:33:42.857Z,99157.28
2023-04-24T14:36:10.146Z,99162.91
2023-04-24T14:38:37.146Z,99156.63
2023-04-24T14:41:13.699Z,99158.13
2023-04-24T14:43:41.477Z,99164.09
2023-04-24T14:46:08.454Z,99169.47
2023-04-24T14:48:35.376Z,99166.69
2023-04-24T14:51:02.406Z,99165.47
2023-04-24T14:53:29.458Z,99163.50
2023-04-24T14:55:56.518Z,99169.81
2023-04-24T14:58:23.503Z,99174.00
2023-04-24T15:00:55.294Z,99168.53
2023-04-24T15:03:23.064Z,99188.03
2023-04-24T15:05:51.425Z,99202.84
2023-04-24T15:08:18.516Z,99191.06
2023-04-24T15:10:45.788Z,99193.63
2023-04-24T15:13:12.759Z,99194.31
2023-04-24T15:15:39.787Z,99190.81
2023-04-24T15:18:09.267Z,99188.34
2023-04-24T15:20:38.526Z,99184.63
2023-04-24T15:23:08.116Z,99189.41
2023-04-24T15:25:35.416Z,99195.22
2023-04-24T15:28:02.468Z,99194.28
2023-04-24T15:30:30.233Z,99190.69
2023-04-24T15:32:57.427Z,99191.59
2023-04-24T15:35:24.784Z,99193.31
2023-04-24T15:37:51.882Z,99190.50
2023-04-24T15:40:18.840Z,99202.63
2023-04-24T15:42:46.653Z,99204.78
2023-04-24T15:45:13.966Z,99201.97
2023-04-24T15:47:41.381Z,99197.53
2023-04-24T15:50:14.388Z,99200.47
2023-04-24T15:52:42.088Z,99211.06
2023-04-24T15:55:12.128Z,99209.28
2023-04-24T15:57:39.965Z,99208.56
2023-04-24T16:00:07.692Z,99203.63
2023-04-24T16:02:39.696Z,99204.31
2023-04-24T16:05:11.047Z,99221.06
2023-04-24T16:07:39.764Z,99230.22
2023-04-24T16:10:07.387Z,99218.97
2023-04-24T16:12:34.604Z,99214.97
2023-04-24T16:15:01.950Z,99216.91
2023-04-24T16:17:29.114Z,99207.88
2023-04-24T16:19:56.098Z,99199.25
2023-04-24T16:22:23.114Z,99204.16
2023-04-24T16:24:50.064Z,99201.06
2023-04-24T16:27:17.075Z,99195.00
2023-04-24T16:29:44.250Z,99198.66
2023-04-24T16:32:11.254Z,99200.84
2023-04-24T16:34:38.305Z,99188.75
2023-04-24T16:37:06.120Z,99200.84
2023-04-24T16:39:33.697Z,99191.19
2023-04-24T16:42:01.731Z,99198.56
2023-04-24T16:44:28.808Z,99199.75
2023-04-24T16:46:55.956Z,99201.03
2023-04-24T16:49:23.837Z,99200.88
2023-04-24T16:51:51.064Z,99198.06
2023-04-24T16:54:18.030Z,99195.47
2023-04-24T16:56:44.964Z,99201.94
2023-04-24T16:59:12.303Z,99188.59
2023-04-24T17:01:39.268Z,99196.72
2023-04-24T17:04:06.547Z,99199.47
2023-04-24T17:06:33.712Z,99200.97
2023-04-24T17:09:00.793Z,99196.28
2023-04-24T17:11:29.873Z,99201.72
2023-04-24T17:13:59.706Z,99191.88
2023-04-24T17:16:27.419Z,99196.25
2023-04-24T17:18:54.488Z,99200.66
2023-04-24T17:21:21.421Z,99204.00
2023-04-24T17:23:48.378Z,99196.03
2023-04-24T17:26:16.138Z,99199.59
2023-04-24T17:28:43.110Z,99208.03
2023-04-24T17:31:10.027Z,99210.56
2023-04-24T17:33:36.984Z,99212.03
2023-04-24T17:36:04.247Z,99210.44
2023-04-24T17:38:31.292Z,99212.13
2023-04-24T17:41:00.095Z,99215.88
2023-04-24T17:43:27.119Z,99215.94
2023-04-24T17:45:59.851Z,99217.22
2023-04-24T17:48:27.278Z,99227.16
2023-04-24T17:50:54.581Z,99226.34
2023-04-24T17:53:22.736Z,99220.84
2023-04-24T17:55:49.889Z,99205.66
2023-04-24T17:58:18.862Z,99207.13
2023-04-24T18:00:45.924Z,99208.78
2023-04-24T18:03:13.026Z,99211.09
2023-04-24T18:05:40.460Z,99210.91
2023-04-24T18:08:07.524Z,99210.53
2023-04-24T18:10:37.564Z,99211.75
2023-04-24T18:13:05.330Z,99202.53
2023-04-24T18:15:32.683Z,99202.94
2023-04-24T18:17:59.947Z,99218.38
2023-04-24T18:20:27.440Z,99213.66
2023-04-24T18:22:54.487Z,99206.09
2023-04-24T18:25:26.331Z,99215.31
2023-04-24T18:27:54.563Z,99208.78
2023-04-24T18:30:23.240Z,99210.00
2023-04-24T18:32:53.114Z,99217.63
2023-04-24T18:35:21.315Z,99217.84
2023-04-24T18:37:49.724Z,99219.09
2023-04-24T18:40:17.225Z,99219.69
2023-04-24T18:42:44.814Z,99218.88
2023-04-24T18:45:14.594Z,99222.00
2023-04-24T18:47:42.262Z,99231.03
2023-04-24T18:50:10.373Z,99223.44
2023-04-24T18:52:37.394Z,99234.53
2023-04-24T18:55:06.501Z,99237.44
2023-04-24T18:57:33.861Z,99241.31
2023-04-24T19:00:00.807Z,99240.50
2023-04-24T19:02:28.021Z,99252.44
2023-04-24T19:04:55.294Z,99250.16
2023-04-24T19:07:22.340Z,99251.19
2023-04-24T19:09:49.298Z,99248.94
2023-04-24T19:12:16.442Z,99251.00
2023-04-24T19:14:43.725Z,99256.75
2023-04-24T19:17:11.055Z,99262.09
2023-04-24T19:19:38.130Z,99256.16
2023-04-24T19:22:05.524Z,99257.19
2023-04-24T19:24:35.521Z,99260.84
2023-04-24T19:27:02.513Z,99267.88
2023-04-24T19:29:29.506Z,99271.53
2023-04-24T19:31:58.435Z,99278.72
2023-04-24T19:34:26.320Z,99289.41
2023-04-24T19:36:53.471Z,99288.78
2023-04-24T19:39:20.915Z,99287.38
2023-04-24T19:41:47.851Z,99292.88
2023-04-24T19:44:17.122Z,99297.84
2023-04-24T19:46:44.421Z,99299.91
2023-04-24T19:49:11.658Z,99305.63
2023-04-24T19:51:38.673Z,99289.22
2023-04-24T19:54:06.283Z,99286.31
2023-04-24T19:56:34.322Z,99286.69
2023-04-24T19:59:01.554Z,99285.47
2023-04-24T20:01:28.932Z,99276.44
2023-04-24T20:03:56.536Z,99285.88
2023-04-24T20:06:23.709Z,99279.31
2023-04-24T20:08:51.065Z,99266.38
2023-04-24T20:11:18.440Z,99275.63
2023-04-24T20:13:45.832Z,99279.50
2023-04-24T20:16:13.113Z,99271.09
2023-04-24T20:18:40.161Z,99277.66
2023-04-24T20:21:08.129Z,99277.03
2023-04-24T20:23:35.712Z,99278.47
2023-04-24T20:26:04.733Z,99284.81
2023-04-24T20:28:31.826Z,99283.38
2023-04-24T20:30:59.582Z,99290.75
2023-04-24T20:33:28.385Z,99284.78
2023-04-24T20:35:55.560Z,99287.06
2023-04-24T20:38:22.916Z,99281.28
2023-04-24T20:40:57.897Z,99286.84
2023-04-24T20:43:29.464Z,99282.72
2023-04-24T20:45:57.944Z,99276.97
2023-04-24T20:48:26.487Z,99273.50
2023-04-24T20:50:53.825Z,99276.38
2023-04-24T20:53:21.159Z,99271.03
2023-04-24T20:55:48.576Z,99266.72
2023-04-24T20:58:18.449Z,99270.22
2023-04-24T21:00:46.696Z,99268.56
2023-04-24T21:03:16.847Z,99266.09
2023-04-24T21:05:44.101Z,99261.59
2023-04-24T21:08:11.579Z,99260.75
2023-04-24T21:10:38.533Z,99260.16
2023-04-24T21:13:05.721Z,99258.31
2023-04-24T21:15:33.813Z,99255.84
2023-04-24T21:18:02.066Z,99254.19
2023-04-24T21:20:29.186Z,99255.03
2023-04-24T21:22:56.186Z,99252.56
2023-04-24T21:25:23.133Z,99244.56
2023-04-24T21:27:50.186Z,99248.25
2023-04-24T21:30:17.230Z,99243.94
2023-04-24T21:32:44.404Z,99243.94
2023-04-24T21:35:11.372Z,99245.97
2023-04-24T21:37:39.708Z,99240.66
2023-04-24T21:40:08.425Z,99236.34
2023-04-24T21:42:35.984Z,99235.75
2023-04-24T21:45:03.937Z,99235.75
2023-04-24T21:47:32.114Z,99231.44
2023-04-24T21:49:59.083Z,99236.78
2023-04-24T21:52:26.080Z,99238.59
2023-04-24T21:54:53.117Z,99227.94
2023-04-24T21:57:20.608Z,99235.91
2023-04-24T21:59:47.712Z,99228.13
2023-04-24T22:02:14.789Z,99231.63
2023-04-24T22:04:42.313Z,99240.84
2023-04-24T22:07:09.870Z,99230.19
2023-04-24T22:09:36.783Z,99233.88
2023-04-24T22:12:05.381Z,99238.56
2023-04-24T22:14:32.565Z,99239.41
2023-04-24T22:16:59.515Z,99232.41
2023-04-24T22:19:28.122Z,99236.94
2023-04-24T22:21:55.172Z,99221.97
2023-04-24T22:24:22.109Z,99226.47
2023-04-24T22:26:49.606Z,99216.03
2023-04-24T22:29:16.637Z,99223.41
2023-04-24T22:31:44.548Z,99223.41
2023-04-24T22:34:11.714Z,99227.06
2023-04-24T22:36:38.639Z,99221.94
2023-04-24T22:39:05.933Z,99222.16
2023-04-24T22:41:32.938Z,99215.19
2023-04-24T22:43:59.948Z,99214.38
2023-04-24T22:46:26.941Z,99205.75
2023-04-24T22:48:54.084Z,99203.28
2023-04-24T22:51:21.256Z,99200.81
2023-04-24T22:53:49.426Z,99198.38
2023-04-24T22:56:17.162Z,99194.06
2023-04-24T22:58:44.132Z,99198.75
2023-04-24T23:01:11.195Z,99198.75
2023-04-24T23:03:38.323Z,99195.47
2023-04-24T23:06:05.840Z,99193.84
2023-04-24T23:08:32.816Z,99200.19
2023-04-24T23:10:59.902Z,99191.38
2023-04-24T23:13:27.402Z,99195.84
2023-04-24T23:15:54.912Z,99190.75
2023-04-24T23:18:21.968Z,99190.94
2023-04-24T23:20:49.027Z,99191.75
2023-04-24T23:23:16.540Z,99190.94
2023-04-24T23:25:43.793Z,99187.69
2023-04-24T23:28:10.996Z,99192.19
2023-04-24T23:30:37.937Z,99189.69
2023-04-24T23:33:05.066Z,99181.91
2023-04-24T23:35:32.187Z,99186.41
2023-04-24T23:37:59.198Z,99183.97
2023-04-24T23:40:26.209Z,99189.66
2023-04-24T23:43:05.665Z,99181.88
2023-04-24T23:45:34.413Z,99184.31
2023-04-24T23:48:01.677Z,99184.31
2023-04-24T23:50:28.776Z,99181.88
2023-04-24T23:52:55.859Z,99188.41
2023-04-24T23:55:22.807Z,99184.72
2023-04-24T23:57:49.792Z,99181.44
