createdAt,value
2016-09-23T00:00:24.902Z,82.32
2016-09-23T00:01:05.442Z,82.61
2016-09-23T00:01:45.981Z,82.61
2016-09-23T00:02:26.527Z,82.81
2016-09-23T00:03:07.071Z,82.32
2016-09-23T00:03:47.613Z,82.61
2016-09-23T00:04:28.167Z,82.38
2016-09-23T00:05:08.715Z,82.42
2016-09-23T00:05:49.254Z,82.48
2016-09-23T00:06:29.786Z,82.67
2016-09-23T00:07:10.326Z,82.81
2016-09-23T00:07:50.870Z,82.61
2016-09-23T00:08:31.408Z,82.61
2016-09-23T00:09:11.949Z,82.81
2016-09-23T00:09:52.493Z,82.42
2016-09-23T00:10:33.043Z,82.52
2016-09-23T00:11:13.580Z,82.48
2016-09-23T00:11:54.124Z,82.67
2016-09-23T00:12:34.656Z,82.48
2016-09-23T00:13:15.193Z,82.57
2016-09-23T00:13:55.741Z,83.05
2016-09-23T00:14:36.285Z,83.18
2016-09-23T00:15:16.829Z,83.05
2016-09-23T00:15:57.369Z,83.05
2016-09-23T00:16:37.905Z,82.67
2016-09-23T00:17:18.451Z,82.76
2016-09-23T00:17:58.994Z,82.67
2016-09-23T00:18:39.539Z,83.47
2016-09-23T00:19:20.080Z,83.34
2016-09-23T00:20:00.623Z,83.57
2016-09-23T00:20:41.165Z,83.34
2016-09-23T00:21:21.707Z,83.81
2016-09-23T00:22:02.248Z,83.24
2016-09-23T00:22:42.783Z,83.43
2016-09-23T00:23:23.325Z,83.34
2016-09-23T00:24:03.868Z,83.24
2016-09-23T00:24:44.408Z,83.53
2016-09-23T00:25:24.949Z,83.72
2016-09-23T00:26:05.497Z,83.53
2016-09-23T00:26:46.035Z,83.05
2016-09-23T00:27:26.578Z,83.34
2016-09-23T00:28:07.122Z,83.05
2016-09-23T00:28:47.665Z,83.14
2016-09-23T00:29:28.208Z,83.14
2016-09-23T00:30:08.746Z,83.34
2016-09-23T00:30:49.284Z,83.53
2016-09-23T00:31:29.887Z,83.53
2016-09-23T00:32:10.431Z,83.43
2016-09-23T00:32:50.971Z,83.62
2016-09-23T00:33:31.510Z,83.53
2016-09-23T00:34:12.049Z,83.72
2016-09-23T00:34:52.592Z,83.34
2016-09-23T00:35:33.133Z,83.34
2016-09-23T00:36:13.671Z,83.62
2016-09-23T00:36:54.217Z,83.91
2016-09-23T00:37:34.762Z,83.53
2016-09-23T00:38:15.297Z,83.43
2016-09-23T00:38:55.837Z,83.24
2016-09-23T00:39:36.388Z,84.1
2016-09-23T00:40:16.920Z,83.91
2016-09-23T00:40:57.463Z,84
2016-09-23T00:41:38.007Z,84.1
2016-09-23T00:42:18.546Z,84.29
2016-09-23T00:42:59.090Z,84
2016-09-23T00:43:39.628Z,84.29
2016-09-23T00:44:20.170Z,84.1
2016-09-23T00:45:00.723Z,83.81
2016-09-23T00:45:41.267Z,83.91
2016-09-23T00:46:21.809Z,84.29
2016-09-23T00:47:02.351Z,84.1
2016-09-23T00:47:42.899Z,84.67
2016-09-23T00:48:23.438Z,84.39
2016-09-23T00:49:03.976Z,84.2
2016-09-23T00:49:44.526Z,84.58
2016-09-23T00:50:25.055Z,84.39
2016-09-23T00:51:05.604Z,84.39
2016-09-23T00:51:46.138Z,84.39
2016-09-23T00:52:26.678Z,84
2016-09-23T00:53:07.221Z,84.77
2016-09-23T00:53:47.765Z,84.58
2016-09-23T00:54:28.315Z,84.39
2016-09-23T00:55:08.857Z,84.2
2016-09-23T00:55:49.432Z,84.2
2016-09-23T00:56:29.983Z,85.05
2016-09-23T00:57:10.524Z,84.86
2016-09-23T00:57:51.062Z,84.86
2016-09-23T00:58:31.615Z,84.77
2016-09-23T00:59:12.146Z,84.96
2016-09-23T00:59:52.686Z,85.21
2016-09-23T01:00:33.228Z,85.05
2016-09-23T01:01:13.766Z,85.05
2016-09-23T01:01:54.339Z,85.34
2016-09-23T01:02:34.886Z,84.96
2016-09-23T01:03:15.429Z,85.44
2016-09-23T01:03:55.969Z,85.34
2016-09-23T01:04:36.521Z,85.25
2016-09-23T01:05:17.055Z,84.77
2016-09-23T01:05:57.601Z,85.05
2016-09-23T01:06:38.136Z,84.92
2016-09-23T01:07:18.680Z,84.77
2016-09-23T01:07:59.222Z,84.72
2016-09-23T01:08:39.752Z,85.58
2016-09-23T01:09:20.297Z,85.58
2016-09-23T01:10:00.847Z,85.49
2016-09-23T01:10:41.380Z,85.49
2016-09-23T01:11:21.926Z,85.3
2016-09-23T01:12:02.479Z,85.34
2016-09-23T01:12:43.010Z,85.3
2016-09-23T01:13:23.563Z,85.44
2016-09-23T01:14:04.110Z,85.49
2016-09-23T01:14:44.658Z,85.49
2016-09-23T01:15:25.202Z,85.39
2016-09-23T01:16:05.746Z,85.21
2016-09-23T01:16:46.287Z,85.11
2016-09-23T01:17:26.830Z,85.49
2016-09-23T01:18:07.380Z,85.11
2016-09-23T01:18:47.917Z,84.72
2016-09-23T01:19:28.456Z,85.21
2016-09-23T01:20:09.002Z,85.3
2016-09-23T01:20:49.536Z,85.3
2016-09-23T01:21:30.061Z,85.21
2016-09-23T01:22:10.595Z,85.01
2016-09-23T01:22:51.129Z,85.01
2016-09-23T01:23:31.662Z,84.92
2016-09-23T01:24:12.203Z,84.92
2016-09-23T01:24:52.748Z,85.3
2016-09-23T01:25:33.281Z,85.11
2016-09-23T01:26:13.821Z,85.21
2016-09-23T01:26:54.368Z,85.11
2016-09-23T01:27:34.911Z,85.21
2016-09-23T01:28:15.451Z,85.11
2016-09-23T01:28:55.991Z,84.92
2016-09-23T01:29:36.525Z,85.97
2016-09-23T01:30:17.066Z,85.3
2016-09-23T01:30:57.610Z,85.39
2016-09-23T01:31:38.155Z,85.21
2016-09-23T01:32:18.684Z,85.3
2016-09-23T01:32:59.229Z,85.3
2016-09-23T01:33:39.769Z,85.68
2016-09-23T01:34:20.310Z,85.49
2016-09-23T01:35:00.854Z,85.77
2016-09-23T01:35:41.378Z,85.68
2016-09-23T01:36:21.935Z,85.68
2016-09-23T01:37:02.472Z,85.77
2016-09-23T01:37:43.015Z,85.68
2016-09-23T01:38:23.541Z,86.16
2016-09-23T01:39:04.086Z,86.25
2016-09-23T01:39:44.625Z,86.44
2016-09-23T01:40:25.172Z,86.06
2016-09-23T01:41:05.723Z,85.97
2016-09-23T01:41:46.268Z,85.77
2016-09-23T01:42:26.807Z,86.44
2016-09-23T01:43:07.353Z,86.73
2016-09-23T01:43:47.894Z,86.63
2016-09-23T01:44:28.436Z,86.63
2016-09-23T01:45:08.980Z,86.63
2016-09-23T01:45:49.511Z,86.82
2016-09-23T01:46:30.057Z,86.82
2016-09-23T01:47:10.589Z,86.54
2016-09-23T01:47:51.134Z,86.54
2016-09-23T01:48:31.675Z,86.82
2016-09-23T01:49:12.217Z,86.25
2016-09-23T01:49:52.758Z,86.54
2016-09-23T01:50:33.304Z,86.44
2016-09-23T01:51:13.869Z,86.54
2016-09-23T01:51:54.405Z,86.63
2016-09-23T01:52:34.935Z,87.21
2016-09-23T01:53:15.469Z,86.82
2016-09-23T01:53:56.019Z,86.98
2016-09-23T01:54:36.549Z,86.92
2016-09-23T01:55:17.095Z,86.82
2016-09-23T01:55:57.635Z,86.88
2016-09-23T01:56:38.183Z,86.73
2016-09-23T01:57:18.727Z,86.73
2016-09-23T01:57:59.269Z,86.82
2016-09-23T01:58:39.808Z,87.11
2016-09-23T01:59:20.378Z,87.11
2016-09-23T02:00:00.919Z,87.11
2016-09-23T02:00:41.457Z,87.21
2016-09-23T02:01:21.996Z,87.21
2016-09-23T02:02:02.534Z,87.4
2016-09-23T02:02:43.075Z,87.11
2016-09-23T02:03:23.616Z,87.4
2016-09-23T02:04:04.157Z,87.02
2016-09-23T02:04:44.695Z,87.02
2016-09-23T02:05:25.236Z,87.4
2016-09-23T02:06:05.765Z,87.21
2016-09-23T02:06:46.301Z,87.21
2016-09-23T02:07:26.843Z,87.21
2016-09-23T02:08:07.371Z,87.4
2016-09-23T02:08:47.912Z,87.21
2016-09-23T02:09:28.445Z,87.11
2016-09-23T02:10:08.985Z,87.3
2016-09-23T02:10:49.527Z,87.3
2016-09-23T02:11:30.077Z,87.3
2016-09-23T02:12:10.605Z,87.59
2016-09-23T02:12:51.150Z,87.59
2016-09-23T02:13:31.683Z,87.3
2016-09-23T02:14:12.231Z,87.21
2016-09-23T02:14:52.766Z,87.21
2016-09-23T02:15:33.310Z,87.3
2016-09-23T02:16:13.844Z,87.02
2016-09-23T02:16:54.383Z,87.59
2016-09-23T02:17:34.930Z,87.3
2016-09-23T02:18:15.472Z,87.68
2016-09-23T02:18:56.009Z,87.59
2016-09-23T02:19:36.545Z,87.68
2016-09-23T02:20:17.077Z,87.21
2016-09-23T02:20:57.620Z,87.21
2016-09-23T02:21:38.160Z,87.11
2016-09-23T02:22:18.708Z,87.3
2016-09-23T02:22:59.249Z,87.3
2016-09-23T02:23:39.790Z,87.11
2016-09-23T02:24:20.338Z,87.11
2016-09-23T02:25:00.864Z,87.11
2016-09-23T02:25:41.396Z,87.11
2016-09-23T02:26:21.944Z,87.3
2016-09-23T02:27:02.495Z,87.21
2016-09-23T02:27:43.031Z,87.3
2016-09-23T02:28:23.573Z,87.21
2016-09-23T02:29:04.113Z,87.3
2016-09-23T02:29:44.651Z,87.3
2016-09-23T02:30:25.194Z,87.21
2016-09-23T02:31:05.741Z,87.21
2016-09-23T02:31:46.282Z,87.21
2016-09-23T02:32:26.822Z,87.21
2016-09-23T02:33:07.365Z,87.49
2016-09-23T02:33:47.901Z,87.02
2016-09-23T02:34:28.449Z,87.21
2016-09-23T02:35:08.996Z,86.63
2016-09-23T02:35:49.533Z,86.82
2016-09-23T02:36:30.082Z,86.73
2016-09-23T02:37:10.626Z,86.82
2016-09-23T02:37:51.169Z,86.73
2016-09-23T02:38:31.714Z,86.73
2016-09-23T02:39:12.255Z,86.73
2016-09-23T02:39:52.803Z,87.02
2016-09-23T02:40:33.342Z,86.63
2016-09-23T02:41:13.875Z,87.21
2016-09-23T02:41:54.418Z,86.63
2016-09-23T02:42:34.961Z,86.82
2016-09-23T02:43:15.503Z,87.11
2016-09-23T02:43:56.042Z,86.82
2016-09-23T02:44:36.591Z,87.02
2016-09-23T02:45:17.142Z,86.63
2016-09-23T02:45:57.683Z,87.11
2016-09-23T02:46:38.231Z,86.54
2016-09-23T02:47:18.781Z,86.63
2016-09-23T02:47:59.322Z,87.02
2016-09-23T02:48:39.872Z,87.4
2016-09-23T02:49:20.407Z,87.4
2016-09-23T02:50:00.941Z,87.4
2016-09-23T02:50:41.470Z,87.4
2016-09-23T02:51:22.025Z,87.02
2016-09-23T02:52:02.551Z,87.02
2016-09-23T02:52:43.101Z,87.02
2016-09-23T02:53:23.648Z,87.21
2016-09-23T02:54:04.192Z,87.4
2016-09-23T02:54:44.741Z,87.21
2016-09-23T02:55:25.287Z,87.11
2016-09-23T02:56:05.827Z,87.21
2016-09-23T02:56:46.378Z,87.21
2016-09-23T02:57:26.925Z,87.02
2016-09-23T02:58:07.467Z,87.11
2016-09-23T02:58:48.001Z,87.16
2016-09-23T02:59:28.547Z,87.4
2016-09-23T03:00:09.085Z,87.45
2016-09-23T03:00:49.626Z,87.49
2016-09-23T03:01:30.165Z,87.74
2016-09-23T03:02:10.707Z,87.3
2016-09-23T03:02:51.252Z,87.74
2016-09-23T03:03:31.794Z,87.74
2016-09-23T03:04:12.334Z,87.59
2016-09-23T03:04:52.883Z,87.64
2016-09-23T03:05:33.424Z,87.74
2016-09-23T03:06:13.973Z,87.68
2016-09-23T03:06:54.520Z,87.74
2016-09-23T03:07:35.052Z,87.74
2016-09-23T03:08:15.587Z,87.74
2016-09-23T03:08:56.127Z,87.74
2016-09-23T03:09:36.669Z,87.74
2016-09-23T03:10:17.217Z,87.54
2016-09-23T03:10:57.763Z,87.45
2016-09-23T03:11:38.311Z,87.54
2016-09-23T03:12:18.859Z,87.16
2016-09-23T03:12:59.406Z,87.54
2016-09-23T03:13:39.955Z,87.83
2016-09-23T03:14:20.499Z,88.12
2016-09-23T03:15:01.040Z,88.21
2016-09-23T03:15:41.583Z,87.83
2016-09-23T03:16:22.129Z,88.12
2016-09-23T03:17:02.664Z,88.12
2016-09-23T03:17:43.201Z,87.74
2016-09-23T03:18:23.744Z,88.31
2016-09-23T03:19:04.287Z,88.31
2016-09-23T03:19:44.826Z,88.31
2016-09-23T03:20:25.357Z,88.31
2016-09-23T03:21:05.902Z,88.31
2016-09-23T03:21:46.427Z,88.5
2016-09-23T03:22:26.979Z,88.31
2016-09-23T03:23:07.520Z,88.31
2016-09-23T03:23:48.060Z,88.02
2016-09-23T03:24:28.601Z,88.02
2016-09-23T03:25:09.150Z,88.02
2016-09-23T03:25:49.694Z,88.4
2016-09-23T03:26:30.230Z,88.31
2016-09-23T03:27:10.779Z,88.12
2016-09-23T03:27:51.346Z,88.12
2016-09-23T03:28:31.888Z,88.5
2016-09-23T03:29:12.425Z,88.02
2016-09-23T03:29:52.962Z,88.02
2016-09-23T03:30:33.494Z,88.21
2016-09-23T03:31:14.049Z,88.02
2016-09-23T03:31:54.543Z,88.02
2016-09-23T03:32:35.092Z,88.31
2016-09-23T03:33:15.637Z,88.12
2016-09-23T03:33:56.179Z,88.02
2016-09-23T03:34:36.731Z,88.21
2016-09-23T03:35:17.277Z,88.69
2016-09-23T03:35:57.826Z,88.98
2016-09-23T03:36:38.365Z,88.88
2016-09-23T03:37:18.909Z,88.69
2016-09-23T03:37:59.438Z,88.4
2016-09-23T03:38:39.976Z,88.88
2016-09-23T03:39:20.516Z,88.69
2016-09-23T03:40:01.065Z,88.5
2016-09-23T03:40:41.623Z,88.5
2016-09-23T03:41:22.165Z,88.5
2016-09-23T03:42:02.705Z,88.59
2016-09-23T03:42:43.246Z,88.88
2016-09-23T03:43:23.797Z,88.4
2016-09-23T03:44:04.341Z,89.17
2016-09-23T03:44:44.887Z,89.36
2016-09-23T03:45:25.435Z,89.45
2016-09-23T03:46:05.979Z,88.59
2016-09-23T03:46:46.512Z,89.36
2016-09-23T03:47:27.064Z,89.26
2016-09-23T03:48:07.607Z,89.07
2016-09-23T03:48:48.146Z,89.26
2016-09-23T03:49:28.693Z,89.17
2016-09-23T03:50:09.237Z,88.88
2016-09-23T03:50:49.776Z,88.98
2016-09-23T03:51:30.326Z,89.17
2016-09-23T03:52:10.863Z,89.36
2016-09-23T03:52:51.398Z,89.36
2016-09-23T03:53:32.003Z,89.07
2016-09-23T03:54:12.550Z,89.45
2016-09-23T03:54:53.098Z,88.88
2016-09-23T03:55:33.630Z,89.07
2016-09-23T03:56:14.169Z,89.17
2016-09-23T03:56:54.719Z,89.17
2016-09-23T03:57:35.263Z,89.64
2016-09-23T03:58:15.805Z,90.03
2016-09-23T03:58:56.351Z,89.64
2016-09-23T03:59:36.916Z,89.74
2016-09-23T04:00:17.477Z,89.83
2016-09-23T04:00:58.038Z,89.54
2016-09-23T04:01:38.584Z,89.83
2016-09-23T04:02:19.126Z,89.64
2016-09-23T04:02:59.669Z,89.54
2016-09-23T04:03:40.213Z,89.54
2016-09-23T04:04:20.763Z,89.74
2016-09-23T04:05:01.313Z,89.74
2016-09-23T04:05:41.852Z,89.36
2016-09-23T04:06:22.394Z,89.36
2016-09-23T04:07:02.975Z,89.36
2016-09-23T04:07:43.541Z,89.45
2016-09-23T04:08:24.081Z,89.83
2016-09-23T04:09:04.629Z,90.03
2016-09-23T04:09:45.180Z,89.83
2016-09-23T04:10:25.712Z,89.74
2016-09-23T04:11:06.293Z,89.93
2016-09-23T04:11:46.835Z,89.93
2016-09-23T04:12:27.381Z,89.74
2016-09-23T04:13:07.925Z,89.74
2016-09-23T04:13:48.475Z,89.93
2016-09-23T04:14:29.015Z,89.64
2016-09-23T04:15:09.554Z,89.64
2016-09-23T04:15:50.098Z,89.93
2016-09-23T04:16:30.641Z,89.64
2016-09-23T04:17:11.180Z,89.64
2016-09-23T04:17:51.729Z,90.22
2016-09-23T04:18:32.259Z,90.22
2016-09-23T04:19:12.813Z,90.41
2016-09-23T04:19:53.347Z,90.5
2016-09-23T04:20:33.888Z,90.41
2016-09-23T04:21:14.432Z,89.83
2016-09-23T04:21:54.976Z,89.93
2016-09-23T04:22:35.519Z,89.93
2016-09-23T04:23:16.068Z,89.83
2016-09-23T04:23:56.611Z,90.03
2016-09-23T04:24:37.153Z,89.83
2016-09-23T04:25:17.694Z,89.83
2016-09-23T04:25:58.238Z,89.83
2016-09-23T04:26:38.769Z,90.22
2016-09-23T04:27:19.316Z,89.93
2016-09-23T04:27:59.861Z,89.64
2016-09-23T04:28:40.402Z,89.83
2016-09-23T04:29:20.948Z,90.59
2016-09-23T04:30:01.489Z,90.59
2016-09-23T04:30:42.038Z,90.5
2016-09-23T04:31:22.582Z,90.22
2016-09-23T04:32:03.128Z,90.69
2016-09-23T04:32:43.665Z,90.79
2016-09-23T04:33:24.215Z,90.79
2016-09-23T04:34:04.749Z,90.59
2016-09-23T04:34:45.301Z,90.79
2016-09-23T04:35:25.838Z,90.88
2016-09-23T04:36:06.378Z,90.5
2016-09-23T04:36:46.911Z,90.5
2016-09-23T04:37:27.458Z,90.5
2016-09-23T04:38:07.998Z,90.88
2016-09-23T04:38:48.556Z,90.59
2016-09-23T04:39:29.092Z,90.69
2016-09-23T04:40:09.633Z,90.69
2016-09-23T04:40:50.177Z,90.5
2016-09-23T04:41:30.705Z,90.69
2016-09-23T04:42:11.253Z,90.41
2016-09-23T04:42:51.789Z,90.5
2016-09-23T04:43:32.336Z,90.41
2016-09-23T04:44:12.873Z,90.5
2016-09-23T04:44:53.415Z,90.31
2016-09-23T04:45:33.957Z,90.5
2016-09-23T04:46:14.503Z,90.59
2016-09-23T04:46:55.046Z,90.31
2016-09-23T04:47:35.591Z,90.41
2016-09-23T04:48:16.137Z,90.5
2016-09-23T04:48:56.684Z,90.41
2016-09-23T04:49:37.231Z,90.79
2016-09-23T04:50:17.832Z,90.98
2016-09-23T04:50:58.371Z,91.27
2016-09-23T04:51:38.917Z,90.98
2016-09-23T04:52:19.458Z,91.27
2016-09-23T04:53:00.001Z,90.98
2016-09-23T04:53:40.527Z,91.17
2016-09-23T04:54:21.086Z,90.88
2016-09-23T04:55:01.626Z,90.79
2016-09-23T04:55:42.168Z,90.98
2016-09-23T04:56:22.716Z,91.36
2016-09-23T04:57:03.251Z,91.27
2016-09-23T04:57:43.799Z,91.07
2016-09-23T04:58:24.342Z,91.07
2016-09-23T04:59:04.885Z,91.17
2016-09-23T04:59:45.427Z,91.36
2016-09-23T05:00:25.972Z,91.36
2016-09-23T05:01:06.519Z,91.46
2016-09-23T05:01:47.060Z,91.27
2016-09-23T05:02:27.604Z,91.46
2016-09-23T05:03:08.149Z,91.27
2016-09-23T05:03:48.684Z,91.22
2016-09-23T05:04:29.235Z,91.17
2016-09-23T05:05:09.779Z,91.41
2016-09-23T05:05:50.313Z,91.27
2016-09-23T05:06:30.857Z,91.17
2016-09-23T05:07:11.401Z,91.27
2016-09-23T05:07:51.928Z,91.27
2016-09-23T05:08:32.512Z,91.36
2016-09-23T05:09:12.994Z,91.46
2016-09-23T05:09:53.529Z,91.17
2016-09-23T05:10:34.060Z,91.07
2016-09-23T05:11:14.612Z,91.55
2016-09-23T05:11:55.144Z,91.83
2016-09-23T05:12:35.696Z,91.83
2016-09-23T05:13:16.220Z,91.55
2016-09-23T05:13:56.755Z,91.83
2016-09-23T05:14:37.318Z,91.64
2016-09-23T05:15:17.860Z,91.55
2016-09-23T05:15:58.394Z,91.55
2016-09-23T05:16:38.929Z,91.64
2016-09-23T05:17:19.466Z,91.83
2016-09-23T05:17:59.999Z,91.36
2016-09-23T05:18:40.548Z,91.55
2016-09-23T05:19:21.076Z,91.64
2016-09-23T05:20:01.623Z,91.46
2016-09-23T05:20:42.147Z,91.55
2016-09-23T05:21:22.680Z,91.64
2016-09-23T05:22:03.219Z,91.64
2016-09-23T05:22:43.748Z,91.83
2016-09-23T05:23:24.278Z,91.93
2016-09-23T05:24:04.801Z,91.83
2016-09-23T05:24:45.344Z,91.74
2016-09-23T05:25:25.882Z,91.64
2016-09-23T05:26:06.414Z,91.64
2016-09-23T05:26:46.953Z,91.55
2016-09-23T05:27:27.496Z,91.93
2016-09-23T05:28:08.039Z,90.98
2016-09-23T05:28:48.582Z,91.07
2016-09-23T05:29:29.124Z,91.55
2016-09-23T05:30:09.676Z,91.17
2016-09-23T05:30:50.220Z,91.46
2016-09-23T05:31:30.762Z,91.46
2016-09-23T05:32:11.300Z,91.07
2016-09-23T05:32:51.842Z,91.27
2016-09-23T05:33:32.381Z,91.27
2016-09-23T05:34:12.928Z,91.27
2016-09-23T05:34:53.479Z,91.27
2016-09-23T05:35:34.053Z,91.27
2016-09-23T05:36:14.597Z,91.46
2016-09-23T05:36:55.133Z,91.46
2016-09-23T05:37:35.687Z,91.27
2016-09-23T05:38:16.223Z,91.07
2016-09-23T05:38:56.767Z,91.17
2016-09-23T05:39:37.315Z,91.07
2016-09-23T05:40:17.855Z,91.07
2016-09-23T05:40:58.398Z,91.07
2016-09-23T05:41:38.943Z,91.36
2016-09-23T05:42:19.486Z,91.27
2016-09-23T05:43:00.037Z,91.36
2016-09-23T05:43:40.564Z,91.27
2016-09-23T05:44:21.112Z,91.46
2016-09-23T05:45:01.643Z,90.98
2016-09-23T05:45:42.191Z,91.17
2016-09-23T05:46:22.741Z,91.17
2016-09-23T05:47:03.277Z,91.17
2016-09-23T05:47:43.822Z,91.64
2016-09-23T05:48:24.366Z,91.83
2016-09-23T05:49:04.915Z,91.93
2016-09-23T05:49:45.464Z,91.74
2016-09-23T05:50:26.006Z,91.55
2016-09-23T05:51:06.548Z,91.46
2016-09-23T05:51:47.093Z,91.64
2016-09-23T05:52:27.640Z,91.64
2016-09-23T05:53:08.177Z,91.46
2016-09-23T05:53:48.721Z,91.64
2016-09-23T05:54:29.252Z,91.74
2016-09-23T05:55:09.802Z,91.55
2016-09-23T05:55:50.337Z,91.46
2016-09-23T05:56:30.891Z,91.64
2016-09-23T05:57:11.432Z,91.55
2016-09-23T05:57:51.982Z,91.17
2016-09-23T05:58:32.524Z,90.98
2016-09-23T05:59:13.072Z,91.46
2016-09-23T05:59:53.617Z,91.27
2016-09-23T06:00:34.163Z,91.46
2016-09-23T06:01:14.705Z,91.17
2016-09-23T06:01:55.249Z,91.46
2016-09-23T06:02:35.791Z,90.79
2016-09-23T06:03:16.330Z,90.88
2016-09-23T06:03:56.864Z,91.17
2016-09-23T06:04:37.410Z,91.17
2016-09-23T06:05:17.945Z,91.07
2016-09-23T06:05:58.495Z,90.98
2016-09-23T06:06:39.041Z,90.59
2016-09-23T06:07:19.587Z,90.5
2016-09-23T06:08:00.134Z,90.41
2016-09-23T06:08:40.684Z,90.69
2016-09-23T06:09:21.222Z,90.5
2016-09-23T06:10:01.764Z,90.5
2016-09-23T06:10:42.292Z,90.93
2016-09-23T06:11:22.837Z,90.73
2016-09-23T06:12:03.371Z,90.83
2016-09-23T06:12:43.911Z,90.55
2016-09-23T06:13:24.453Z,90.17
2016-09-23T06:14:04.999Z,90.55
2016-09-23T06:14:45.541Z,90.26
2016-09-23T06:15:26.094Z,89.88
2016-09-23T06:16:06.631Z,89.69
2016-09-23T06:16:47.177Z,90.45
2016-09-23T06:17:27.726Z,89.69
2016-09-23T06:18:08.268Z,90.07
2016-09-23T06:18:48.809Z,89.78
2016-09-23T06:19:29.349Z,89.78
2016-09-23T06:20:09.897Z,89.97
2016-09-23T06:20:50.444Z,89.78
2016-09-23T06:21:30.978Z,90.07
2016-09-23T06:22:11.528Z,89.97
2016-09-23T06:22:52.070Z,90.07
2016-09-23T06:23:32.613Z,89.78
2016-09-23T06:24:13.159Z,89.5
2016-09-23T06:24:53.701Z,89.97
2016-09-23T06:25:34.244Z,89.59
2016-09-23T06:26:14.789Z,89.02
2016-09-23T06:26:55.343Z,89.12
2016-09-23T06:27:35.890Z,89.02
2016-09-23T06:28:16.428Z,89.25
2016-09-23T06:28:56.980Z,89.54
2016-09-23T06:29:37.543Z,88.87
2016-09-23T06:31:31.612Z,89.35
2016-09-23T06:32:12.155Z,89.35
2016-09-23T06:32:52.698Z,89.16
2016-09-23T06:33:33.234Z,89.16
2016-09-23T06:34:13.776Z,89.06
2016-09-23T06:34:54.314Z,89.25
2016-09-23T06:35:34.858Z,88.49
2016-09-23T06:36:15.405Z,89.35
2016-09-23T06:36:55.948Z,88.97
2016-09-23T06:37:36.492Z,88.78
2016-09-23T06:38:17.039Z,88.68
2016-09-23T06:38:57.588Z,88.97
2016-09-23T06:39:38.138Z,88.68
2016-09-23T06:40:18.678Z,88.87
2016-09-23T06:40:59.220Z,88.87
2016-09-23T06:41:39.766Z,88.78
2016-09-23T06:42:20.303Z,89.06
2016-09-23T06:43:00.847Z,88.68
2016-09-23T06:43:41.387Z,88.78
2016-09-23T06:44:21.925Z,88.11
2016-09-23T06:45:02.489Z,88.59
2016-09-23T06:45:43.040Z,88.01
2016-09-23T06:46:23.577Z,88.11
2016-09-23T06:47:04.116Z,87.82
2016-09-23T06:47:44.663Z,88.3
2016-09-23T06:48:25.200Z,87.92
2016-09-23T06:49:05.751Z,87.92
2016-09-23T06:49:46.295Z,88.01
2016-09-23T06:50:26.838Z,88.2
2016-09-23T06:51:07.370Z,88.2
2016-09-23T06:51:47.907Z,88.2
2016-09-23T06:52:28.446Z,88.11
2016-09-23T06:53:08.985Z,87.44
2016-09-23T06:53:49.537Z,87.44
2016-09-23T06:54:30.073Z,87.35
2016-09-23T06:55:10.616Z,87.35
2016-09-23T06:55:51.159Z,87.15
2016-09-23T06:56:31.706Z,87.35
2016-09-23T06:57:12.244Z,87.01
2016-09-23T06:57:52.787Z,86.82
2016-09-23T06:58:33.335Z,87.01
2016-09-23T06:59:13.869Z,87.01
2016-09-23T06:59:54.410Z,86.87
2016-09-23T07:00:34.948Z,86.53
2016-09-23T07:01:15.495Z,86.34
2016-09-23T07:01:56.035Z,86.72
2016-09-23T07:02:36.574Z,86.63
2016-09-23T07:03:17.121Z,86.72
2016-09-23T07:03:57.660Z,86.82
2016-09-23T07:04:38.202Z,86.05
2016-09-23T07:05:18.742Z,86.05
2016-09-23T07:05:59.289Z,86.34
2016-09-23T07:06:39.834Z,86.24
2016-09-23T07:07:20.377Z,86.05
2016-09-23T07:08:00.919Z,85.77
2016-09-23T07:08:41.454Z,85.96
2016-09-23T07:09:22.000Z,86.34
2016-09-23T07:10:02.534Z,85.86
2016-09-23T07:10:43.080Z,85.86
2016-09-23T07:11:23.623Z,85.96
2016-09-23T07:12:04.165Z,85.96
2016-09-23T07:12:44.706Z,85.48
2016-09-23T07:13:25.251Z,85.58
2016-09-23T07:14:05.795Z,85.62
2016-09-23T07:14:46.334Z,85.42
2016-09-23T07:15:26.877Z,85.42
2016-09-23T07:16:07.410Z,85.33
2016-09-23T07:16:47.956Z,85.33
2016-09-23T07:17:28.495Z,85.05
2016-09-23T07:18:09.041Z,85.14
2016-09-23T07:18:49.587Z,85.33
2016-09-23T07:19:30.130Z,85.33
2016-09-23T07:20:10.689Z,85.42
2016-09-23T07:20:51.233Z,85.24
2016-09-23T07:21:31.790Z,85.42
2016-09-23T07:22:12.334Z,85.62
2016-09-23T07:22:52.883Z,85.14
2016-09-23T07:23:33.431Z,85.14
2016-09-23T07:24:13.975Z,85.14
2016-09-23T07:24:54.521Z,84.47
2016-09-23T07:25:35.064Z,84.66
2016-09-23T07:26:15.603Z,84.09
2016-09-23T07:26:56.140Z,83.94
2016-09-23T07:27:36.679Z,84.09
2016-09-23T07:28:17.218Z,83.33
2016-09-23T07:28:57.759Z,83.65
2016-09-23T07:29:38.294Z,83.61
2016-09-23T07:30:18.841Z,83.61
2016-09-23T07:30:59.384Z,83.37
2016-09-23T07:31:39.926Z,83.33
2016-09-23T07:32:20.473Z,83.65
2016-09-23T07:33:01.013Z,83.46
2016-09-23T07:33:41.557Z,83.65
2016-09-23T07:34:22.096Z,83.46
2016-09-23T07:35:02.632Z,83.17
2016-09-23T07:35:43.174Z,82.98
2016-09-23T07:36:23.718Z,82.98
2016-09-23T07:37:04.260Z,82.7
2016-09-23T07:37:44.804Z,82.79
2016-09-23T07:38:25.349Z,82.51
2016-09-23T07:39:05.898Z,82.79
2016-09-23T07:39:46.443Z,82.79
2016-09-23T07:40:26.995Z,82.89
2016-09-23T07:41:07.539Z,82.12
2016-09-23T07:41:48.084Z,81.84
2016-09-23T07:42:28.627Z,81.88
2016-09-23T07:43:09.173Z,81.65
2016-09-23T07:43:49.717Z,81.88
2016-09-23T07:44:30.255Z,82.03
2016-09-23T07:45:10.796Z,81.78
2016-09-23T07:45:51.327Z,81.59
2016-09-23T07:46:31.869Z,81.97
2016-09-23T07:47:12.415Z,81.3
2016-09-23T07:47:52.963Z,81.4
2016-09-23T07:48:33.510Z,81.3
2016-09-23T07:49:14.062Z,80.82
2016-09-23T07:49:54.608Z,81.3
2016-09-23T07:50:35.158Z,80.73
2016-09-23T07:51:15.704Z,80.92
2016-09-23T07:51:56.250Z,81.02
2016-09-23T07:52:36.797Z,80.82
2016-09-23T07:53:17.341Z,80.92
2016-09-23T07:53:57.888Z,81.02
2016-09-23T07:54:38.430Z,81.3
2016-09-23T07:55:18.967Z,80.35
2016-09-23T07:55:59.509Z,80.54
2016-09-23T07:56:40.050Z,80.63
2016-09-23T07:57:20.595Z,80.63
2016-09-23T07:58:01.146Z,80.06
2016-09-23T07:58:41.696Z,79.96
2016-09-23T07:59:22.236Z,79.49
2016-09-23T08:00:02.784Z,79.29
2016-09-23T08:00:43.329Z,79.2
2016-09-23T08:01:23.872Z,79.14
2016-09-23T08:02:04.420Z,78.95
2016-09-23T08:02:44.974Z,78.76
2016-09-23T08:03:25.532Z,78.66
2016-09-23T08:04:06.076Z,79.05
2016-09-23T08:04:46.627Z,78.66
2016-09-23T08:05:27.178Z,78.38
2016-09-23T08:06:07.728Z,78.38
2016-09-23T08:06:48.268Z,77.9
2016-09-23T08:07:28.812Z,78.19
2016-09-23T08:08:09.357Z,77.9
2016-09-23T08:08:49.902Z,77.7
2016-09-23T08:09:30.443Z,77.46
2016-09-23T08:10:10.975Z,77.23
2016-09-23T08:10:51.527Z,76.94
2016-09-23T08:11:32.070Z,77.46
2016-09-23T08:12:12.615Z,77.17
2016-09-23T08:12:53.161Z,76.98
2016-09-23T08:13:33.705Z,76.98
2016-09-23T08:14:14.247Z,76.98
2016-09-23T08:14:54.795Z,76.79
2016-09-23T08:15:35.338Z,76.5
2016-09-23T08:16:15.881Z,76.69
2016-09-23T08:16:56.433Z,76.79
2016-09-23T08:17:36.977Z,76.5
2016-09-23T08:18:17.524Z,76.98
2016-09-23T08:18:58.068Z,76.79
2016-09-23T08:19:38.616Z,76.89
2016-09-23T08:20:19.171Z,76.98
2016-09-23T08:20:59.717Z,76.6
2016-09-23T08:21:40.264Z,76.69
2016-09-23T08:22:20.813Z,76.79
2016-09-23T08:23:01.359Z,76.79
2016-09-23T08:23:41.899Z,76.89
2016-09-23T08:24:22.447Z,77.08
2016-09-23T08:25:02.988Z,77.17
2016-09-23T08:25:43.527Z,76.79
2016-09-23T08:26:24.076Z,76.98
2016-09-23T08:27:04.620Z,77.26
2016-09-23T08:27:45.168Z,77.17
2016-09-23T08:28:25.709Z,76.89
2016-09-23T08:29:06.258Z,76.79
2016-09-23T08:29:46.809Z,76.79
2016-09-23T08:30:27.359Z,76.98
2016-09-23T08:31:07.905Z,76.6
2016-09-23T08:31:48.453Z,76.6
2016-09-23T08:32:28.993Z,76.98
2016-09-23T08:33:09.539Z,77.26
2016-09-23T08:33:50.076Z,77.11
2016-09-23T08:34:30.624Z,76.54
2016-09-23T08:35:11.161Z,76.44
2016-09-23T08:35:51.709Z,76.06
2016-09-23T08:36:32.251Z,75.77
2016-09-23T08:37:12.789Z,75.87
2016-09-23T08:37:53.330Z,75.58
2016-09-23T08:38:33.878Z,75.01
2016-09-23T08:39:14.420Z,75.04
2016-09-23T08:39:54.961Z,74.76
2016-09-23T08:40:35.521Z,74.76
2016-09-23T08:41:16.070Z,74.37
2016-09-23T08:41:56.621Z,73.99
2016-09-23T08:42:37.171Z,73.45
2016-09-23T08:43:17.727Z,73.45
2016-09-23T08:43:58.273Z,72.88
2016-09-23T08:44:38.826Z,72.88
2016-09-23T08:45:19.370Z,72.49