createdAt,value
2024-01-20T00:00:31.161Z,100251.06
2024-01-20T00:02:58.824Z,100249.50
2024-01-20T00:05:26.535Z,100256.47
2024-01-20T00:07:54.370Z,100260.30
2024-01-20T00:10:22.027Z,100260.14
2024-01-20T00:12:49.571Z,100264.32
2024-01-20T00:15:17.136Z,100268.85
2024-01-20T00:17:46.930Z,100266.95
2024-01-20T00:20:15.132Z,100266.95
2024-01-20T00:22:43.333Z,100271.47
2024-01-20T00:25:11.530Z,100266.95
2024-01-20T00:27:39.470Z,100268.35
2024-01-20T00:30:07.515Z,100268.69
2024-01-20T00:32:35.432Z,100270.58
2024-01-20T00:35:07.298Z,100268.83
2024-01-20T00:37:36.594Z,100271.60
2024-01-20T00:40:04.448Z,100271.26
2024-01-20T00:42:31.979Z,100274.02
2024-01-20T00:45:00.073Z,100273.88
2024-01-20T00:47:27.765Z,100275.27
2024-01-20T00:49:55.588Z,100274.92
2024-01-20T00:52:23.320Z,100269.73
2024-01-20T00:54:50.897Z,100266.42
2024-01-20T00:57:18.480Z,100264.85
2024-01-20T00:59:46.111Z,100263.95
2024-01-20T01:02:14.199Z,100262.83
2024-01-20T01:04:41.981Z,100265.90
2024-01-20T01:07:09.815Z,100268.63
2024-01-20T01:09:37.483Z,100272.23
2024-01-20T01:12:04.827Z,100270.40
2024-01-20T01:14:32.508Z,100272.42
2024-01-20T01:17:00.079Z,100271.46
2024-01-20T01:19:27.706Z,100281.98
2024-01-20T01:21:55.273Z,100289.55
2024-01-20T01:24:22.928Z,100294.87
2024-01-20T01:26:50.534Z,100297.75
2024-01-20T01:29:18.770Z,100298.04
2024-01-20T01:31:46.505Z,100299.90
2024-01-20T01:34:14.270Z,100299.30
2024-01-20T01:36:41.967Z,100296.46
2024-01-20T01:39:09.514Z,100288.42
2024-01-20T01:41:37.177Z,100296.55
2024-01-20T01:44:04.753Z,100293.73
2024-01-20T01:46:32.324Z,100293.52
2024-01-20T01:49:00.048Z,100295.89
2024-01-20T01:51:27.918Z,100296.89
2024-01-20T01:53:55.511Z,100297.19
2024-01-20T01:56:23.154Z,100294.95
2024-01-20T01:58:50.697Z,100291.48
2024-01-20T02:01:18.430Z,100292.70
2024-01-20T02:03:46.267Z,100291.66
2024-01-20T02:06:14.122Z,100290.25
2024-01-20T02:08:41.857Z,100296.68
2024-01-20T02:11:10.329Z,100297.20
2024-01-20T02:13:37.899Z,100297.04
2024-01-20T02:16:05.765Z,100299.93
2024-01-20T02:18:33.500Z,100301.79
2024-01-20T02:21:01.228Z,100301.00
2024-01-20T02:23:28.844Z,100300.61
2024-01-20T02:25:56.502Z,100300.89
2024-01-20T02:28:24.069Z,100302.23
2024-01-20T02:30:51.625Z,100297.55
2024-01-20T02:33:19.260Z,100298.40
2024-01-20T02:35:46.951Z,100298.33
2024-01-20T02:38:14.504Z,100303.68
2024-01-20T02:40:42.062Z,100300.75
2024-01-20T02:43:09.622Z,100300.79
2024-01-20T02:45:37.261Z,100305.32
2024-01-20T02:48:04.955Z,100301.16
2024-01-20T02:50:32.832Z,100302.73
2024-01-20T02:53:00.577Z,100302.90
2024-01-20T02:55:28.144Z,100303.40
2024-01-20T02:57:55.708Z,100299.27
2024-01-20T03:00:23.443Z,100303.42
2024-01-20T03:02:51.175Z,100304.12
2024-01-20T03:05:18.957Z,100301.67
2024-01-20T03:07:46.682Z,100302.50
2024-01-20T03:10:14.327Z,100301.25
2024-01-20T03:12:41.917Z,100308.52
2024-01-20T03:15:09.703Z,100307.11
2024-01-20T03:17:37.328Z,100306.27
2024-01-20T03:20:04.996Z,100307.83
2024-01-20T03:22:32.645Z,100316.30
2024-01-20T03:25:00.328Z,100312.25
2024-01-20T03:27:27.893Z,100318.27
2024-01-20T03:29:55.652Z,100321.88
2024-01-20T03:32:23.725Z,100324.63
2024-01-20T03:34:51.424Z,100324.11
2024-01-20T03:37:19.121Z,100322.52
2024-01-20T03:39:46.674Z,100330.42
2024-01-20T03:42:14.146Z,100328.44
2024-01-20T03:44:41.694Z,100329.58
2024-01-20T03:47:09.261Z,100326.77
2024-01-20T03:49:37.097Z,100327.78
2024-01-20T03:52:04.882Z,100324.11
2024-01-20T03:54:32.878Z,100323.37
2024-01-20T03:57:00.439Z,100327.48
2024-01-20T03:59:28.065Z,100330.83
2024-01-20T04:01:55.632Z,100336.33
2024-01-20T04:04:23.444Z,100338.71
2024-01-20T04:06:51.252Z,100344.55
2024-01-20T04:09:18.993Z,100342.60
2024-01-20T04:11:46.677Z,100344.63
2024-01-20T04:14:14.250Z,100344.90
2024-01-20T04:16:41.812Z,100349.67
2024-01-20T04:19:09.850Z,100353.77
2024-01-20T04:21:37.535Z,100358.55
2024-01-20T04:24:05.114Z,100357.45
2024-01-20T04:26:32.647Z,100362.09
2024-01-20T04:29:00.216Z,100359.05
2024-01-20T04:31:27.771Z,100363.81
2024-01-20T04:33:55.422Z,100364.56
2024-01-20T04:36:23.125Z,100370.21
2024-01-20T04:38:50.860Z,100372.73
2024-01-20T04:41:18.826Z,100372.13
2024-01-20T04:43:46.384Z,100375.88
2024-01-20T04:46:14.059Z,100374.08
2024-01-20T04:48:41.735Z,100382.15
2024-01-20T04:51:09.623Z,100387.14
2024-01-20T04:53:37.228Z,100385.03
2024-01-20T04:56:04.797Z,100379.86
2024-01-20T04:58:32.351Z,100383.19
2024-01-20T05:01:00.339Z,100386.15
2024-01-20T05:03:28.159Z,100390.05
2024-01-20T05:05:55.932Z,100389.27
2024-01-20T05:08:23.716Z,100389.17
2024-01-20T05:10:51.280Z,100389.92
2024-01-20T05:13:18.937Z,100390.71
2024-01-20T05:15:46.605Z,100392.68
2024-01-20T05:18:14.255Z,100392.91
2024-01-20T05:20:42.081Z,100393.14
2024-01-20T05:23:09.798Z,100396.45
2024-01-20T05:25:37.444Z,100394.40
2024-01-20T05:28:05.017Z,100392.70
2024-01-20T05:30:32.741Z,100394.84
2024-01-20T05:33:00.574Z,100397.13
2024-01-20T05:35:28.412Z,100398.34
2024-01-20T05:37:55.961Z,100401.11
2024-01-20T05:40:23.535Z,100406.17
2024-01-20T05:42:51.484Z,100408.50
2024-01-20T05:45:19.070Z,100408.90
2024-01-20T05:47:46.822Z,100411.40
2024-01-20T05:50:14.396Z,100414.23
2024-01-20T05:52:42.041Z,100414.10
2024-01-20T05:55:09.597Z,100420.36
2024-01-20T05:57:37.202Z,100419.50
2024-01-20T06:00:05.141Z,100420.72
2024-01-20T06:02:32.885Z,100421.41
2024-01-20T06:05:00.457Z,100423.63
2024-01-20T06:07:28.105Z,100427.91
2024-01-20T06:09:55.667Z,100434.80
2024-01-20T06:12:23.260Z,100437.54
2024-01-20T06:14:50.893Z,100436.47
2024-01-20T06:17:18.453Z,100435.93
2024-01-20T06:19:46.271Z,100434.05
2024-01-20T06:22:13.677Z,100441.02
2024-01-20T06:24:41.659Z,100437.77
2024-01-20T06:27:09.229Z,100438.20
2024-01-20T06:29:36.967Z,100435.89
2024-01-20T06:32:04.628Z,100438.29
2024-01-20T06:34:32.424Z,100440.35
2024-01-20T06:37:00.050Z,100442.23
2024-01-20T06:39:27.624Z,100445.36
2024-01-20T06:41:55.292Z,100446.71
2024-01-20T06:44:22.838Z,100445.50
2024-01-20T06:46:50.745Z,100445.84
2024-01-20T06:49:18.418Z,100442.73
2024-01-20T06:51:46.135Z,100450.04
2024-01-20T06:54:13.831Z,100453.14
2024-01-20T06:56:41.442Z,100457.25
2024-01-20T06:59:09.100Z,100456.31
2024-01-20T07:01:36.671Z,100452.40
2024-01-20T07:04:04.863Z,100455.08
2024-01-20T07:06:32.831Z,100465.39
2024-01-20T07:09:00.448Z,100468.40
2024-01-20T07:11:28.245Z,100467.23
2024-01-20T07:13:55.901Z,100470.35
2024-01-20T07:16:23.457Z,100469.83
2024-01-20T07:18:52.494Z,100472.95
2024-01-20T07:21:21.428Z,100473.85
2024-01-20T07:23:48.987Z,100473.17
2024-01-20T07:26:16.555Z,100473.55
2024-01-20T07:28:44.426Z,100472.88
2024-01-20T07:31:11.988Z,100473.66
2024-01-20T07:33:39.690Z,100473.86
2024-01-20T07:36:07.326Z,100474.77
2024-01-20T07:38:34.973Z,100476.48
2024-01-20T07:41:02.532Z,100478.05
2024-01-20T07:43:30.194Z,100477.47
2024-01-20T07:45:57.863Z,100473.30
2024-01-20T07:48:25.924Z,100472.52
2024-01-20T07:50:53.595Z,100475.55
2024-01-20T07:53:21.251Z,100475.20
2024-01-20T07:55:48.907Z,100471.91
2024-01-20T07:58:16.463Z,100473.48
2024-01-20T08:00:44.141Z,100469.40
2024-01-20T08:03:12.091Z,100473.83
2024-01-20T08:05:39.784Z,100474.79
2024-01-20T08:08:07.422Z,100480.91
2024-01-20T08:10:34.984Z,100480.77
2024-01-20T08:13:02.553Z,100484.26
2024-01-20T08:15:30.559Z,100494.12
2024-01-20T08:17:58.547Z,100493.11
2024-01-20T08:20:26.243Z,100495.31
2024-01-20T08:22:53.901Z,100495.47
2024-01-20T08:25:21.475Z,100509.79
2024-01-20T08:27:49.428Z,100511.38
2024-01-20T08:30:17.276Z,100518.80
2024-01-20T08:32:45.214Z,100526.48
2024-01-20T08:35:12.968Z,100529.55
2024-01-20T08:37:40.490Z,100526.73
2024-01-20T08:40:08.153Z,100522.50
2024-01-20T08:42:35.865Z,100522.84
2024-01-20T08:45:03.632Z,100521.18
2024-01-20T08:47:31.741Z,100515.39
2024-01-20T08:49:59.311Z,100510.84
2024-01-20T08:52:26.969Z,100507.66
2024-01-20T08:54:54.830Z,100510.82
2024-01-20T08:57:22.529Z,100512.66
2024-01-20T08:59:50.057Z,100510.42
2024-01-20T09:02:17.405Z,100515.23
2024-01-20T09:04:45.068Z,100517.61
2024-01-20T09:07:12.645Z,100521.13
2024-01-20T09:09:40.509Z,100526.44
2024-01-20T09:12:08.182Z,100528.86
2024-01-20T09:14:35.820Z,100533.80
2024-01-20T09:17:03.492Z,100536.75
2024-01-20T09:19:31.139Z,100538.39
2024-01-20T09:21:58.901Z,100545.83
2024-01-20T09:24:26.471Z,100544.20
2024-01-20T09:26:54.211Z,100539.83
2024-01-20T09:29:21.876Z,100543.31
2024-01-20T09:31:49.532Z,100545.87
2024-01-20T09:34:17.638Z,100543.35
2024-01-20T09:36:45.492Z,100539.51
2024-01-20T09:39:13.089Z,100537.98
2024-01-20T09:41:40.902Z,100531.92
2024-01-20T09:44:08.448Z,100532.47
2024-01-20T09:46:36.116Z,100536.45
2024-01-20T09:49:03.768Z,100541.03
2024-01-20T09:51:31.468Z,100544.98
2024-01-20T09:53:59.601Z,100542.09
2024-01-20T09:56:27.273Z,100538.81
2024-01-20T09:58:54.923Z,100543.37
2024-01-20T10:01:22.538Z,100540.27
2024-01-20T10:03:50.399Z,100540.39
2024-01-20T10:06:18.150Z,100537.29
2024-01-20T10:08:45.775Z,100536.69
2024-01-20T10:11:13.438Z,100538.87
2024-01-20T10:13:41.102Z,100540.58
2024-01-20T10:16:08.957Z,100538.12
2024-01-20T10:18:36.678Z,100536.69
2024-01-20T10:21:04.334Z,100541.39
2024-01-20T10:23:32.156Z,100538.24
2024-01-20T10:25:59.709Z,100538.79
2024-01-20T10:28:27.281Z,100533.91
2024-01-20T10:30:55.013Z,100532.78
2024-01-20T10:33:22.809Z,100535.63
2024-01-20T10:35:50.574Z,100536.11
2024-01-20T10:38:18.573Z,100533.65
2024-01-20T10:40:46.238Z,100532.10
2024-01-20T10:43:13.770Z,100532.50
2024-01-20T10:45:41.454Z,100531.38
2024-01-20T10:48:12.051Z,100531.40
2024-01-20T10:50:40.336Z,100530.48
2024-01-20T10:53:07.910Z,100533.70
2024-01-20T10:55:35.783Z,100531.87
2024-01-20T10:58:03.331Z,100527.60
2024-01-20T11:00:31.266Z,100529.05
2024-01-20T11:02:59.014Z,100522.39
2024-01-20T11:05:26.754Z,100521.42
2024-01-20T11:07:54.298Z,100524.09
2024-01-20T11:10:21.856Z,100524.04
2024-01-20T11:12:49.415Z,100519.10
2024-01-20T11:15:17.138Z,100515.77
2024-01-20T11:17:45.184Z,100511.72
2024-01-20T11:20:12.913Z,100510.13
2024-01-20T11:22:40.475Z,100514.48
2024-01-20T11:25:08.239Z,100519.31
2024-01-20T11:27:35.964Z,100518.15
2024-01-20T11:30:03.793Z,100521.39
2024-01-20T11:32:31.623Z,100516.68
2024-01-20T11:34:59.296Z,100516.61
2024-01-20T11:37:26.855Z,100516.77
2024-01-20T11:39:54.731Z,100509.79
2024-01-20T11:42:22.393Z,100513.31
2024-01-20T11:44:49.939Z,100512.56
2024-01-20T11:47:17.505Z,100512.60
2024-01-20T11:49:45.115Z,100509.08
2024-01-20T11:52:12.510Z,100508.09
2024-01-20T11:54:40.134Z,100508.88
2024-01-20T11:57:07.954Z,100507.35
2024-01-20T11:59:35.807Z,100502.55
2024-01-20T12:02:03.388Z,100503.09
2024-01-20T12:04:30.983Z,100495.16
2024-01-20T12:06:58.711Z,100493.77
2024-01-20T12:09:26.479Z,100492.48
2024-01-20T12:11:54.112Z,100488.02
2024-01-20T12:14:21.774Z,100486.14
2024-01-20T12:16:49.339Z,100485.20
2024-01-20T12:19:17.292Z,100485.09
2024-01-20T12:21:44.968Z,100481.21
2024-01-20T12:24:12.553Z,100478.80
2024-01-20T12:26:40.091Z,100479.96
2024-01-20T12:29:07.767Z,100474.48
2024-01-20T12:31:35.310Z,100474.02
2024-01-20T12:34:03.029Z,100471.11
2024-01-20T12:36:30.636Z,100467.78
2024-01-20T12:38:58.343Z,100468.90
2024-01-20T12:41:26.055Z,100468.66
2024-01-20T12:43:53.937Z,100470.16
2024-01-20T12:46:21.585Z,100468.79
2024-01-20T12:48:49.339Z,100467.06
2024-01-20T12:51:17.153Z,100463.64
2024-01-20T12:53:44.665Z,100464.25
2024-01-20T12:56:12.227Z,100468.19
2024-01-20T12:58:39.794Z,100467.20
2024-01-20T13:01:07.472Z,100469.48
2024-01-20T13:03:35.413Z,100470.95
2024-01-20T13:06:03.792Z,100477.23
2024-01-20T13:08:31.488Z,100481.75
2024-01-20T13:10:59.126Z,100482.45
2024-01-20T13:13:29.383Z,100483.00
2024-01-20T13:15:57.523Z,100482.72
2024-01-20T13:18:25.461Z,100479.67
2024-01-20T13:20:53.252Z,100482.52
2024-01-20T13:23:20.899Z,100486.19
2024-01-20T13:25:48.906Z,100492.75
2024-01-20T13:28:16.433Z,100494.56
2024-01-20T13:30:44.194Z,100497.07
2024-01-20T13:33:12.053Z,100504.34
2024-01-20T13:35:39.721Z,100510.41
2024-01-20T13:38:07.385Z,100515.36
2024-01-20T13:40:34.948Z,100515.60
2024-01-20T13:43:02.610Z,100517.35
2024-01-20T13:45:30.305Z,100516.86
2024-01-20T13:47:58.171Z,100513.98
2024-01-20T13:50:26.217Z,100518.21
2024-01-20T13:52:53.870Z,100520.08
2024-01-20T13:55:21.428Z,100523.73
2024-01-20T13:57:49.181Z,100525.68
2024-01-20T14:00:16.906Z,100529.20
2024-01-20T14:02:44.665Z,100536.35
2024-01-20T14:05:12.590Z,100539.25
2024-01-20T14:07:40.251Z,100538.59
2024-01-20T14:10:07.817Z,100545.05
2024-01-20T14:12:35.504Z,100541.88
2024-01-20T14:15:03.372Z,100542.60
2024-01-20T14:17:31.144Z,100542.02
2024-01-20T14:19:59.034Z,100548.91
2024-01-20T14:22:26.634Z,100549.23
2024-01-20T14:24:54.299Z,100551.51
2024-01-20T14:27:22.206Z,100556.16
2024-01-20T14:29:49.833Z,100556.16
2024-01-20T14:32:17.295Z,100554.98
2024-01-20T14:34:44.987Z,100557.34
2024-01-20T14:37:12.801Z,100558.52
2024-01-20T14:39:40.619Z,100560.06
2024-01-20T14:42:08.563Z,100558.43
2024-01-20T14:44:36.100Z,100562.64
2024-01-20T14:47:03.779Z,100559.25
2024-01-20T14:49:31.440Z,100557.63
2024-01-20T14:51:59.390Z,100559.61
2024-01-20T14:54:27.112Z,100561.11
2024-01-20T14:56:54.924Z,100562.20
2024-01-20T14:59:22.812Z,100566.91
2024-01-20T15:01:50.348Z,100575.52
2024-01-20T15:04:18.446Z,100585.05
2024-01-20T15:06:46.198Z,100590.85
2024-01-20T15:09:13.915Z,100590.99
2024-01-20T15:11:42.030Z,100588.31
2024-01-20T15:14:09.679Z,100587.54
2024-01-20T15:16:37.235Z,100590.42
2024-01-20T15:19:04.929Z,100592.25
2024-01-20T15:21:32.799Z,100597.04
2024-01-20T15:24:00.671Z,100602.34
2024-01-20T15:26:28.295Z,100606.95
2024-01-20T15:28:55.972Z,100605.98
2024-01-20T15:31:23.616Z,100602.57
2024-01-20T15:33:51.546Z,100603.54
2024-01-20T15:36:19.171Z,100606.23
2024-01-20T15:38:47.061Z,100610.86
2024-01-20T15:41:14.978Z,100609.73
2024-01-20T15:43:42.745Z,100616.27
2024-01-20T15:46:11.328Z,100618.23
2024-01-20T15:48:39.107Z,100620.77
2024-01-20T15:51:06.913Z,100625.77
2024-01-20T15:53:34.524Z,100627.50
2024-01-20T15:56:02.175Z,100623.77
2024-01-20T15:58:29.730Z,100624.95
2024-01-20T16:00:57.426Z,100628.39
2024-01-20T16:03:25.451Z,100640.16
2024-01-20T16:05:53.256Z,100640.94
2024-01-20T16:08:20.791Z,100648.52
2024-01-20T16:10:48.357Z,100650.20
2024-01-20T16:13:16.321Z,100651.92
2024-01-20T16:15:44.037Z,100658.73
2024-01-20T16:18:12.015Z,100663.29
2024-01-20T16:20:39.802Z,100665.02
2024-01-20T16:23:07.677Z,100668.29
2024-01-20T16:25:35.358Z,100669.06
2024-01-20T16:28:02.907Z,100674.50
2024-01-20T16:30:33.501Z,100678.23
2024-01-20T16:33:01.280Z,100684.58
2024-01-20T16:35:29.476Z,100685.36
2024-01-20T16:37:57.232Z,100688.29
2024-01-20T16:40:24.994Z,100689.35
2024-01-20T16:42:52.650Z,100685.02
2024-01-20T16:45:20.449Z,100689.45
2024-01-20T16:47:48.228Z,100697.13
2024-01-20T16:50:15.948Z,100698.83
2024-01-20T16:52:43.505Z,100698.96
2024-01-20T16:55:15.035Z,100701.52
2024-01-20T16:57:44.019Z,100703.56
2024-01-20T17:00:11.871Z,100713.27
2024-01-20T17:02:39.584Z,100716.52
2024-01-20T17:05:07.284Z,100721.20
2024-01-20T17:07:35.128Z,100723.08
2024-01-20T17:10:02.691Z,100721.34
2024-01-20T17:12:30.358Z,100725.16
2024-01-20T17:14:58.304Z,100725.14
2024-01-20T17:17:25.889Z,100728.44
2024-01-20T17:19:53.639Z,100732.98
2024-01-20T17:22:21.091Z,100734.02
2024-01-20T17:24:48.648Z,100742.69
2024-01-20T17:27:16.243Z,100746.31
2024-01-20T17:29:43.977Z,100753.45
2024-01-20T17:32:11.530Z,100753.27
2024-01-20T17:34:39.752Z,100755.50
2024-01-20T17:37:07.468Z,100758.95
2024-01-20T17:39:35.161Z,100764.46
2024-01-20T17:42:03.112Z,100763.39
2024-01-20T17:44:30.659Z,100765.79
2024-01-20T17:46:58.208Z,100767.48
2024-01-20T17:49:25.754Z,100769.86
2024-01-20T17:51:53.575Z,100774.85
2024-01-20T17:54:21.250Z,100781.05
2024-01-20T17:56:48.958Z,100783.45
2024-01-20T17:59:16.925Z,100783.73
2024-01-20T18:01:44.540Z,100786.02
2024-01-20T18:04:12.413Z,100789.85
2024-01-20T18:06:40.190Z,100790.06
2024-01-20T18:09:08.034Z,100792.73
2024-01-20T18:11:35.646Z,100790.42
2024-01-20T18:14:03.199Z,100791.43
2024-01-20T18:16:30.765Z,100795.19
2024-01-20T18:18:58.396Z,100801.74
2024-01-20T18:21:26.510Z,100806.03
2024-01-20T18:23:54.071Z,100806.16
2024-01-20T18:26:21.727Z,100809.08
2024-01-20T18:28:49.399Z,100805.71
2024-01-20T18:31:17.048Z,100809.70
2024-01-20T18:33:44.763Z,100814.77
2024-01-20T18:36:12.492Z,100812.38
2024-01-20T18:38:40.122Z,100817.44
2024-01-20T18:41:07.714Z,100817.94
2024-01-20T18:43:35.238Z,100825.23
2024-01-20T18:46:02.693Z,100823.44
2024-01-20T18:48:30.396Z,100826.17
2024-01-20T18:50:58.223Z,100823.02
2024-01-20T18:53:25.998Z,100825.07
2024-01-20T18:55:53.901Z,100827.49
2024-01-20T18:58:21.522Z,100831.48
2024-01-20T19:00:49.564Z,100834.23
2024-01-20T19:03:17.406Z,100834.20
2024-01-20T19:05:45.131Z,100838.86
2024-01-20T19:08:12.792Z,100843.87
2024-01-20T19:10:40.348Z,100843.86
2024-01-20T19:13:08.011Z,100845.06
2024-01-20T19:15:35.585Z,100840.72
2024-01-20T19:18:03.374Z,100841.95
2024-01-20T19:20:31.205Z,100843.69
2024-01-20T19:22:58.779Z,100845.77
2024-01-20T19:25:26.423Z,100847.39
2024-01-20T19:27:54.020Z,100848.09
2024-01-20T19:30:21.843Z,100849.80
2024-01-20T19:32:49.795Z,100848.90
2024-01-20T19:35:17.595Z,100854.26
2024-01-20T19:37:45.235Z,100854.19
2024-01-20T19:40:12.798Z,100858.06
2024-01-20T19:42:40.803Z,100857.22
2024-01-20T19:45:08.451Z,100858.98
2024-01-20T19:47:36.215Z,100861.42
2024-01-20T19:50:03.758Z,100864.43
2024-01-20T19:52:31.309Z,100863.61
2024-01-20T19:54:58.876Z,100872.05
2024-01-20T19:57:29.158Z,100878.08
2024-01-20T19:59:56.960Z,100878.39
2024-01-20T20:02:24.619Z,100885.23
2024-01-20T20:04:52.227Z,100888.27
2024-01-20T20:07:20.047Z,100886.34
2024-01-20T20:09:47.733Z,100891.69
2024-01-20T20:12:15.406Z,100891.67
2024-01-20T20:14:42.943Z,100893.86
2024-01-20T20:17:10.696Z,100897.73
2024-01-20T20:19:38.501Z,100901.83
2024-01-20T20:22:06.227Z,100902.96
2024-01-20T20:24:34.151Z,100897.35
2024-01-20T20:27:01.746Z,100897.17
2024-01-20T20:29:29.739Z,100895.09
2024-01-20T20:31:57.281Z,100891.22
2024-01-20T20:34:25.031Z,100892.21
2024-01-20T20:36:52.915Z,100889.88
2024-01-20T20:39:20.687Z,100890.52
2024-01-20T20:41:48.342Z,100898.14
2024-01-20T20:44:15.998Z,100901.60
2024-01-20T20:46:43.546Z,100906.09
2024-01-20T20:49:11.876Z,100908.83
2024-01-20T20:51:40.048Z,100911.74
2024-01-20T20:54:07.796Z,100910.30
2024-01-20T20:56:35.428Z,100908.69
2024-01-20T20:59:02.995Z,100908.98
2024-01-20T21:01:30.787Z,100906.97
2024-01-20T21:03:58.607Z,100906.00
2024-01-20T21:06:26.809Z,100904.85
2024-01-20T21:08:54.562Z,100908.95
2024-01-20T21:11:22.427Z,100901.00
2024-01-20T21:13:50.305Z,100900.69
2024-01-20T21:16:17.861Z,100902.45
2024-01-20T21:18:45.631Z,100904.89
2024-01-20T21:21:13.495Z,100902.28
2024-01-20T21:23:41.045Z,100898.11
2024-01-20T21:26:08.898Z,100896.73
2024-01-20T21:28:36.569Z,100898.82
2024-01-20T21:31:04.235Z,100903.03
2024-01-20T21:33:32.036Z,100908.30
2024-01-20T21:35:59.868Z,100912.17
2024-01-20T21:38:27.522Z,100919.30
2024-01-20T21:40:55.184Z,100919.83
2024-01-20T21:43:22.852Z,100922.64
2024-01-20T21:45:50.582Z,100919.01
2024-01-20T21:48:18.343Z,100917.81
2024-01-20T21:50:46.234Z,100922.04
2024-01-20T21:53:13.798Z,100928.02
2024-01-20T21:55:41.467Z,100934.16
2024-01-20T21:58:09.032Z,100932.45
2024-01-20T22:00:36.706Z,100937.73
2024-01-20T22:03:04.285Z,100938.99
2024-01-20T22:05:32.040Z,100940.92
2024-01-20T22:07:59.588Z,100948.98
2024-01-20T22:10:27.126Z,100951.25
2024-01-20T22:12:54.708Z,100952.83
2024-01-20T22:15:22.475Z,100947.98
2024-01-20T22:17:50.027Z,100949.03
2024-01-20T22:20:17.691Z,100950.96
2024-01-20T22:22:45.225Z,100947.48
2024-01-20T22:25:12.796Z,100950.95
2024-01-20T22:27:40.376Z,100953.42
2024-01-20T22:30:08.021Z,100958.48
2024-01-20T22:32:35.890Z,100960.05
2024-01-20T22:35:03.619Z,100966.36
2024-01-20T22:37:31.595Z,100965.36
2024-01-20T22:39:59.462Z,100971.64
2024-01-20T22:42:26.855Z,100968.36
2024-01-20T22:44:54.481Z,100971.02
2024-01-20T22:47:22.139Z,100972.63
2024-01-20T22:49:49.841Z,100970.57
2024-01-20T22:52:17.666Z,100968.70
2024-01-20T22:54:45.656Z,100966.30
2024-01-20T22:57:13.548Z,100962.13
2024-01-20T22:59:41.162Z,100966.50
2024-01-20T23:02:08.725Z,100959.71
2024-01-20T23:04:36.506Z,100966.52
2024-01-20T23:07:04.264Z,100964.27
2024-01-20T23:09:31.928Z,100965.51
2024-01-20T23:11:59.582Z,100967.23
2024-01-20T23:14:27.134Z,100965.66
2024-01-20T23:16:54.832Z,100967.02
2024-01-20T23:19:22.820Z,100966.47
2024-01-20T23:21:50.464Z,100967.86
2024-01-20T23:24:18.182Z,100967.15
2024-01-20T23:26:45.967Z,100967.87
2024-01-20T23:29:13.619Z,100967.52
2024-01-20T23:31:41.211Z,100975.20
2024-01-20T23:34:08.984Z,100979.36
2024-01-20T23:36:36.732Z,100979.20
2024-01-20T23:39:04.394Z,100982.30
2024-01-20T23:41:32.233Z,100987.71
2024-01-20T23:43:59.897Z,100990.35
2024-01-20T23:46:27.460Z,100988.77
2024-01-20T23:48:55.283Z,100987.02
2024-01-20T23:51:23.022Z,100991.08
2024-01-20T23:53:50.754Z,100992.14
2024-01-20T23:56:18.308Z,100989.02
2024-01-20T23:58:46.483Z,100986.77
