createdAt,value
2019-01-23T00:01:45.481Z,36.83
2019-01-23T00:04:15.182Z,35.88
2019-01-23T00:06:44.515Z,36.38
2019-01-23T00:09:14.082Z,38.42
2019-01-23T00:11:43.739Z,37.80
2019-01-23T00:14:12.987Z,39.65
2019-01-23T00:16:42.506Z,39.23
2019-01-23T00:19:11.808Z,38.63
2019-01-23T00:21:41.467Z,40.90
2019-01-23T00:24:10.726Z,40.45
2019-01-23T00:26:39.860Z,44.08
2019-01-23T00:29:09.426Z,44.10
2019-01-23T00:31:39.367Z,42.65
2019-01-23T00:34:08.590Z,45.50
2019-01-23T00:36:38.234Z,44.40
2019-01-23T00:39:08.609Z,44.18
2019-01-23T00:41:37.829Z,45.30
2019-01-23T00:44:07.463Z,44.70
2019-01-23T00:46:37.219Z,46.02
2019-01-23T00:49:07.097Z,42.17
2019-01-23T00:51:37.063Z,46.58
2019-01-23T00:54:07.258Z,45.35
2019-01-23T00:56:36.983Z,44.80
2019-01-23T00:59:06.783Z,46.65
2019-01-23T01:01:36.797Z,42.90
2019-01-23T01:04:06.586Z,44.90
2019-01-23T01:06:36.262Z,44.70
2019-01-23T01:09:09.512Z,43.55
2019-01-23T01:11:38.849Z,37.67
2019-01-23T01:14:08.283Z,39.33
2019-01-23T01:16:37.855Z,40.63
2019-01-23T01:19:07.530Z,38.05
2019-01-23T01:21:37.210Z,37.88
2019-01-23T01:24:07.536Z,39.42
2019-01-23T01:26:37.242Z,41.18
2019-01-23T01:29:06.505Z,40.65
2019-01-23T01:31:36.231Z,39.88
2019-01-23T01:34:05.960Z,36.68
2019-01-23T01:36:35.812Z,37.35
2019-01-23T01:39:07.188Z,36.28
2019-01-23T01:41:36.896Z,35.68
2019-01-23T01:44:06.210Z,36.68
2019-01-23T01:46:35.410Z,36.88
2019-01-23T01:49:05.048Z,36.35
2019-01-23T01:51:34.837Z,32.83
2019-01-23T01:54:04.279Z,34.38
2019-01-23T01:56:34.237Z,30.48
2019-01-23T01:59:04.087Z,35.58
2019-01-23T02:01:33.444Z,36.83
2019-01-23T02:04:02.622Z,35.00
2019-01-23T02:06:32.427Z,34.35
2019-01-23T02:09:01.685Z,31.33
2019-01-23T02:11:32.315Z,33.35
2019-01-23T02:14:01.890Z,35.63
2019-01-23T02:16:31.129Z,34.50
2019-01-23T02:19:00.754Z,34.83
2019-01-23T02:21:31.446Z,34.92
2019-01-23T02:24:01.811Z,34.75
2019-01-23T02:26:31.055Z,35.38
2019-01-23T02:29:00.639Z,32.23
2019-01-23T02:31:29.870Z,33.18
2019-01-23T02:33:59.026Z,33.63
2019-01-23T02:36:28.404Z,32.53
2019-01-23T02:38:58.028Z,33.18
2019-01-23T02:41:27.305Z,36.75
2019-01-23T02:43:56.465Z,30.75
2019-01-23T02:46:26.042Z,31.17
2019-01-23T02:48:55.744Z,32.78
2019-01-23T02:51:25.456Z,32.60
2019-01-23T02:53:55.172Z,34.70
2019-01-23T02:56:24.877Z,34.20
2019-01-23T02:58:54.586Z,34.78
2019-01-23T03:01:24.235Z,33.18
2019-01-23T03:03:54.044Z,32.15
2019-01-23T03:06:23.996Z,33.73
2019-01-23T03:08:53.702Z,34.78
2019-01-23T03:11:23.360Z,31.12
2019-01-23T03:13:52.586Z,35.78
2019-01-23T03:16:22.126Z,35.10
2019-01-23T03:18:51.786Z,34.67
2019-01-23T03:21:21.049Z,32.30
2019-01-23T03:23:50.750Z,32.45
2019-01-23T03:26:20.081Z,33.75
2019-01-23T03:28:49.639Z,33.38
2019-01-23T03:31:18.834Z,32.45
2019-01-23T03:33:48.456Z,33.15
2019-01-23T03:36:17.656Z,34.30
2019-01-23T03:38:47.323Z,30.65
2019-01-23T03:41:16.576Z,33.75
2019-01-23T03:43:45.745Z,34.88
2019-01-23T03:46:15.369Z,33.75
2019-01-23T03:48:45.087Z,33.90
2019-01-23T03:51:14.287Z,32.85
2019-01-23T03:53:43.917Z,32.80
2019-01-23T03:56:13.181Z,34.05
2019-01-23T03:58:42.924Z,33.60
2019-01-23T04:01:12.184Z,32.60
2019-01-23T04:03:41.458Z,32.28
2019-01-23T04:06:10.621Z,34.73
2019-01-23T04:08:40.295Z,33.18
2019-01-23T04:11:10.075Z,33.10
2019-01-23T04:13:39.744Z,36.08
2019-01-23T04:16:09.032Z,34.03
2019-01-23T04:18:38.677Z,34.10
2019-01-23T04:21:07.920Z,34.92
2019-01-23T04:23:37.457Z,34.48
2019-01-23T04:26:06.663Z,33.00
2019-01-23T04:28:35.784Z,34.65
2019-01-23T04:31:05.505Z,32.13
2019-01-23T04:33:35.169Z,33.80
2019-01-23T04:36:04.443Z,33.08
2019-01-23T04:38:34.037Z,35.08
2019-01-23T04:41:03.684Z,35.00
2019-01-23T04:43:32.911Z,34.35
2019-01-23T04:46:02.223Z,33.85
2019-01-23T04:48:31.851Z,35.17
2019-01-23T04:51:16.169Z,35.95
2019-01-23T04:53:47.683Z,33.88
2019-01-23T04:56:17.289Z,31.45
2019-01-23T04:58:46.475Z,33.18
2019-01-23T05:01:16.158Z,33.23
2019-01-23T05:03:45.375Z,33.55
2019-01-23T05:06:14.480Z,33.80
2019-01-23T05:08:44.007Z,33.48
2019-01-23T05:11:13.685Z,33.42
2019-01-23T05:13:43.346Z,33.45
2019-01-23T05:16:13.035Z,34.83
2019-01-23T05:18:42.708Z,33.95
2019-01-23T05:21:12.356Z,32.98
2019-01-23T05:23:41.958Z,35.28
2019-01-23T05:26:11.650Z,34.00
2019-01-23T05:28:41.271Z,32.95
2019-01-23T05:31:11.170Z,34.60
2019-01-23T05:33:40.719Z,35.83
2019-01-23T05:36:10.507Z,38.15
2019-01-23T05:38:40.122Z,34.45
2019-01-23T05:41:09.795Z,34.58
2019-01-23T05:43:39.089Z,34.25
2019-01-23T05:46:08.678Z,33.28
2019-01-23T05:48:38.298Z,32.60
2019-01-23T05:51:07.535Z,33.53
2019-01-23T05:53:37.152Z,34.03
2019-01-23T05:56:07.122Z,33.92
2019-01-23T05:58:36.317Z,35.00
2019-01-23T06:01:06.065Z,35.00
2019-01-23T06:03:35.747Z,38.30
2019-01-23T06:06:05.539Z,32.95
2019-01-23T06:08:35.314Z,35.20
2019-01-23T06:11:04.631Z,35.03
2019-01-23T06:13:34.161Z,35.38
2019-01-23T06:16:03.963Z,36.88
2019-01-23T06:18:33.586Z,38.63
2019-01-23T06:21:03.321Z,35.35
2019-01-23T06:23:33.178Z,38.17
2019-01-23T06:26:02.432Z,39.98
2019-01-23T06:28:31.553Z,40.23
2019-01-23T06:31:01.135Z,42.38
2019-01-23T06:33:38.934Z,42.43
2019-01-23T06:36:08.047Z,42.27
2019-01-23T06:38:37.644Z,42.13
2019-01-23T06:41:07.297Z,43.45
2019-01-23T06:43:36.499Z,42.00
2019-01-23T06:46:06.065Z,42.58
2019-01-23T06:48:35.694Z,43.20
2019-01-23T06:51:04.925Z,40.12
2019-01-23T06:53:34.562Z,42.95
2019-01-23T06:56:04.227Z,41.13
2019-01-23T06:58:33.863Z,45.88
2019-01-23T07:01:03.588Z,43.63
2019-01-23T07:03:33.318Z,45.03
2019-01-23T07:06:02.647Z,44.23
2019-01-23T07:08:32.332Z,45.83
2019-01-23T07:11:01.603Z,39.45
2019-01-23T07:13:30.735Z,41.95
2019-01-23T07:15:59.865Z,41.50
2019-01-23T07:18:29.402Z,44.75
2019-01-23T07:20:59.099Z,43.90
2019-01-23T07:23:28.842Z,44.35
2019-01-23T07:25:58.489Z,40.30
2019-01-23T07:28:28.126Z,43.20
2019-01-23T07:30:57.810Z,41.90
2019-01-23T07:33:27.023Z,44.25
2019-01-23T07:35:56.513Z,44.63
2019-01-23T07:38:26.158Z,41.02
2019-01-23T07:40:56.541Z,42.70
2019-01-23T07:43:25.782Z,42.65
2019-01-23T07:45:55.335Z,46.08
2019-01-23T07:48:25.126Z,42.55
2019-01-23T07:50:54.938Z,41.10
2019-01-23T07:53:24.661Z,40.17
2019-01-23T07:55:54.370Z,41.18
2019-01-23T07:58:24.007Z,42.25
2019-01-23T08:00:53.710Z,43.63
2019-01-23T08:03:23.487Z,43.65
2019-01-23T08:05:53.156Z,45.03
2019-01-23T08:08:22.361Z,46.68
2019-01-23T08:10:51.983Z,46.23
2019-01-23T08:13:21.778Z,47.38
2019-01-23T08:15:51.765Z,49.83
2019-01-23T08:18:21.112Z,46.02
2019-01-23T08:20:50.700Z,45.30
2019-01-23T08:23:20.471Z,46.77
2019-01-23T08:25:50.121Z,46.58
2019-01-23T08:28:20.354Z,48.28
2019-01-23T08:30:50.010Z,48.00
2019-01-23T08:33:19.760Z,43.98
2019-01-23T08:35:49.407Z,44.98
2019-01-23T08:38:18.632Z,51.02
2019-01-23T08:40:48.276Z,47.38
2019-01-23T08:43:18.070Z,47.98
2019-01-23T08:45:47.801Z,49.63
2019-01-23T08:48:17.509Z,49.67
2019-01-23T08:50:47.154Z,49.18
2019-01-23T08:53:16.849Z,49.85
2019-01-23T08:55:53.227Z,49.58
2019-01-23T08:58:17.883Z,50.75
2019-01-23T09:00:47.557Z,51.13
2019-01-23T09:03:17.251Z,51.02
2019-01-23T09:05:46.515Z,51.05
2019-01-23T09:08:16.211Z,51.77
2019-01-23T09:10:45.513Z,51.90
2019-01-23T09:13:15.114Z,54.18
2019-01-23T09:15:44.788Z,52.90
2019-01-23T09:18:14.603Z,53.63
2019-01-23T09:20:44.279Z,52.65
2019-01-23T09:23:13.972Z,52.07
2019-01-23T09:25:49.692Z,53.05
2019-01-23T09:28:15.237Z,50.80
2019-01-23T09:31:28.957Z,50.60
2019-01-23T09:34:38.267Z,49.73
2019-01-23T09:37:31.802Z,48.35
2019-01-23T09:40:12.060Z,47.62
2019-01-23T09:43:22.383Z,48.23
2019-01-23T09:46:15.115Z,48.03
2019-01-23T09:49:04.197Z,45.97
2019-01-23T09:52:35.952Z,44.83
2019-01-23T09:55:07.727Z,43.27
2019-01-23T09:57:40.831Z,41.37
2019-01-23T10:00:15.285Z,41.90
2019-01-23T10:02:44.929Z,39.40
2019-01-23T10:05:15.784Z,38.80
2019-01-23T10:07:45.491Z,36.63
2019-01-23T10:10:17.128Z,36.03
2019-01-23T10:12:46.859Z,38.30
2019-01-23T10:15:27.041Z,36.17
2019-01-23T10:17:56.768Z,33.63
2019-01-23T10:20:26.450Z,36.97
2019-01-23T10:22:56.132Z,34.80
2019-01-23T10:25:26.070Z,34.70
2019-01-23T10:27:55.793Z,34.50
2019-01-23T10:30:25.505Z,33.10
2019-01-23T10:32:55.157Z,32.43
2019-01-23T10:35:24.872Z,33.63
2019-01-23T10:37:55.478Z,33.90
2019-01-23T10:40:25.670Z,32.83
2019-01-23T10:42:55.317Z,32.97
2019-01-23T10:45:24.979Z,32.33
2019-01-23T10:47:56.134Z,32.53
2019-01-23T10:50:26.174Z,32.53
2019-01-23T10:52:55.931Z,31.77
2019-01-23T10:55:25.704Z,31.90
2019-01-23T10:57:55.458Z,31.50
2019-01-23T11:00:25.405Z,31.60
2019-01-23T11:02:56.098Z,32.93
2019-01-23T11:05:25.929Z,29.53
2019-01-23T11:07:55.747Z,30.67
2019-01-23T11:10:25.621Z,32.03
2019-01-23T11:12:55.463Z,34.87
2019-01-23T11:15:25.228Z,34.23
2019-01-23T11:17:54.997Z,36.27
2019-01-23T11:20:24.762Z,37.10
2019-01-23T11:22:54.389Z,40.33
2019-01-23T11:25:24.098Z,42.53
2019-01-23T11:27:53.731Z,43.83
2019-01-23T11:30:25.246Z,44.13
2019-01-23T11:32:55.870Z,42.60
2019-01-23T11:35:25.614Z,41.60
2019-01-23T11:37:55.450Z,39.33
2019-01-23T11:40:25.834Z,40.87
2019-01-23T11:42:55.486Z,40.80
2019-01-23T11:45:25.466Z,40.17
2019-01-23T11:47:55.340Z,39.00
2019-01-23T11:50:24.970Z,38.97
2019-01-23T11:52:54.695Z,39.50
2019-01-23T11:55:24.446Z,37.17
2019-01-23T11:57:54.361Z,36.87
2019-01-23T12:00:25.199Z,36.50
2019-01-23T12:02:54.938Z,35.47
2019-01-23T12:05:24.708Z,35.10
2019-01-23T12:07:55.370Z,35.30
2019-01-23T12:10:25.158Z,34.83
2019-01-23T12:12:54.767Z,34.83
2019-01-23T12:15:24.735Z,31.90
2019-01-23T12:17:54.387Z,35.17
2019-01-23T12:20:24.190Z,31.60
2019-01-23T12:22:54.058Z,31.40
2019-01-23T12:25:23.689Z,33.43
2019-01-23T12:27:53.324Z,30.10
2019-01-23T12:30:25.733Z,32.73
2019-01-23T12:32:55.549Z,29.53
2019-01-23T12:35:24.880Z,32.83
2019-01-23T12:37:54.522Z,31.93
2019-01-23T12:40:24.205Z,30.83
2019-01-23T12:42:53.465Z,28.33
2019-01-23T12:45:25.111Z,30.27
2019-01-23T12:47:54.814Z,31.17
2019-01-23T12:50:28.098Z,29.07
2019-01-23T12:52:57.729Z,29.17
2019-01-23T12:55:27.871Z,29.80
2019-01-23T12:57:57.667Z,30.97
2019-01-23T13:00:29.323Z,30.93
2019-01-23T13:02:59.372Z,30.17
2019-01-23T13:05:29.052Z,30.32
2019-01-23T13:07:58.651Z,27.60
2019-01-23T13:10:28.458Z,28.55
2019-01-23T13:12:58.286Z,31.20
2019-01-23T13:15:28.616Z,30.63
2019-01-23T13:17:58.434Z,30.05
2019-01-23T13:20:28.920Z,29.15
2019-01-23T13:22:58.627Z,27.37
2019-01-23T13:25:29.546Z,29.83
2019-01-23T13:28:01.127Z,31.43
2019-01-23T13:30:30.403Z,31.70
2019-01-23T13:32:59.949Z,31.80
2019-01-23T13:35:33.121Z,28.97
2019-01-23T13:38:02.990Z,29.37
2019-01-23T13:40:34.794Z,30.30
2019-01-23T13:43:06.004Z,30.23
2019-01-23T13:45:35.721Z,29.30
2019-01-23T13:48:07.321Z,29.27
2019-01-23T13:50:37.135Z,27.95
2019-01-23T13:53:06.897Z,28.00
2019-01-23T13:55:36.529Z,30.72
2019-01-23T13:58:06.674Z,29.27
2019-01-23T14:00:40.175Z,27.95
2019-01-23T14:03:10.226Z,31.52
2019-01-23T14:05:40.815Z,29.02
2019-01-23T14:08:12.034Z,29.12
2019-01-23T14:10:43.489Z,29.82
2019-01-23T14:13:15.191Z,29.85
2019-01-23T14:15:46.371Z,28.47
2019-01-23T14:18:16.023Z,28.20
2019-01-23T14:20:45.910Z,29.27
2019-01-23T14:23:18.139Z,29.60
2019-01-23T14:25:58.638Z,29.55
2019-01-23T14:28:30.469Z,28.95
2019-01-23T14:31:03.209Z,30.35
2019-01-23T14:33:33.503Z,30.37
2019-01-23T14:36:05.237Z,29.90
2019-01-23T14:38:40.094Z,28.25
2019-01-23T14:41:16.773Z,29.35
2019-01-23T14:43:52.202Z,29.72
2019-01-23T14:46:21.663Z,28.70
2019-01-23T14:48:53.270Z,29.45
2019-01-23T14:51:26.730Z,29.32
2019-01-23T14:53:57.849Z,28.85
2019-01-23T14:56:28.787Z,29.35
2019-01-23T14:58:59.701Z,32.03
2019-01-23T15:01:32.840Z,32.50
2019-01-23T15:04:06.011Z,32.63
2019-01-23T15:06:41.013Z,36.33
2019-01-23T15:09:11.963Z,38.60
2019-01-23T15:11:45.245Z,39.85
2019-01-23T15:14:14.711Z,38.42
2019-01-23T15:16:48.102Z,38.55
2019-01-23T15:19:18.447Z,38.05
2019-01-23T15:21:47.762Z,39.15
2019-01-23T15:24:20.797Z,40.75
2019-01-23T15:26:54.995Z,38.38
2019-01-23T15:29:25.494Z,38.75
2019-01-23T15:31:55.482Z,38.78
2019-01-23T15:34:27.296Z,37.63
2019-01-23T15:37:06.523Z,42.00
2019-01-23T15:39:39.528Z,38.42
2019-01-23T15:42:44.080Z,40.23
2019-01-23T15:45:48.360Z,41.95
2019-01-23T15:49:22.427Z,39.05
2019-01-23T15:52:12.712Z,40.98
2019-01-23T15:54:45.607Z,43.15
2019-01-23T15:57:31.531Z,42.00
2019-01-23T16:00:03.052Z,40.28
2019-01-23T16:02:53.859Z,41.18
2019-01-23T16:05:41.692Z,42.48
2019-01-23T16:08:11.540Z,38.33
2019-01-23T16:10:48.713Z,39.73
2019-01-23T16:13:26.860Z,38.90
2019-01-23T16:15:57.020Z,35.90
2019-01-23T16:18:26.561Z,35.55
2019-01-23T16:20:55.810Z,36.80
2019-01-23T16:23:27.519Z,36.35
2019-01-23T16:25:59.800Z,37.03
2019-01-23T16:28:29.453Z,38.33
2019-01-23T16:30:58.675Z,36.05
2019-01-23T16:33:28.291Z,35.17
2019-01-23T16:35:57.573Z,36.65
2019-01-23T16:38:27.024Z,34.70
2019-01-23T16:40:56.174Z,36.50
2019-01-23T16:43:26.178Z,39.42
2019-01-23T16:45:55.458Z,36.85
2019-01-23T16:48:24.747Z,38.58
2019-01-23T16:50:54.348Z,38.73
2019-01-23T16:53:24.112Z,37.53
2019-01-23T16:55:53.664Z,36.33
2019-01-23T16:58:23.884Z,35.50
2019-01-23T17:00:53.622Z,35.00
2019-01-23T17:03:23.282Z,36.68
2019-01-23T17:05:53.102Z,35.75
2019-01-23T17:08:22.331Z,35.55
2019-01-23T17:10:51.465Z,32.93
2019-01-23T17:13:20.649Z,38.40
2019-01-23T17:15:50.284Z,35.25
2019-01-23T17:18:19.509Z,34.10
2019-01-23T17:20:49.759Z,37.00
2019-01-23T17:23:19.584Z,35.52
2019-01-23T17:25:49.218Z,33.02
2019-01-23T17:28:18.997Z,34.83
2019-01-23T17:30:48.320Z,31.57
2019-01-23T17:33:17.898Z,31.60
2019-01-23T17:35:47.345Z,29.87
2019-01-23T17:38:16.569Z,29.00
2019-01-23T17:40:45.701Z,30.40
2019-01-23T17:43:16.546Z,28.47
2019-01-23T17:45:46.643Z,31.75
2019-01-23T17:48:15.951Z,31.85
2019-01-23T17:50:45.600Z,30.02
2019-01-23T17:53:15.351Z,31.97
2019-01-23T17:55:44.634Z,32.80
2019-01-23T17:58:15.061Z,29.63
2019-01-23T18:00:54.607Z,29.65
2019-01-23T18:03:24.347Z,29.05
2019-01-23T18:05:54.614Z,30.52
2019-01-23T18:08:24.704Z,31.97
2019-01-23T18:10:54.278Z,32.42
2019-01-23T18:13:24.149Z,31.55
2019-01-23T18:15:54.966Z,32.63
2019-01-23T18:18:24.910Z,33.10
2019-01-23T18:20:54.575Z,32.83
2019-01-23T18:23:24.750Z,31.42
2019-01-23T18:25:55.895Z,33.45
2019-01-23T18:28:31.263Z,30.90
2019-01-23T18:31:26.162Z,30.70
2019-01-23T18:34:00.935Z,28.95
2019-01-23T18:36:51.525Z,29.35
2019-01-23T18:39:44.295Z,27.85
2019-01-23T18:42:33.135Z,25.72
2019-01-23T18:45:06.306Z,26.17
2019-01-23T18:48:20.434Z,25.17
2019-01-23T18:51:13.840Z,26.80
2019-01-23T18:53:43.100Z,28.20
2019-01-23T18:56:13.095Z,26.87
2019-01-23T18:58:43.079Z,27.52
2019-01-23T19:01:12.515Z,25.17
2019-01-23T19:03:42.174Z,27.80
2019-01-23T19:06:11.697Z,26.15
2019-01-23T19:08:41.395Z,26.50
2019-01-23T19:11:11.943Z,26.10
2019-01-23T19:13:42.342Z,25.65
2019-01-23T19:16:12.416Z,24.77
2019-01-23T19:18:42.128Z,25.60
2019-01-23T19:21:11.443Z,25.23
2019-01-23T19:23:41.038Z,26.17
2019-01-23T19:26:10.281Z,24.32
2019-01-23T19:28:39.864Z,23.73
2019-01-23T19:31:09.147Z,23.67
2019-01-23T19:33:38.291Z,25.52
2019-01-23T19:36:07.999Z,21.95
2019-01-23T19:38:37.695Z,20.85
2019-01-23T19:41:06.986Z,23.35
2019-01-23T19:43:36.533Z,22.62
2019-01-23T19:46:06.924Z,21.62
2019-01-23T19:48:36.567Z,20.88
2019-01-23T19:51:05.902Z,19.75
2019-01-23T19:53:35.032Z,19.70
2019-01-23T19:56:04.711Z,20.77
2019-01-23T19:58:34.274Z,20.62
2019-01-23T20:01:04.406Z,20.40
2019-01-23T20:03:34.197Z,19.87
2019-01-23T20:06:03.951Z,19.32
2019-01-23T20:08:33.663Z,19.42
2019-01-23T20:11:02.854Z,20.10
2019-01-23T20:13:32.478Z,19.77
2019-01-23T20:16:01.697Z,20.80
2019-01-23T20:18:31.305Z,18.62
2019-01-23T20:21:00.540Z,16.42
2019-01-23T20:23:30.108Z,21.25
2019-01-23T20:25:59.776Z,20.30
2019-01-23T20:28:29.430Z,20.27
2019-01-23T20:30:58.759Z,18.55
2019-01-23T20:33:28.520Z,18.40
2019-01-23T20:35:58.244Z,18.40
2019-01-23T20:38:28.086Z,18.07
2019-01-23T20:40:57.293Z,18.65
2019-01-23T20:43:26.586Z,19.77
2019-01-23T20:45:56.117Z,18.65
2019-01-23T20:48:25.791Z,19.50
2019-01-23T20:50:55.416Z,19.90
2019-01-23T20:53:24.712Z,19.15
2019-01-23T20:55:54.356Z,18.73
2019-01-23T20:58:23.655Z,18.00
2019-01-23T21:00:53.034Z,20.08
2019-01-23T21:03:22.159Z,18.50
2019-01-23T21:05:52.244Z,18.35
2019-01-23T21:08:21.564Z,18.87
2019-01-23T21:10:50.683Z,19.45
2019-01-23T21:13:20.447Z,17.62
2019-01-23T21:15:50.224Z,19.27
2019-01-23T21:18:19.551Z,18.48
2019-01-23T21:20:49.130Z,18.55
2019-01-23T21:23:18.566Z,18.57
2019-01-23T21:25:48.154Z,18.15
2019-01-23T21:28:18.133Z,18.67
2019-01-23T21:30:47.391Z,18.40
2019-01-23T21:33:17.930Z,17.95
2019-01-23T21:35:47.678Z,18.12
2019-01-23T21:38:17.447Z,17.55
2019-01-23T21:40:48.307Z,19.00
2019-01-23T21:43:17.868Z,18.77
2019-01-23T21:45:47.114Z,18.42
2019-01-23T21:48:16.789Z,18.45
2019-01-23T21:50:46.122Z,18.73
2019-01-23T21:53:15.728Z,17.82
2019-01-23T21:55:44.980Z,20.08
2019-01-23T21:58:14.537Z,16.95
2019-01-23T22:00:58.399Z,19.20
2019-01-23T22:03:27.623Z,19.65
2019-01-23T22:05:57.513Z,20.40
2019-01-23T22:08:26.735Z,18.82
2019-01-23T22:10:56.523Z,19.23
2019-01-23T22:13:25.802Z,19.40
2019-01-23T22:15:55.331Z,20.45
2019-01-23T22:18:24.643Z,20.27
2019-01-23T22:20:54.198Z,20.00
2019-01-23T22:23:23.987Z,19.37
2019-01-23T22:25:53.649Z,20.85
2019-01-23T22:28:23.400Z,20.27
2019-01-23T22:30:53.071Z,19.12
2019-01-23T22:33:22.434Z,20.52
2019-01-23T22:35:51.573Z,20.32
2019-01-23T22:38:20.774Z,19.92
2019-01-23T22:40:50.428Z,21.37
2019-01-23T22:43:20.063Z,18.87
2019-01-23T22:45:49.290Z,20.62
2019-01-23T22:48:18.844Z,21.10
2019-01-23T22:50:48.150Z,21.33
2019-01-23T22:53:17.691Z,20.62
2019-01-23T22:55:46.978Z,20.92
2019-01-23T22:58:16.494Z,19.77
2019-01-23T23:01:03.823Z,20.52
2019-01-23T23:03:33.066Z,20.08
2019-01-23T23:06:02.210Z,21.20
2019-01-23T23:08:31.821Z,21.02
2019-01-23T23:11:01.471Z,21.85
2019-01-23T23:13:30.681Z,21.02
2019-01-23T23:16:00.309Z,20.85
2019-01-23T23:18:29.557Z,21.40
2019-01-23T23:20:59.120Z,21.07
2019-01-23T23:23:28.508Z,20.62
2019-01-23T23:25:58.365Z,21.00
2019-01-23T23:28:27.562Z,21.90
2019-01-23T23:30:56.761Z,21.42
2019-01-23T23:33:25.871Z,21.40
2019-01-23T23:35:55.530Z,21.42
2019-01-23T23:38:24.747Z,21.12
2019-01-23T23:40:54.456Z,21.57
2019-01-23T23:43:23.755Z,22.32
2019-01-23T23:45:53.385Z,21.35
2019-01-23T23:48:22.610Z,22.58
2019-01-23T23:50:52.185Z,21.45
2019-01-23T23:53:21.410Z,23.20
2019-01-23T23:55:50.977Z,22.20
2019-01-23T23:58:21.027Z,22.13
