createdAt,value
2022-08-09T00:00:20.402Z,102217.13
2022-08-09T00:02:50.032Z,102212.66
2022-08-09T00:06:16.104Z,102219.84
2022-08-09T00:08:10.217Z,102210.91
2022-08-09T00:10:38.536Z,102209.94
2022-08-09T00:13:17.213Z,102209.94
2022-08-09T00:15:59.800Z,102215.22
2022-08-09T00:18:34.793Z,102217.84
2022-08-09T00:21:08.710Z,102211.38
2022-08-09T00:23:56.505Z,102217.50
2022-08-09T00:26:32.145Z,102216.66
2022-08-09T00:29:03.167Z,102213.94
2022-08-09T00:31:59.003Z,102217.44
2022-08-09T00:34:19.385Z,102218.31
2022-08-09T00:36:46.650Z,102211.13
2022-08-09T00:40:09.081Z,102210.16
2022-08-09T00:44:10.557Z,102204.91
2022-08-09T00:44:47.203Z,102211.22
2022-08-09T00:47:14.371Z,102208.59
2022-08-09T00:49:42.700Z,102214.09
2022-08-09T00:52:19.491Z,102211.44
2022-08-09T00:54:48.955Z,102206.09
2022-08-09T00:57:33.783Z,102210.72
2022-08-09T01:00:05.323Z,102212.50
2022-08-09T01:03:00.287Z,102216.88
2022-08-09T01:05:51.418Z,102216.72
2022-08-09T01:08:26.959Z,102212.31
2022-08-09T01:11:25.164Z,102210.50
2022-08-09T01:14:11.786Z,102210.59
2022-08-09T01:16:47.203Z,102207.94
2022-08-09T01:19:51.635Z,102207.94
2022-08-09T01:22:40.584Z,102212.66
2022-08-09T01:25:19.045Z,102209.88
2022-08-09T01:27:50.788Z,102201.91
2022-08-09T01:30:28.473Z,102208.19
2022-08-09T01:33:03.696Z,102208.19
2022-08-09T01:35:51.826Z,102208.19
2022-08-09T01:38:23.461Z,102215.63
2022-08-09T01:41:03.177Z,102213.94
2022-08-09T01:43:50.522Z,102213.22
2022-08-09T01:46:26.841Z,102215.28
2022-08-09T01:48:59.928Z,102216.41
2022-08-09T01:51:36.524Z,102221.28
2022-08-09T01:54:04.356Z,102213.41
2022-08-09T01:56:34.032Z,102217.25
2022-08-09T01:59:05.441Z,102220.09
2022-08-09T02:01:59.961Z,102222.00
2022-08-09T02:04:22.101Z,102224.72
2022-08-09T02:07:11.448Z,102223.78
2022-08-09T02:09:59.863Z,102226.69
2022-08-09T02:12:28.728Z,102226.78
2022-08-09T02:14:58.992Z,102223.19
2022-08-09T02:17:59.492Z,102224.06
2022-08-09T02:20:26.232Z,102225.81
2022-08-09T02:23:25.296Z,102226.63
2022-08-09T02:25:59.593Z,102230.28
2022-08-09T02:28:39.923Z,102227.66
2022-08-09T02:31:18.827Z,102232.34
2022-08-09T02:34:07.393Z,102233.16
2022-08-09T02:36:38.389Z,102234.03
2022-08-09T02:39:14.620Z,102228.47
2022-08-09T02:42:16.749Z,102222.16
2022-08-09T02:44:52.440Z,102217.63
2022-08-09T02:47:21.888Z,102228.34
2022-08-09T02:49:55.357Z,102226.56
2022-08-09T02:52:35.378Z,102225.75
2022-08-09T02:55:20.580Z,102228.53
2022-08-09T02:58:00.115Z,102234.03
2022-08-09T03:00:39.583Z,102237.59
2022-08-09T03:03:15.237Z,102237.59
2022-08-09T03:06:03.018Z,102233.94
2022-08-09T03:08:31.111Z,102243.75
2022-08-09T03:11:00.265Z,102234.69
2022-08-09T03:13:27.548Z,102240.97
2022-08-09T03:16:10.984Z,102232.91
2022-08-09T03:18:38.401Z,102231.97
2022-08-09T03:21:05.936Z,102236.41
2022-08-09T03:23:33.044Z,102235.53
2022-08-09T03:26:03.414Z,102235.53
2022-08-09T03:28:32.950Z,102234.69
2022-08-09T03:31:00.026Z,102236.59
2022-08-09T03:33:54.558Z,102236.47
2022-08-09T03:36:22.188Z,102234.69
2022-08-09T03:38:55.087Z,102239.13
2022-08-09T03:41:30.232Z,102241.91
2022-08-09T03:44:10.114Z,102244.59
2022-08-09T03:46:39.137Z,102251.00
2022-08-09T03:49:08.464Z,102246.53
2022-08-09T03:51:44.003Z,102244.72
2022-08-09T03:54:29.354Z,102247.41
2022-08-09T03:57:00.499Z,102247.41
2022-08-09T03:59:52.728Z,102260.78
2022-08-09T04:02:14.583Z,102254.50
2022-08-09T04:04:46.218Z,102258.97
2022-08-09T04:07:14.616Z,102262.56
2022-08-09T04:09:50.285Z,102261.56
2022-08-09T04:12:33.938Z,102266.06
2022-08-09T04:15:17.133Z,102262.38
2022-08-09T04:17:44.638Z,102264.22
2022-08-09T04:20:14.952Z,102272.34
2022-08-09T04:22:44.126Z,102274.09
2022-08-09T04:25:11.797Z,102276.66
2022-08-09T04:27:46.784Z,102277.50
2022-08-09T04:30:23.455Z,102274.66
2022-08-09T04:32:54.100Z,102272.75
2022-08-09T04:35:21.669Z,102278.16
2022-08-09T04:37:49.807Z,102277.13
2022-08-09T04:40:19.161Z,102280.56
2022-08-09T04:42:46.210Z,102268.06
2022-08-09T04:45:16.648Z,102282.16
2022-08-09T04:48:00.972Z,102284.00
2022-08-09T04:50:31.974Z,102286.69
2022-08-09T04:53:02.766Z,102291.94
2022-08-09T04:55:38.944Z,102296.34
2022-08-09T04:58:10.050Z,102296.16
2022-08-09T05:00:36.815Z,102295.22
2022-08-09T05:03:30.287Z,102291.47
2022-08-09T05:06:04.334Z,102300.16
2022-08-09T05:08:35.033Z,102298.22
2022-08-09T05:11:02.787Z,102298.16
2022-08-09T05:13:32.949Z,102301.53
2022-08-09T05:16:00.826Z,102305.09
2022-08-09T05:18:42.752Z,102304.94
2022-08-09T05:21:23.346Z,102300.19
2022-08-09T05:23:59.673Z,102307.38
2022-08-09T05:26:36.117Z,102300.81
2022-08-09T05:29:07.686Z,102310.53
2022-08-09T05:31:46.606Z,102310.22
2022-08-09T05:34:17.487Z,102309.09
2022-08-09T05:36:47.120Z,102314.25
2022-08-09T05:39:29.628Z,102309.41
2022-08-09T05:42:04.629Z,102311.84
2022-08-09T05:44:34.817Z,102317.66
2022-08-09T05:47:04.859Z,102319.50
2022-08-09T05:50:30.447Z,102326.09
2022-08-09T05:52:20.053Z,102324.97
2022-08-09T05:54:49.145Z,102321.91
2022-08-09T05:57:17.490Z,102324.97
2022-08-09T05:59:46.082Z,102326.78
2022-08-09T06:02:17.058Z,102324.66
2022-08-09T06:04:46.062Z,102329.03
2022-08-09T06:07:21.442Z,102335.69
2022-08-09T06:10:02.419Z,102329.91
2022-08-09T06:12:30.442Z,102331.31
2022-08-09T06:15:00.966Z,102335.25
2022-08-09T06:17:38.993Z,102333.41
2022-08-09T06:20:07.743Z,102334.00
2022-08-09T06:22:34.931Z,102332.47
2022-08-09T06:25:02.164Z,102336.13
2022-08-09T06:27:42.857Z,102335.84
2022-08-09T06:30:16.856Z,102341.84
2022-08-09T06:33:13.790Z,102344.00
2022-08-09T06:35:35.733Z,102345.59
2022-08-09T06:38:19.756Z,102352.91
2022-08-09T06:40:58.891Z,102361.97
2022-08-09T06:43:27.104Z,102355.34
2022-08-09T06:46:06.017Z,102343.66
2022-08-09T06:48:42.965Z,102361.94
2022-08-09T06:51:14.909Z,102364.66
2022-08-09T06:53:43.570Z,102362.22
2022-08-09T06:56:10.751Z,102361.84
2022-08-09T07:00:51.425Z,102363.69
2022-08-09T07:01:27.646Z,102365.56
2022-08-09T07:04:12.110Z,102367.19
2022-08-09T07:06:47.101Z,102368.06
2022-08-09T07:09:55.013Z,102366.31
2022-08-09T07:12:06.925Z,102369.25
2022-08-09T07:14:40.828Z,102365.22
2022-08-09T07:17:08.244Z,102371.66
2022-08-09T07:19:35.524Z,102372.53
2022-08-09T07:22:02.279Z,102375.16
2022-08-09T07:24:40.176Z,102376.63
2022-08-09T07:27:26.993Z,102375.44
2022-08-09T07:29:59.314Z,102385.47
2022-08-09T07:32:33.696Z,102383.81
2022-08-09T07:35:08.245Z,102378.47
2022-08-09T07:37:45.681Z,102378.19
2022-08-09T07:40:18.694Z,102381.97
2022-08-09T07:42:54.548Z,102378.19
2022-08-09T07:45:39.645Z,102374.88
2022-08-09T07:48:25.243Z,102389.22
2022-08-09T07:51:09.207Z,102380.09
2022-08-09T07:54:07.186Z,102380.94
2022-08-09T07:56:36.986Z,102377.91
2022-08-09T07:59:16.103Z,102375.91
2022-08-09T08:01:53.952Z,102387.41
2022-08-09T08:04:20.818Z,102387.84
2022-08-09T08:07:00.371Z,102387.25
2022-08-09T08:09:51.737Z,102382.91
2022-08-09T08:12:27.583Z,102385.75
2022-08-09T08:15:01.313Z,102386.38
2022-08-09T08:17:52.588Z,102379.38
2022-08-09T08:20:15.074Z,102375.78
2022-08-09T08:22:41.839Z,102381.25
2022-08-09T08:25:13.628Z,102375.22
2022-08-09T08:27:42.864Z,102375.56
2022-08-09T08:30:11.448Z,102379.63
2022-08-09T08:32:41.537Z,102382.34
2022-08-09T08:35:19.989Z,102377.63
2022-08-09T08:38:04.485Z,102379.22
2022-08-09T08:40:36.930Z,102371.19
2022-08-09T08:43:08.972Z,102381.44
2022-08-09T08:45:53.447Z,102375.31
2022-08-09T08:48:31.231Z,102381.41
2022-08-09T08:50:58.829Z,102377.84
2022-08-09T08:53:35.653Z,102383.75
2022-08-09T08:56:04.888Z,102376.56
2022-08-09T08:58:33.158Z,102379.84
2022-08-09T09:01:08.690Z,102382.22
2022-08-09T09:03:37.769Z,102377.91
2022-08-09T09:06:05.922Z,102382.25
2022-08-09T09:08:37.919Z,102379.66
2022-08-09T09:11:08.498Z,102368.78
2022-08-09T09:13:55.407Z,102369.78
2022-08-09T09:16:30.195Z,102381.94
2022-08-09T09:19:37.044Z,102383.03
2022-08-09T09:21:56.592Z,102374.78
2022-08-09T09:24:29.361Z,102374.47
2022-08-09T09:26:57.425Z,102378.00
2022-08-09T09:30:09.383Z,102377.19
2022-08-09T09:32:35.193Z,102373.75
2022-08-09T09:35:09.539Z,102365.44
2022-08-09T09:37:40.253Z,102365.56
2022-08-09T09:40:09.305Z,102364.38
2022-08-09T09:42:36.421Z,102361.28
2022-08-09T09:45:08.387Z,102373.34
2022-08-09T09:47:47.612Z,102368.22
2022-08-09T09:50:17.458Z,102364.13
2022-08-09T09:52:53.974Z,102368.94
2022-08-09T09:55:28.590Z,102357.06
2022-08-09T09:58:17.405Z,102370.16
2022-08-09T10:00:52.959Z,102356.59
2022-08-09T10:03:56.251Z,102359.34
2022-08-09T10:06:25.691Z,102362.63
2022-08-09T10:08:59.517Z,102350.78
2022-08-09T10:12:00.015Z,102348.28
2022-08-09T10:14:31.003Z,102347.53
2022-08-09T10:17:40.241Z,102355.16
2022-08-09T10:19:59.947Z,102347.84
2022-08-09T10:22:34.676Z,102342.69
2022-08-09T10:25:11.658Z,102335.34
2022-08-09T10:27:57.358Z,102338.28
2022-08-09T10:34:07.636Z,102335.66
2022-08-09T10:36:03.223Z,102330.59
2022-08-09T10:38:55.465Z,102332.53
2022-08-09T10:41:20.684Z,102330.44
2022-08-09T10:44:01.119Z,102328.72
2022-08-09T10:46:55.193Z,102324.03
2022-08-09T10:49:50.949Z,102330.06
2022-08-09T10:52:55.723Z,102326.13
2022-08-09T10:55:24.291Z,102319.00
2022-08-09T10:57:52.377Z,102326.75
2022-08-09T11:00:29.030Z,102315.94
2022-08-09T11:03:15.454Z,102319.06
2022-08-09T11:06:15.423Z,102319.50
2022-08-09T11:08:47.171Z,102322.69
2022-08-09T11:11:16.436Z,102313.28
2022-08-09T11:13:50.085Z,102325.06
2022-08-09T11:16:38.076Z,102322.50
2022-08-09T11:19:09.750Z,102326.66
2022-08-09T11:22:10.708Z,102325.50
2022-08-09T11:25:03.499Z,102323.19
2022-08-09T11:28:05.486Z,102313.03
2022-08-09T11:30:34.366Z,102316.28
2022-08-09T11:33:19.708Z,102322.09
2022-08-09T11:35:53.526Z,102318.63
2022-08-09T11:38:32.292Z,102315.84
2022-08-09T11:41:13.830Z,102311.16
2022-08-09T11:43:47.243Z,102307.19
2022-08-09T11:46:26.738Z,102310.44
2022-08-09T11:49:05.222Z,102309.06
2022-08-09T11:53:03.730Z,102308.19
2022-08-09T11:55:34.953Z,102307.78
2022-08-09T11:58:14.744Z,102300.47
2022-08-09T12:00:55.589Z,102296.56
2022-08-09T12:03:54.724Z,102301.16
2022-08-09T12:06:16.307Z,102303.03
2022-08-09T12:08:47.551Z,102297.66
2022-08-09T12:11:19.493Z,102288.72
2022-08-09T12:14:08.409Z,102292.41
2022-08-09T12:16:41.042Z,102288.22
2022-08-09T12:19:11.354Z,102298.31
2022-08-09T12:21:48.492Z,102292.31
2022-08-09T12:24:24.001Z,102294.66
2022-08-09T12:28:58.371Z,102288.41
2022-08-09T12:30:36.287Z,102283.88
2022-08-09T12:33:01.621Z,102292.47
2022-08-09T12:35:28.414Z,102289.53
2022-08-09T12:37:56.454Z,102287.88
2022-08-09T12:40:28.646Z,102288.84
2022-08-09T12:42:57.161Z,102281.66
2022-08-09T12:45:34.734Z,102282.16
2022-08-09T12:48:10.995Z,102281.16
2022-08-09T12:50:47.979Z,102279.53
2022-08-09T12:53:32.171Z,102278.94
2022-08-09T12:56:40.125Z,102267.34
2022-08-09T12:59:16.157Z,102264.63
2022-08-09T13:01:49.642Z,102260.97
2022-08-09T13:04:37.070Z,102253.78
2022-08-09T13:07:16.903Z,102251.38
2022-08-09T13:09:55.562Z,102253.34
2022-08-09T13:12:28.271Z,102250.00
2022-08-09T13:15:04.813Z,102242.84
2022-08-09T13:18:02.897Z,102246.63
2022-08-09T13:21:03.882Z,102251.56
2022-08-09T13:24:41.960Z,102246.97
2022-08-09T13:26:49.704Z,102247.59
2022-08-09T13:29:19.538Z,102250.06
2022-08-09T13:32:13.879Z,102243.44
2022-08-09T13:34:42.335Z,102249.13
2022-08-09T13:37:09.236Z,102248.28
2022-08-09T13:41:52.560Z,102251.16
2022-08-09T13:42:26.738Z,102247.13
2022-08-09T13:44:53.779Z,102243.09
2022-08-09T13:47:33.044Z,102240.59
2022-08-09T13:50:30.006Z,102251.16
2022-08-09T13:52:58.567Z,102249.41
2022-08-09T13:55:28.916Z,102249.75
2022-08-09T13:57:58.352Z,102249.88
2022-08-09T14:00:29.173Z,102248.41
2022-08-09T14:03:03.042Z,102244.78
2022-08-09T14:05:58.432Z,102252.66
2022-08-09T14:08:18.470Z,102244.97
2022-08-09T14:10:50.488Z,102236.34
2022-08-09T14:14:14.877Z,102239.41
2022-08-09T14:16:11.474Z,102242.69
2022-08-09T14:18:45.061Z,102242.22
2022-08-09T14:21:17.891Z,102239.47
2022-08-09T14:23:53.868Z,102238.94
2022-08-09T14:26:32.656Z,102238.22
2022-08-09T14:29:03.542Z,102235.63
2022-08-09T14:31:50.306Z,102238.16
2022-08-09T14:34:27.558Z,102242.50
2022-08-09T14:37:07.745Z,102241.94
2022-08-09T14:39:40.472Z,102244.22
2022-08-09T14:42:39.302Z,102241.81
2022-08-09T14:47:00.824Z,102242.03
2022-08-09T14:47:59.204Z,102238.03
2022-08-09T14:50:28.882Z,102235.97
2022-08-09T14:52:55.641Z,102229.81
2022-08-09T14:55:22.505Z,102235.66
2022-08-09T14:57:49.668Z,102233.94
2022-08-09T15:00:17.350Z,102233.13
2022-08-09T15:02:47.137Z,102237.34
2022-08-09T15:05:16.869Z,102241.22
2022-08-09T15:07:45.604Z,102232.59
2022-08-09T15:10:26.500Z,102244.75
2022-08-09T15:12:57.076Z,102240.53
2022-08-09T15:15:24.856Z,102238.94
2022-08-09T15:17:55.939Z,102237.38
2022-08-09T15:21:57.379Z,102236.63
2022-08-09T15:24:02.744Z,102234.47
2022-08-09T15:25:59.987Z,102234.53
2022-08-09T15:28:27.968Z,102234.38
2022-08-09T15:31:08.601Z,102221.22
2022-08-09T15:34:04.364Z,102238.59
2022-08-09T15:36:28.817Z,102230.06
2022-08-09T15:39:00.055Z,102222.19
2022-08-09T15:41:31.811Z,102221.19
2022-08-09T15:44:01.715Z,102222.97
2022-08-09T15:46:34.423Z,102227.16
2022-08-09T15:49:22.658Z,102218.31
2022-08-09T15:52:05.062Z,102215.25
2022-08-09T15:54:48.925Z,102215.00
2022-08-09T15:57:19.171Z,102212.25
2022-08-09T16:00:14.657Z,102216.41
2022-08-09T16:02:48.016Z,102223.94
2022-08-09T16:05:22.113Z,102225.44
2022-08-09T16:07:50.544Z,102212.59
2022-08-09T16:10:54.966Z,102206.50
2022-08-09T16:13:21.047Z,102211.53
2022-08-09T16:16:11.314Z,102204.75
2022-08-09T16:18:44.987Z,102203.47
2022-08-09T16:21:17.273Z,102199.00
2022-08-09T16:23:55.522Z,102208.31
2022-08-09T16:26:34.435Z,102205.13
2022-08-09T16:29:10.468Z,102203.81
2022-08-09T16:32:19.941Z,102206.09
2022-08-09T16:34:54.961Z,102210.97
2022-08-09T16:37:54.604Z,102205.22
2022-08-09T16:40:09.100Z,102216.09
2022-08-09T16:42:36.620Z,102205.91
2022-08-09T16:45:05.532Z,102203.94
2022-08-09T16:48:38.161Z,102210.03
2022-08-09T16:50:30.074Z,102205.78
2022-08-09T16:53:00.122Z,102206.34
2022-08-09T16:55:27.470Z,102206.22
2022-08-09T16:58:12.107Z,102210.66
2022-08-09T17:00:42.835Z,102211.94
2022-08-09T17:03:20.930Z,102217.44
2022-08-09T17:06:08.008Z,102210.13
2022-08-09T17:08:43.524Z,102216.41
2022-08-09T17:11:41.137Z,102226.75
2022-08-09T17:14:26.738Z,102228.38
2022-08-09T17:17:01.974Z,102223.81
2022-08-09T17:19:47.185Z,102229.81
2022-08-09T17:22:25.006Z,102217.16
2022-08-09T17:25:10.002Z,102230.53
2022-08-09T17:27:40.029Z,102229.34
2022-08-09T17:30:16.702Z,102234.75
2022-08-09T17:32:45.397Z,102227.66
2022-08-09T17:35:14.214Z,102234.66
2022-08-09T17:38:02.722Z,102238.53
2022-08-09T17:40:29.836Z,102239.38
2022-08-09T17:42:59.500Z,102240.13
2022-08-09T17:45:37.613Z,102238.94
2022-08-09T17:48:17.443Z,102248.28
2022-08-09T17:50:55.968Z,102245.78
2022-08-09T17:53:23.499Z,102246.91
2022-08-09T17:55:55.735Z,102247.66
2022-08-09T17:58:27.387Z,102241.28
2022-08-09T18:00:56.701Z,102252.50
2022-08-09T18:03:25.995Z,102259.88
2022-08-09T18:05:56.252Z,102246.53
2022-08-09T18:08:27.402Z,102253.59
2022-08-09T18:11:01.947Z,102252.13
2022-08-09T18:13:39.162Z,102258.84
2022-08-09T18:16:29.442Z,102254.00
2022-08-09T18:18:58.227Z,102260.31
2022-08-09T18:21:40.955Z,102252.94
2022-08-09T18:24:14.422Z,102267.94
2022-08-09T18:26:46.847Z,102262.13
2022-08-09T18:30:39.883Z,102263.63
2022-08-09T18:32:05.905Z,102270.13
2022-08-09T18:34:35.684Z,102269.72
2022-08-09T18:37:10.555Z,102277.50
2022-08-09T18:39:53.873Z,102276.88
2022-08-09T18:42:21.208Z,102282.47
2022-08-09T18:44:56.242Z,102282.06
2022-08-09T18:47:24.369Z,102283.00
2022-08-09T18:49:54.553Z,102283.88
2022-08-09T18:52:34.546Z,102277.16
2022-08-09T18:55:02.373Z,102290.19
2022-08-09T18:57:38.563Z,102290.66
2022-08-09T19:00:11.498Z,102286.88
2022-08-09T19:02:43.829Z,102283.50
2022-08-09T19:05:14.518Z,102301.13
2022-08-09T19:08:04.319Z,102307.03
2022-08-09T19:10:37.341Z,102311.56
2022-08-09T19:13:22.301Z,102320.66
2022-08-09T19:15:51.759Z,102315.84
2022-08-09T19:18:33.232Z,102314.31
2022-08-09T19:21:05.266Z,102319.91
2022-08-09T19:24:37.355Z,102321.00
2022-08-09T19:26:19.531Z,102323.06
2022-08-09T19:28:57.274Z,102323.19
2022-08-09T19:31:30.769Z,102322.00
2022-08-09T19:34:21.302Z,102333.38
2022-08-09T19:36:50.589Z,102331.03
2022-08-09T19:39:17.650Z,102327.84
2022-08-09T19:41:48.297Z,102340.09
2022-08-09T19:44:17.771Z,102340.75
2022-08-09T19:46:50.536Z,102341.94
2022-08-09T19:50:07.709Z,102338.00
2022-08-09T19:52:08.298Z,102335.69
2022-08-09T19:54:35.759Z,102339.84
2022-08-09T19:57:03.806Z,102341.16
2022-08-09T19:59:59.694Z,102342.53
2022-08-09T20:04:12.665Z,102336.72
2022-08-09T20:05:11.393Z,102345.50
2022-08-09T20:07:59.693Z,102344.19
2022-08-09T20:10:34.406Z,102348.19
2022-08-09T20:13:05.120Z,102352.53
2022-08-09T20:16:34.393Z,102347.50
2022-08-09T20:18:19.696Z,102356.16
2022-08-09T20:20:47.318Z,102352.84
2022-08-09T20:23:19.133Z,102354.25
2022-08-09T20:25:53.555Z,102364.25
2022-08-09T20:28:24.463Z,102356.66
2022-08-09T20:31:02.870Z,102351.81
2022-08-09T20:33:40.988Z,102355.22
2022-08-09T20:36:11.130Z,102356.38
2022-08-09T20:39:17.138Z,102355.41
2022-08-09T20:41:32.262Z,102351.13
2022-08-09T20:44:05.186Z,102353.97
2022-08-09T20:46:43.092Z,102345.63
2022-08-09T20:49:16.005Z,102354.88
2022-08-09T20:51:44.333Z,102356.91
2022-08-09T20:54:16.463Z,102349.69
2022-08-09T20:56:47.252Z,102360.50
2022-08-09T21:00:19.108Z,102365.25
2022-08-09T21:02:05.012Z,102370.69
2022-08-09T21:05:53.137Z,102370.13
2022-08-09T21:07:18.545Z,102369.53
2022-08-09T21:09:56.365Z,102369.06
2022-08-09T21:15:15.037Z,102366.41
2022-08-09T21:18:11.415Z,102374.19
2022-08-09T21:20:35.495Z,102375.34
2022-08-09T21:23:02.819Z,102380.72
2022-08-09T21:25:56.345Z,102386.75
2022-08-09T21:28:36.058Z,102379.75
2022-08-09T21:31:16.782Z,102385.16
2022-08-09T21:33:53.023Z,102383.88
2022-08-09T21:36:25.927Z,102384.56
2022-08-09T21:38:57.782Z,102393.34
2022-08-09T21:42:04.301Z,102384.69
2022-08-09T21:44:33.025Z,102378.44
2022-08-09T21:47:02.935Z,102373.28
2022-08-09T21:49:39.882Z,102380.97
2022-08-09T21:52:14.791Z,102381.97
2022-08-09T21:54:59.554Z,102389.84
2022-08-09T21:57:38.665Z,102383.09
2022-08-09T22:00:25.845Z,102378.56
2022-08-09T22:02:58.138Z,102389.31
2022-08-09T22:05:35.572Z,102394.94
2022-08-09T22:08:13.023Z,102391.63
2022-08-09T22:11:05.175Z,102392.88
2022-08-09T22:13:34.113Z,102387.78
2022-08-09T22:16:01.073Z,102391.66
2022-08-09T22:18:32.710Z,102396.31
2022-08-09T22:21:00.591Z,102386.16
2022-08-09T22:23:35.108Z,102389.22
2022-08-09T22:26:05.462Z,102388.88
2022-08-09T22:28:47.194Z,102385.63
2022-08-09T22:31:20.945Z,102385.47
2022-08-09T22:33:48.839Z,102391.91
2022-08-09T22:36:19.336Z,102394.59
2022-08-09T22:38:46.539Z,102383.84
2022-08-09T22:41:13.306Z,102388.69
2022-08-09T22:44:02.190Z,102399.66
2022-08-09T22:48:16.185Z,102399.13
2022-08-09T22:49:13.741Z,102397.72
2022-08-09T22:51:49.570Z,102405.25
2022-08-09T22:54:23.132Z,102399.22
2022-08-09T22:56:56.808Z,102404.09
2022-08-09T22:59:57.733Z,102399.66
2022-08-09T23:02:11.198Z,102399.13
2022-08-09T23:04:53.607Z,102402.00
2022-08-09T23:08:22.959Z,102403.06
2022-08-09T23:10:27.776Z,102401.56
2022-08-09T23:12:54.476Z,102403.56
2022-08-09T23:15:21.241Z,102409.31
2022-08-09T23:20:14.547Z,102405.28
2022-08-09T23:22:41.260Z,102411.72
2022-08-09T23:25:08.312Z,102394.97
2022-08-09T23:27:35.357Z,102411.34
2022-08-09T23:30:02.305Z,102412.47
2022-08-09T23:32:29.009Z,102416.56
2022-08-09T23:34:55.759Z,102412.59
2022-08-09T23:37:22.896Z,102406.59
2022-08-09T23:39:58.650Z,102407.63
2022-08-09T23:42:26.437Z,102404.31
2022-08-09T23:44:53.257Z,102405.50
2022-08-09T23:47:20.019Z,102404.84
2022-08-09T23:49:46.736Z,102398.81
2022-08-09T23:52:13.461Z,102400.78
2022-08-09T23:54:42.902Z,102404.69
2022-08-09T23:57:12.302Z,102414.06
