createdAt,value
2023-03-06T00:00:25.117Z,100075.66
2023-03-06T00:02:52.327Z,100077.31
2023-03-06T00:05:19.240Z,100085.78
2023-03-06T00:07:45.875Z,100051.75
2023-03-06T00:10:18.586Z,100089.91
2023-03-06T00:12:45.605Z,100080.53
2023-03-06T00:15:13.546Z,100040.41
2023-03-06T00:17:40.936Z,100052.38
2023-03-06T00:20:10.399Z,100052.41
2023-03-06T00:22:37.167Z,100054.16
2023-03-06T00:25:05.084Z,100004.63
2023-03-06T00:27:32.367Z,99977.91
2023-03-06T00:30:00.369Z,100030.66
2023-03-06T00:32:28.772Z,100022.03
2023-03-06T00:34:56.581Z,100009.84
2023-03-06T00:37:24.913Z,100011.28
2023-03-06T00:39:51.809Z,99997.59
2023-03-06T00:42:19.408Z,99962.97
2023-03-06T00:44:46.408Z,99968.25
2023-03-06T00:47:17.140Z,99945.63
2023-03-06T00:49:47.135Z,99962.75
2023-03-06T00:52:14.005Z,99940.53
2023-03-06T00:54:40.991Z,99902.81
2023-03-06T00:57:08.573Z,99943.72
2023-03-06T00:59:35.740Z,99934.50
2023-03-06T01:02:03.062Z,99940.91
2023-03-06T01:04:30.025Z,99905.38
2023-03-06T01:06:56.886Z,99935.03
2023-03-06T01:09:24.362Z,99919.56
2023-03-06T01:11:50.977Z,99914.28
2023-03-06T01:14:19.574Z,99892.41
2023-03-06T01:16:47.474Z,99894.75
2023-03-06T01:19:14.753Z,99917.03
2023-03-06T01:21:41.396Z,99900.63
2023-03-06T01:24:08.265Z,99883.50
2023-03-06T01:26:35.216Z,99891.13
2023-03-06T01:29:02.291Z,99880.75
2023-03-06T01:31:29.242Z,99823.13
2023-03-06T01:33:56.002Z,99859.28
2023-03-06T01:36:22.715Z,99853.31
2023-03-06T01:38:49.410Z,99867.81
2023-03-06T01:41:16.333Z,99792.69
2023-03-06T01:43:46.069Z,99828.16
2023-03-06T01:46:34.609Z,99851.84
2023-03-06T01:49:04.539Z,99842.31
2023-03-06T01:51:54.988Z,99829.72
2023-03-06T01:54:27.432Z,99823.81
2023-03-06T01:57:02.349Z,99784.47
2023-03-06T01:59:30.182Z,99802.72
2023-03-06T02:01:58.731Z,99764.53
2023-03-06T02:04:25.610Z,99788.28
2023-03-06T02:06:52.527Z,99789.81
2023-03-06T02:09:19.333Z,99770.22
2023-03-06T02:11:46.415Z,99762.94
2023-03-06T02:14:16.068Z,99757.63
2023-03-06T02:16:43.594Z,99747.94
2023-03-06T02:19:29.040Z,99769.94
2023-03-06T02:21:56.167Z,99727.44
2023-03-06T02:24:33.195Z,99718.56
2023-03-06T02:27:01.379Z,99710.41
2023-03-06T02:29:30.130Z,99746.38
2023-03-06T02:31:56.886Z,99691.16
2023-03-06T02:34:23.638Z,99729.97
2023-03-06T02:37:02.946Z,99725.75
2023-03-06T02:39:33.219Z,99694.28
2023-03-06T02:42:00.026Z,99690.69
2023-03-06T02:44:28.186Z,99683.19
2023-03-06T02:46:54.869Z,99651.59
2023-03-06T02:49:21.536Z,99634.69
2023-03-06T02:51:48.261Z,99639.22
2023-03-06T02:54:15.073Z,99620.56
2023-03-06T02:56:41.700Z,99646.91
2023-03-06T02:59:08.375Z,99666.09
2023-03-06T03:01:35.250Z,99612.66
2023-03-06T03:04:01.962Z,99642.38
2023-03-06T03:06:28.641Z,99645.53
2023-03-06T03:08:55.357Z,99613.78
2023-03-06T03:11:22.044Z,99643.19
2023-03-06T03:13:48.773Z,99632.00
2023-03-06T03:16:15.881Z,99637.13
2023-03-06T03:18:48.131Z,99588.59
2023-03-06T03:21:15.910Z,99612.06
2023-03-06T03:23:43.127Z,99635.00
2023-03-06T03:26:18.764Z,99624.63
2023-03-06T03:28:45.789Z,99568.38
2023-03-06T03:31:12.928Z,99550.63
2023-03-06T03:33:41.063Z,99587.59
2023-03-06T03:36:08.394Z,99603.22
2023-03-06T03:38:36.217Z,99594.47
2023-03-06T03:41:03.977Z,99594.34
2023-03-06T03:43:31.030Z,99576.53
2023-03-06T03:45:57.743Z,99552.88
2023-03-06T03:48:24.433Z,99523.19
2023-03-06T03:50:51.328Z,99512.06
2023-03-06T03:53:18.094Z,99532.63
2023-03-06T03:55:47.567Z,99563.63
2023-03-06T03:58:14.308Z,99495.09
2023-03-06T04:00:40.983Z,99541.59
2023-03-06T04:03:07.640Z,99490.53
2023-03-06T04:05:34.335Z,99490.50
2023-03-06T04:08:03.328Z,99516.53
2023-03-06T04:10:30.183Z,99489.44
2023-03-06T04:12:57.310Z,99502.59
2023-03-06T04:15:23.955Z,99501.19
2023-03-06T04:17:50.656Z,99472.16
2023-03-06T04:20:17.581Z,99488.22
2023-03-06T04:22:44.270Z,99472.97
2023-03-06T04:25:10.983Z,99477.78
2023-03-06T04:27:37.672Z,99464.13
2023-03-06T04:30:06.690Z,99506.44
2023-03-06T04:32:33.483Z,99470.59
2023-03-06T04:35:00.262Z,99455.13
2023-03-06T04:37:27.228Z,99422.09
2023-03-06T04:39:53.923Z,99436.34
2023-03-06T04:42:21.146Z,99428.72
2023-03-06T04:44:47.880Z,99401.47
2023-03-06T04:47:14.537Z,99402.41
2023-03-06T04:49:41.267Z,99411.56
2023-03-06T04:52:07.955Z,99440.38
2023-03-06T04:54:34.668Z,99404.38
2023-03-06T04:57:01.336Z,99397.84
2023-03-06T04:59:28.005Z,99402.75
2023-03-06T05:01:54.789Z,99397.66
2023-03-06T05:04:21.521Z,99397.13
2023-03-06T05:06:48.183Z,99416.63
2023-03-06T05:09:14.838Z,99395.38
2023-03-06T05:11:41.525Z,99375.72
2023-03-06T05:14:08.192Z,99385.06
2023-03-06T05:16:34.919Z,99416.56
2023-03-06T05:19:01.641Z,99360.44
2023-03-06T05:21:28.399Z,99352.16
2023-03-06T05:23:55.121Z,99396.88
2023-03-06T05:26:21.822Z,99361.38
2023-03-06T05:28:48.488Z,99413.94
2023-03-06T05:31:15.128Z,99359.44
2023-03-06T05:33:42.011Z,99400.53
2023-03-06T05:36:09.777Z,99386.28
2023-03-06T05:38:36.501Z,99366.81
2023-03-06T05:41:03.476Z,99380.50
2023-03-06T05:43:30.231Z,99343.81
2023-03-06T05:46:02.753Z,99394.63
2023-03-06T05:48:29.917Z,99345.38
2023-03-06T05:50:58.155Z,99385.50
2023-03-06T05:53:25.311Z,99373.44
2023-03-06T05:56:04.776Z,99353.94
2023-03-06T05:58:32.821Z,99386.97
2023-03-06T06:00:59.726Z,99374.38
2023-03-06T06:03:26.725Z,99365.13
2023-03-06T06:05:53.436Z,99366.81
2023-03-06T06:08:21.196Z,99325.56
2023-03-06T06:10:47.895Z,99333.75
2023-03-06T06:13:14.564Z,99365.31
2023-03-06T06:15:41.404Z,99355.06
2023-03-06T06:18:08.221Z,99321.06
2023-03-06T06:20:36.853Z,99298.03
2023-03-06T06:23:03.520Z,99335.25
2023-03-06T06:25:30.164Z,99342.91
2023-03-06T06:27:57.882Z,99295.16
2023-03-06T06:30:24.690Z,99309.59
2023-03-06T06:32:51.387Z,99350.38
2023-03-06T06:35:18.071Z,99342.25
2023-03-06T06:37:44.742Z,99310.88
2023-03-06T06:40:12.015Z,99340.16
2023-03-06T06:42:40.243Z,99295.25
2023-03-06T06:45:09.120Z,99338.31
2023-03-06T06:47:38.605Z,99305.28
2023-03-06T06:50:06.672Z,99333.13
2023-03-06T06:52:33.410Z,99299.88
2023-03-06T06:55:00.132Z,99322.44
2023-03-06T06:57:26.817Z,99276.59
2023-03-06T06:59:54.335Z,99350.38
2023-03-06T07:02:22.398Z,99322.44
2023-03-06T07:05:03.151Z,99308.91
2023-03-06T07:07:33.781Z,99300.69
2023-03-06T07:10:00.677Z,99324.19
2023-03-06T07:12:27.464Z,99298.66
2023-03-06T07:14:54.100Z,99297.94
2023-03-06T07:17:20.806Z,99325.91
2023-03-06T07:19:48.344Z,99327.69
2023-03-06T07:22:15.065Z,99333.03
2023-03-06T07:24:41.830Z,99346.41
2023-03-06T07:27:08.534Z,99328.88
2023-03-06T07:29:35.705Z,99293.81
2023-03-06T07:32:02.462Z,99299.44
2023-03-06T07:34:29.589Z,99303.66
2023-03-06T07:36:56.459Z,99312.59
2023-03-06T07:39:23.169Z,99312.59
2023-03-06T07:41:49.859Z,99327.03
2023-03-06T07:44:16.590Z,99359.69
2023-03-06T07:46:43.308Z,99294.31
2023-03-06T07:49:10.007Z,99278.63
2023-03-06T07:51:36.801Z,99264.59
2023-03-06T07:54:03.546Z,99292.06
2023-03-06T07:56:30.221Z,99327.88
2023-03-06T07:58:57.212Z,99279.91
2023-03-06T08:01:24.398Z,99255.50
2023-03-06T08:03:52.042Z,99342.16
2023-03-06T08:06:24.303Z,99338.34
2023-03-06T08:08:52.906Z,99323.13
2023-03-06T08:11:22.239Z,99321.81
2023-03-06T08:13:49.452Z,99295.38
2023-03-06T08:16:17.670Z,99336.66
2023-03-06T08:18:46.382Z,99295.75
2023-03-06T08:21:16.739Z,99301.34
2023-03-06T08:23:44.445Z,99314.88
2023-03-06T08:26:13.973Z,99303.16
2023-03-06T08:28:41.334Z,99269.47
2023-03-06T08:31:31.312Z,99352.47
2023-03-06T08:34:00.369Z,99370.91
2023-03-06T08:36:27.073Z,99326.00
2023-03-06T08:38:53.962Z,99283.28
2023-03-06T08:41:21.798Z,99344.09
2023-03-06T08:43:48.932Z,99361.03
2023-03-06T08:46:18.801Z,99367.19
2023-03-06T08:48:47.875Z,99332.41
2023-03-06T08:51:16.510Z,99346.41
2023-03-06T08:53:44.364Z,99327.00
2023-03-06T08:56:20.180Z,99383.63
2023-03-06T08:58:48.052Z,99358.72
2023-03-06T09:01:20.158Z,99365.25
2023-03-06T09:03:47.346Z,99366.63
2023-03-06T09:06:14.414Z,99354.22
2023-03-06T09:08:44.818Z,99367.50
2023-03-06T09:11:14.081Z,99339.06
2023-03-06T09:13:41.831Z,99387.44
2023-03-06T09:16:10.066Z,99342.75
2023-03-06T09:18:37.108Z,99321.28
2023-03-06T09:21:04.980Z,99372.84
2023-03-06T09:23:31.704Z,99387.91
2023-03-06T09:26:00.100Z,99319.06
2023-03-06T09:28:27.382Z,99392.19
2023-03-06T09:30:54.396Z,99372.06
2023-03-06T09:33:22.444Z,99404.69
2023-03-06T09:35:52.154Z,99366.16
2023-03-06T09:38:20.988Z,99411.34
2023-03-06T09:41:02.905Z,99409.84
2023-03-06T09:43:39.349Z,99380.31
2023-03-06T09:46:36.846Z,99399.75
2023-03-06T09:49:12.235Z,99397.66
2023-03-06T09:52:00.130Z,99403.59
2023-03-06T09:55:16.431Z,99396.44
2023-03-06T09:58:04.568Z,99402.63
2023-03-06T10:00:40.137Z,99418.44
2023-03-06T10:03:21.106Z,99424.06
2023-03-06T10:05:53.298Z,99422.88
2023-03-06T10:08:27.447Z,99379.06
2023-03-06T10:11:03.781Z,99423.22
2023-03-06T10:13:33.301Z,99429.28
2023-03-06T10:16:32.309Z,99430.50
2023-03-06T10:19:03.525Z,99354.31
2023-03-06T10:21:44.094Z,99386.69
2023-03-06T10:24:37.509Z,99412.06
2023-03-06T10:27:21.907Z,99441.94
2023-03-06T10:30:03.286Z,99434.47
2023-03-06T10:32:49.837Z,99440.06
2023-03-06T10:35:41.775Z,99372.28
2023-03-06T10:38:31.891Z,99438.19
2023-03-06T10:41:10.846Z,99419.97
2023-03-06T10:43:40.939Z,99423.13
2023-03-06T10:46:10.022Z,99398.47
2023-03-06T10:48:40.884Z,99398.66
2023-03-06T10:51:22.349Z,99417.22
2023-03-06T10:53:57.248Z,99350.81
2023-03-06T10:56:28.548Z,99401.69
2023-03-06T10:59:15.041Z,99401.34
2023-03-06T11:02:24.100Z,99410.59
2023-03-06T11:04:54.958Z,99411.06
2023-03-06T11:07:25.951Z,99420.28
2023-03-06T11:09:58.949Z,99418.50
2023-03-06T11:12:34.476Z,99337.53
2023-03-06T11:15:07.228Z,99402.13
2023-03-06T11:17:37.505Z,99396.75
2023-03-06T11:20:31.762Z,99407.84
2023-03-06T11:23:35.106Z,99393.47
2023-03-06T11:26:05.033Z,99412.84
2023-03-06T11:28:47.069Z,99395.91
2023-03-06T11:31:21.145Z,99348.91
2023-03-06T11:33:54.971Z,99334.53
2023-03-06T11:36:27.602Z,99395.88
2023-03-06T11:38:55.270Z,99392.31
2023-03-06T11:41:50.126Z,99395.03
2023-03-06T11:44:28.441Z,99399.66
2023-03-06T11:47:15.001Z,99354.44
2023-03-06T11:49:46.833Z,99398.88
2023-03-06T11:52:34.792Z,99369.09
2023-03-06T11:55:01.644Z,99345.78
2023-03-06T11:58:15.001Z,99387.91
2023-03-06T12:00:59.877Z,99365.25
2023-03-06T12:03:29.657Z,99392.22
2023-03-06T12:06:30.451Z,99371.59
2023-03-06T12:09:12.643Z,99400.59
2023-03-06T12:12:08.177Z,99366.28
2023-03-06T12:15:08.920Z,99428.03
2023-03-06T12:18:00.489Z,99416.38
2023-03-06T12:20:27.177Z,99411.13
2023-03-06T12:23:15.060Z,99350.84
2023-03-06T12:25:45.220Z,99339.16
2023-03-06T12:28:40.828Z,99389.00
2023-03-06T12:31:44.767Z,99392.97
2023-03-06T12:34:23.717Z,99446.78
2023-03-06T12:37:08.735Z,99442.94
2023-03-06T12:39:47.306Z,99461.22
2023-03-06T12:42:31.281Z,99461.25
2023-03-06T12:45:22.531Z,99444.56
2023-03-06T12:47:51.471Z,99445.84
2023-03-06T12:50:31.206Z,99387.47
2023-03-06T12:53:04.100Z,99424.06
2023-03-06T12:55:41.079Z,99424.34
2023-03-06T12:58:29.835Z,99425.41
2023-03-06T13:01:08.778Z,99424.19
2023-03-06T13:03:49.456Z,99412.41
2023-03-06T13:06:39.231Z,99423.94
2023-03-06T13:09:40.938Z,99420.44
2023-03-06T13:12:27.942Z,99400.94
2023-03-06T13:15:19.035Z,99418.75
2023-03-06T13:17:45.913Z,99425.91
2023-03-06T13:20:15.692Z,99403.56
2023-03-06T13:22:44.456Z,99410.53
2023-03-06T13:25:17.100Z,99397.47
2023-03-06T13:27:56.005Z,99405.41
2023-03-06T13:30:43.335Z,99395.81
2023-03-06T13:33:30.082Z,99395.41
2023-03-06T13:35:58.285Z,99407.38
2023-03-06T13:38:40.201Z,99403.44
2023-03-06T13:41:25.259Z,99424.84
2023-03-06T13:43:57.586Z,99392.00
2023-03-06T13:46:29.134Z,99409.69
2023-03-06T13:49:10.801Z,99390.16
2023-03-06T13:51:54.579Z,99411.13
2023-03-06T13:54:51.949Z,99410.81
2023-03-06T13:57:21.710Z,99399.06
2023-03-06T14:00:09.654Z,99408.69
2023-03-06T14:02:55.813Z,99400.09
2023-03-06T14:05:23.169Z,99402.25
2023-03-06T14:08:12.324Z,99412.00
2023-03-06T14:10:40.064Z,99410.34
2023-03-06T14:13:23.637Z,99380.47
2023-03-06T14:15:52.793Z,99407.09
2023-03-06T14:18:26.478Z,99355.75
2023-03-06T14:21:04.794Z,99390.34
2023-03-06T14:23:35.592Z,99371.53
2023-03-06T14:26:17.565Z,99386.00
2023-03-06T14:28:53.774Z,99324.38
2023-03-06T14:31:22.794Z,99355.56
2023-03-06T14:33:53.027Z,99380.59
2023-03-06T14:36:29.042Z,99379.31
2023-03-06T14:39:02.599Z,99350.03
2023-03-06T14:41:32.198Z,99335.06
2023-03-06T14:44:16.462Z,99360.34
2023-03-06T14:46:44.223Z,99385.16
2023-03-06T14:49:16.022Z,99404.16
2023-03-06T14:51:45.987Z,99340.34
2023-03-06T14:54:22.653Z,99361.41
2023-03-06T14:56:53.355Z,99321.56
2023-03-06T14:59:28.542Z,99362.09
2023-03-06T15:02:02.819Z,99390.78
2023-03-06T15:04:39.154Z,99367.50
2023-03-06T15:07:16.200Z,99372.72
2023-03-06T15:09:47.680Z,99327.09
2023-03-06T15:12:34.286Z,99388.22
2023-03-06T15:15:23.683Z,99394.31
2023-03-06T15:17:50.488Z,99345.41
2023-03-06T15:20:52.467Z,99389.50
2023-03-06T15:23:27.090Z,99349.09
2023-03-06T15:25:59.606Z,99368.19
2023-03-06T15:28:34.730Z,99350.78
2023-03-06T15:31:10.881Z,99377.91
2023-03-06T15:33:37.968Z,99305.03
2023-03-06T15:36:06.539Z,99376.06
2023-03-06T15:38:42.032Z,99352.63
2023-03-06T15:41:27.139Z,99382.78
2023-03-06T15:43:54.018Z,99322.25
2023-03-06T15:46:20.688Z,99401.59
2023-03-06T15:49:01.164Z,99330.91
2023-03-06T15:51:30.652Z,99387.47
2023-03-06T15:54:09.907Z,99400.78
2023-03-06T15:56:41.053Z,99313.44
2023-03-06T15:59:10.323Z,99367.19
2023-03-06T16:01:37.610Z,99343.44
2023-03-06T16:04:04.484Z,99349.38
2023-03-06T16:06:31.289Z,99383.66
2023-03-06T16:08:57.947Z,99344.59
2023-03-06T16:11:41.937Z,99344.94
2023-03-06T16:14:19.010Z,99359.72
2023-03-06T16:16:46.178Z,99302.41
2023-03-06T16:19:25.964Z,99305.59
2023-03-06T16:21:54.483Z,99358.28
2023-03-06T16:24:21.190Z,99330.78
2023-03-06T16:26:53.712Z,99337.81
2023-03-06T16:29:26.039Z,99285.66
2023-03-06T16:31:55.436Z,99382.28
2023-03-06T16:34:22.774Z,99365.00
2023-03-06T16:36:49.837Z,99374.44
2023-03-06T16:39:21.456Z,99356.69
2023-03-06T16:41:49.512Z,99342.28
2023-03-06T16:44:16.530Z,99395.28
2023-03-06T16:46:45.994Z,99393.78
2023-03-06T16:49:24.683Z,99357.53
2023-03-06T16:51:52.178Z,99383.28
2023-03-06T16:54:19.564Z,99356.41
2023-03-06T16:56:46.505Z,99345.03
2023-03-06T16:59:13.545Z,99325.88
2023-03-06T17:01:43.036Z,99376.38
2023-03-06T17:04:10.406Z,99323.28
2023-03-06T17:06:38.199Z,99393.94
2023-03-06T17:09:05.265Z,99324.63
2023-03-06T17:11:31.979Z,99366.16
2023-03-06T17:13:58.671Z,99362.38
2023-03-06T17:16:25.405Z,99322.56
2023-03-06T17:18:52.647Z,99329.13
2023-03-06T17:21:19.491Z,99398.59
2023-03-06T17:23:46.337Z,99346.06
2023-03-06T17:26:20.917Z,99396.69
2023-03-06T17:28:48.392Z,99402.25
2023-03-06T17:31:23.285Z,99400.03
2023-03-06T17:33:51.479Z,99372.59
2023-03-06T17:36:19.472Z,99448.84
2023-03-06T17:38:47.147Z,99439.72
2023-03-06T17:41:14.163Z,99351.41
2023-03-06T17:43:41.223Z,99375.09
2023-03-06T17:46:13.385Z,99413.03
2023-03-06T17:48:40.213Z,99381.97
2023-03-06T17:51:07.630Z,99361.72
2023-03-06T17:53:34.664Z,99396.53
2023-03-06T17:56:04.684Z,99427.31
2023-03-06T17:58:32.320Z,99410.63
2023-03-06T18:00:59.636Z,99409.44
2023-03-06T18:03:26.553Z,99355.50
2023-03-06T18:06:00.678Z,99363.06
2023-03-06T18:08:27.484Z,99376.19
2023-03-06T18:11:04.303Z,99371.63
2023-03-06T18:13:32.238Z,99426.25
2023-03-06T18:15:59.946Z,99423.69
2023-03-06T18:18:28.287Z,99377.88
2023-03-06T18:20:55.457Z,99376.81
2023-03-06T18:23:22.793Z,99415.91
2023-03-06T18:25:50.434Z,99419.94
2023-03-06T18:28:17.115Z,99401.34
2023-03-06T18:30:43.796Z,99382.66
2023-03-06T18:33:10.709Z,99399.84
2023-03-06T18:35:37.861Z,99454.81
2023-03-06T18:38:04.605Z,99386.19
2023-03-06T18:40:31.330Z,99395.38
2023-03-06T18:42:58.056Z,99440.69
2023-03-06T18:45:24.872Z,99359.13
2023-03-06T18:47:51.585Z,99380.44
2023-03-06T18:50:18.335Z,99388.03
2023-03-06T18:52:45.148Z,99384.53
2023-03-06T18:55:12.823Z,99376.28
2023-03-06T18:57:39.809Z,99389.09
2023-03-06T19:00:08.420Z,99395.81
2023-03-06T19:02:35.128Z,99399.97
2023-03-06T19:05:01.857Z,99377.97
2023-03-06T19:07:29.025Z,99397.59
2023-03-06T19:09:55.976Z,99391.00
2023-03-06T19:12:24.081Z,99409.75
2023-03-06T19:14:52.070Z,99356.22
2023-03-06T19:17:19.385Z,99407.19
2023-03-06T19:19:50.702Z,99398.69
2023-03-06T19:22:18.622Z,99367.47
2023-03-06T19:24:47.022Z,99388.81
2023-03-06T19:27:13.830Z,99386.38
2023-03-06T19:29:40.512Z,99382.78
2023-03-06T19:32:07.461Z,99374.38
2023-03-06T19:34:34.200Z,99402.28
2023-03-06T19:37:00.864Z,99386.41
2023-03-06T19:39:27.575Z,99413.56
2023-03-06T19:41:54.279Z,99411.56
2023-03-06T19:44:20.951Z,99377.13
2023-03-06T19:46:47.644Z,99400.91
2023-03-06T19:49:16.986Z,99429.03
2023-03-06T19:51:44.382Z,99407.78
2023-03-06T19:54:12.494Z,99407.72
2023-03-06T19:56:39.800Z,99431.63
2023-03-06T19:59:06.521Z,99404.56
2023-03-06T20:01:34.451Z,99448.72
2023-03-06T20:04:01.671Z,99458.06
2023-03-06T20:06:31.390Z,99439.44
2023-03-06T20:08:58.144Z,99446.22
2023-03-06T20:11:29.871Z,99474.25
2023-03-06T20:13:58.770Z,99477.91
2023-03-06T20:16:29.756Z,99405.69
2023-03-06T20:18:59.060Z,99398.56
2023-03-06T20:21:27.394Z,99449.41
2023-03-06T20:23:54.965Z,99460.53
2023-03-06T20:26:21.676Z,99389.16
2023-03-06T20:28:49.122Z,99390.78
2023-03-06T20:31:21.576Z,99380.78
2023-03-06T20:33:51.292Z,99452.09
2023-03-06T20:36:20.920Z,99466.34
2023-03-06T20:38:48.021Z,99413.88
2023-03-06T20:41:23.395Z,99437.59
2023-03-06T20:43:50.762Z,99429.88
2023-03-06T20:46:18.335Z,99438.31
2023-03-06T20:48:48.684Z,99401.16
2023-03-06T20:51:21.059Z,99469.78
2023-03-06T20:53:49.370Z,99403.63
2023-03-06T20:56:18.068Z,99454.50
2023-03-06T20:58:44.962Z,99388.25
2023-03-06T21:01:26.021Z,99429.09
2023-03-06T21:03:53.265Z,99451.13
2023-03-06T21:06:20.995Z,99442.50
2023-03-06T21:08:47.895Z,99476.47
2023-03-06T21:11:14.888Z,99423.81
2023-03-06T21:13:42.068Z,99419.31
2023-03-06T21:16:12.164Z,99432.13
2023-03-06T21:18:40.044Z,99419.44
2023-03-06T21:21:12.005Z,99425.16
2023-03-06T21:23:39.095Z,99418.41
2023-03-06T21:26:06.102Z,99371.69
2023-03-06T21:28:34.121Z,99421.13
2023-03-06T21:31:02.324Z,99445.81
2023-03-06T21:33:29.116Z,99377.06
2023-03-06T21:35:55.837Z,99402.63
2023-03-06T21:38:22.605Z,99428.03
2023-03-06T21:40:49.407Z,99437.47
2023-03-06T21:43:17.620Z,99404.56
2023-03-06T21:45:46.169Z,99393.50
2023-03-06T21:48:14.236Z,99435.06
2023-03-06T21:50:41.439Z,99431.78
2023-03-06T21:53:08.860Z,99434.41
2023-03-06T21:55:40.632Z,99348.59
2023-03-06T21:58:08.333Z,99440.31
2023-03-06T22:00:36.767Z,99437.03
2023-03-06T22:03:04.838Z,99402.50
2023-03-06T22:05:34.285Z,99394.03
2023-03-06T22:08:01.024Z,99396.88
2023-03-06T22:10:27.743Z,99413.03
2023-03-06T22:12:54.393Z,99428.00
2023-03-06T22:15:21.952Z,99360.81
2023-03-06T22:17:48.844Z,99386.84
2023-03-06T22:20:15.844Z,99287.81
2023-03-06T22:22:43.712Z,99375.38
2023-03-06T22:25:10.692Z,99375.31
2023-03-06T22:27:37.534Z,99372.53
2023-03-06T22:30:04.703Z,99374.91
2023-03-06T22:32:31.455Z,99370.13
2023-03-06T22:34:58.217Z,99348.78
2023-03-06T22:37:24.892Z,99382.81
2023-03-06T22:39:51.566Z,99386.16
2023-03-06T22:42:18.329Z,99423.84
2023-03-06T22:44:45.191Z,99402.59
2023-03-06T22:47:13.496Z,99355.44
2023-03-06T22:49:40.333Z,99376.78
2023-03-06T22:52:07.169Z,99377.31
2023-03-06T22:54:33.920Z,99389.81
2023-03-06T22:57:00.677Z,99362.34
2023-03-06T22:59:27.339Z,99359.25
2023-03-06T23:01:54.089Z,99349.84
2023-03-06T23:04:20.778Z,99378.13
2023-03-06T23:06:47.693Z,99324.63
2023-03-06T23:09:20.606Z,99387.63
2023-03-06T23:11:51.182Z,99357.19
2023-03-06T23:14:19.086Z,99405.41
2023-03-06T23:16:46.235Z,99368.22
2023-03-06T23:19:13.061Z,99385.84
2023-03-06T23:21:39.776Z,99367.47
2023-03-06T23:24:07.560Z,99362.72
2023-03-06T23:26:34.426Z,99341.50
2023-03-06T23:29:01.907Z,99390.78
2023-03-06T23:31:30.263Z,99337.22
2023-03-06T23:33:58.642Z,99418.63
2023-03-06T23:36:25.374Z,99405.69
2023-03-06T23:38:52.345Z,99342.75
2023-03-06T23:41:20.941Z,99411.53
2023-03-06T23:43:48.408Z,99397.00
2023-03-06T23:46:15.594Z,99347.81
2023-03-06T23:48:43.744Z,99422.00
2023-03-06T23:51:16.329Z,99402.66
2023-03-06T23:53:44.314Z,99359.00
2023-03-06T23:56:11.346Z,99395.50
2023-03-06T23:58:38.871Z,99429.47
