createdAt,value
2023-04-29T00:00:06.351Z,0.00
2023-04-29T00:01:06.255Z,0.00
2023-04-29T00:02:06.278Z,0.00
2023-04-29T00:03:06.427Z,0.00
2023-04-29T00:04:06.406Z,0.00
2023-04-29T00:05:06.688Z,0.00
2023-04-29T00:06:06.559Z,0.00
2023-04-29T00:07:06.230Z,0.00
2023-04-29T00:08:06.226Z,0.00
2023-04-29T00:09:06.221Z,0.00
2023-04-29T00:10:06.216Z,0.00
2023-04-29T00:11:06.212Z,0.00
2023-04-29T00:12:06.204Z,0.00
2023-04-29T00:13:06.198Z,0.00
2023-04-29T00:14:06.190Z,0.00
2023-04-29T00:15:06.180Z,0.00
2023-04-29T00:16:06.182Z,0.00
2023-04-29T00:17:06.264Z,0.00
2023-04-29T00:18:06.231Z,0.00
2023-04-29T00:19:06.168Z,0.00
2023-04-29T00:20:06.172Z,0.00
2023-04-29T00:21:06.237Z,0.00
2023-04-29T00:22:06.165Z,0.00
2023-04-29T00:23:06.168Z,0.00
2023-04-29T00:24:06.149Z,0.00
2023-04-29T00:25:06.145Z,0.00
2023-04-29T00:26:06.127Z,0.00
2023-04-29T00:27:06.126Z,0.00
2023-04-29T00:28:06.150Z,0.00
2023-04-29T00:29:06.107Z,0.00
2023-04-29T00:30:06.103Z,0.00
2023-04-29T00:31:06.146Z,0.00
2023-04-29T00:32:06.094Z,0.00
2023-04-29T00:33:06.162Z,0.00
2023-04-29T00:34:06.085Z,0.00
2023-04-29T00:35:06.078Z,0.00
2023-04-29T00:36:06.079Z,0.00
2023-04-29T00:37:06.068Z,0.00
2023-04-29T00:38:06.068Z,0.00
2023-04-29T00:39:06.062Z,0.00
2023-04-29T00:40:06.057Z,0.00
2023-04-29T00:41:06.044Z,0.00
2023-04-29T00:42:06.043Z,0.00
2023-04-29T00:43:06.036Z,0.00
2023-04-29T00:44:06.043Z,0.00
2023-04-29T00:45:07.638Z,0.00
2023-04-29T00:46:06.043Z,0.00
2023-04-29T00:47:06.028Z,0.00
2023-04-29T00:48:06.056Z,0.00
2023-04-29T00:49:06.004Z,0.00
2023-04-29T00:50:06.014Z,0.00
2023-04-29T00:51:06.005Z,0.00
2023-04-29T00:52:05.986Z,0.00
2023-04-29T00:53:05.978Z,0.00
2023-04-29T00:54:05.979Z,0.00
2023-04-29T00:55:05.978Z,0.00
2023-04-29T00:56:05.955Z,0.00
2023-04-29T00:57:05.960Z,0.00
2023-04-29T00:58:05.954Z,0.00
2023-04-29T00:59:05.955Z,0.00
2023-04-29T01:00:05.941Z,0.00
2023-04-29T01:01:05.979Z,0.00
2023-04-29T01:02:05.935Z,0.00
2023-04-29T01:03:06.122Z,0.00
2023-04-29T01:04:06.096Z,0.00
2023-04-29T01:05:05.921Z,0.00
2023-04-29T01:06:05.914Z,0.00
2023-04-29T01:07:05.899Z,0.00
2023-04-29T01:08:05.900Z,0.00
2023-04-29T01:09:05.891Z,0.00
2023-04-29T01:10:05.890Z,0.00
2023-04-29T01:11:05.882Z,0.00
2023-04-29T01:12:05.873Z,0.00
2023-04-29T01:13:05.867Z,0.00
2023-04-29T01:14:05.870Z,0.00
2023-04-29T01:15:05.861Z,0.00
2023-04-29T01:16:05.900Z,0.00
2023-04-29T01:17:05.847Z,0.00
2023-04-29T01:18:05.882Z,0.00
2023-04-29T01:19:05.844Z,0.00
2023-04-29T01:20:05.826Z,0.00
2023-04-29T01:21:05.824Z,0.00
2023-04-29T01:22:05.818Z,0.00
2023-04-29T01:23:05.814Z,0.00
2023-04-29T01:24:05.813Z,0.00
2023-04-29T01:25:05.799Z,0.00
2023-04-29T01:26:05.804Z,0.00
2023-04-29T01:27:05.791Z,0.00
2023-04-29T01:28:05.784Z,0.00
2023-04-29T01:29:05.778Z,0.00
2023-04-29T01:30:05.780Z,0.00
2023-04-29T01:31:05.851Z,0.00
2023-04-29T01:32:05.789Z,0.00
2023-04-29T01:33:05.843Z,0.00
2023-04-29T01:34:05.754Z,0.00
2023-04-29T01:35:05.737Z,0.00
2023-04-29T01:36:05.739Z,0.00
2023-04-29T01:37:05.733Z,0.00
2023-04-29T01:38:05.731Z,0.00
2023-04-29T01:39:05.727Z,0.00
2023-04-29T01:40:05.716Z,0.00
2023-04-29T01:41:05.710Z,0.00
2023-04-29T01:42:05.704Z,0.00
2023-04-29T01:43:05.697Z,0.00
2023-04-29T01:44:05.690Z,0.00
2023-04-29T01:45:05.693Z,0.00
2023-04-29T01:46:05.692Z,0.00
2023-04-29T01:47:05.703Z,0.00
2023-04-29T01:48:05.706Z,0.00
2023-04-29T01:49:05.669Z,0.00
2023-04-29T01:50:05.660Z,0.00
2023-04-29T01:51:05.659Z,0.00
2023-04-29T01:52:05.643Z,0.00
2023-04-29T01:53:05.641Z,0.00
2023-04-29T01:54:05.657Z,0.00
2023-04-29T01:55:05.637Z,0.00
2023-04-29T01:56:05.629Z,0.00
2023-04-29T01:57:05.615Z,0.00
2023-04-29T01:58:05.609Z,0.00
2023-04-29T01:59:05.609Z,0.00
2023-04-29T02:00:05.610Z,0.00
2023-04-29T02:01:05.640Z,0.00
2023-04-29T02:02:05.590Z,0.00
2023-04-29T02:03:05.682Z,0.00
2023-04-29T02:04:05.660Z,0.00
2023-04-29T02:05:05.582Z,0.00
2023-04-29T02:06:05.586Z,0.00
2023-04-29T02:07:05.573Z,0.00
2023-04-29T02:08:05.559Z,0.00
2023-04-29T02:09:05.557Z,0.00
2023-04-29T02:10:05.551Z,0.00
2023-04-29T02:11:05.539Z,0.00
2023-04-29T02:12:05.539Z,0.00
2023-04-29T02:13:05.532Z,0.00
2023-04-29T02:14:05.517Z,0.00
2023-04-29T02:15:05.532Z,0.00
2023-04-29T02:16:05.530Z,0.00
2023-04-29T02:17:05.509Z,0.00
2023-04-29T02:18:05.547Z,0.00
2023-04-29T02:19:05.502Z,0.00
2023-04-29T02:20:05.497Z,0.00
2023-04-29T02:21:05.483Z,0.00
2023-04-29T02:22:26.568Z,0.00
2023-04-29T02:23:05.503Z,0.00
2023-04-29T02:24:05.466Z,0.00
2023-04-29T02:25:05.471Z,0.00
2023-04-29T02:26:05.466Z,0.00
2023-04-29T02:27:05.454Z,0.00
2023-04-29T02:28:05.449Z,0.00
2023-04-29T02:29:05.447Z,0.00
2023-04-29T02:30:05.438Z,0.00
2023-04-29T02:31:05.449Z,0.00
2023-04-29T02:32:05.459Z,0.00
2023-04-29T02:33:07.735Z,0.00
2023-04-29T02:34:05.411Z,0.00
2023-04-29T02:35:05.406Z,0.00
2023-04-29T02:36:05.401Z,0.00
2023-04-29T02:37:05.396Z,0.00
2023-04-29T02:38:05.384Z,0.00
2023-04-29T02:39:05.391Z,0.00
2023-04-29T02:40:05.375Z,0.00
2023-04-29T02:41:05.380Z,0.00
2023-04-29T02:42:05.369Z,0.00
2023-04-29T02:43:05.359Z,0.00
2023-04-29T02:44:05.356Z,0.00
2023-04-29T02:45:05.345Z,0.00
2023-04-29T02:46:05.419Z,0.00
2023-04-29T02:47:05.335Z,0.00
2023-04-29T02:48:05.371Z,0.00
2023-04-29T02:49:05.319Z,0.00
2023-04-29T02:50:05.322Z,0.00
2023-04-29T02:51:05.314Z,0.00
2023-04-29T02:52:05.309Z,0.00
2023-04-29T02:53:05.293Z,0.00
2023-04-29T02:54:05.290Z,0.00
2023-04-29T02:55:05.286Z,0.00
2023-04-29T02:56:05.282Z,0.00
2023-04-29T02:57:05.273Z,0.00
2023-04-29T02:58:05.286Z,0.00
2023-04-29T02:59:05.266Z,0.00
2023-04-29T03:00:05.279Z,0.00
2023-04-29T03:01:05.304Z,0.00
2023-04-29T03:02:05.270Z,0.00
2023-04-29T03:03:05.391Z,0.00
2023-04-29T03:04:05.363Z,0.00
2023-04-29T03:05:05.229Z,0.00
2023-04-29T03:06:05.224Z,0.00
2023-04-29T03:07:05.224Z,0.00
2023-04-29T03:08:05.238Z,0.00
2023-04-29T03:09:05.206Z,0.00
2023-04-29T03:10:05.203Z,0.00
2023-04-29T03:11:05.203Z,0.00
2023-04-29T03:12:05.205Z,0.00
2023-04-29T03:13:05.192Z,0.00
2023-04-29T03:14:05.183Z,0.00
2023-04-29T03:15:05.178Z,0.00
2023-04-29T03:16:05.181Z,0.00
2023-04-29T03:17:05.218Z,0.00
2023-04-29T03:18:05.220Z,0.00
2023-04-29T03:19:05.163Z,0.00
2023-04-29T03:20:05.147Z,0.00
2023-04-29T03:21:05.136Z,0.00
2023-04-29T03:22:05.135Z,0.00
2023-04-29T03:23:05.132Z,0.00
2023-04-29T03:24:05.122Z,0.00
2023-04-29T03:25:05.116Z,0.00
2023-04-29T03:26:05.119Z,0.00
2023-04-29T03:27:05.097Z,0.00
2023-04-29T03:28:05.097Z,0.00
2023-04-29T03:29:05.089Z,0.00
2023-04-29T03:30:05.075Z,0.00
2023-04-29T03:31:05.209Z,0.00
2023-04-29T03:32:05.075Z,0.00
2023-04-29T03:33:05.130Z,0.00
2023-04-29T03:34:05.061Z,0.00
2023-04-29T03:35:05.055Z,0.00
2023-04-29T03:36:05.043Z,0.00
2023-04-29T03:37:05.042Z,0.00
2023-04-29T03:38:05.027Z,0.00
2023-04-29T03:39:05.038Z,0.00
2023-04-29T03:40:05.028Z,0.00
2023-04-29T03:41:05.013Z,0.00
2023-04-29T03:42:05.011Z,0.00
2023-04-29T03:43:04.996Z,0.00
2023-04-29T03:44:04.992Z,0.00
2023-04-29T03:45:04.985Z,0.00
2023-04-29T03:46:05.006Z,0.00
2023-04-29T03:47:05.000Z,0.00
2023-04-29T03:48:05.010Z,0.00
2023-04-29T03:49:04.960Z,0.00
2023-04-29T03:50:04.963Z,0.00
2023-04-29T03:51:04.952Z,0.00
2023-04-29T03:52:04.939Z,0.00
2023-04-29T03:53:04.944Z,0.00
2023-04-29T03:54:04.927Z,0.00
2023-04-29T03:55:04.926Z,0.00
2023-04-29T03:56:04.922Z,0.00
2023-04-29T03:57:04.918Z,0.00
2023-04-29T03:58:04.905Z,0.00
2023-04-29T03:59:04.902Z,0.00
2023-04-29T04:00:04.899Z,0.00
2023-04-29T04:01:04.893Z,0.00
2023-04-29T04:02:04.935Z,0.00
2023-04-29T04:03:05.751Z,0.00
2023-04-29T04:04:04.947Z,0.00
2023-04-29T04:05:04.891Z,0.00
2023-04-29T04:06:04.857Z,0.00
2023-04-29T04:07:04.851Z,0.00
2023-04-29T04:08:04.848Z,0.00
2023-04-29T04:09:04.845Z,0.00
2023-04-29T04:10:04.829Z,0.00
2023-04-29T04:11:04.826Z,0.00
2023-04-29T04:12:04.828Z,0.00
2023-04-29T04:13:04.810Z,0.00
2023-04-29T04:14:04.830Z,0.00
2023-04-29T04:15:04.800Z,0.00
2023-04-29T04:16:04.848Z,0.00
2023-04-29T04:17:04.794Z,0.00
2023-04-29T04:18:04.823Z,0.00
2023-04-29T04:19:04.778Z,0.00
2023-04-29T04:20:04.778Z,0.00
2023-04-29T04:21:04.780Z,0.00
2023-04-29T04:22:04.771Z,0.00
2023-04-29T04:23:04.752Z,0.00
2023-04-29T04:24:04.741Z,0.00
2023-04-29T04:25:04.749Z,0.00
2023-04-29T04:26:04.742Z,0.00
2023-04-29T04:27:04.729Z,0.00
2023-04-29T04:28:04.722Z,0.00
2023-04-29T04:29:04.721Z,0.00
2023-04-29T04:30:04.715Z,0.00
2023-04-29T04:31:04.703Z,0.00
2023-04-29T04:32:04.787Z,0.00
2023-04-29T04:33:04.763Z,0.00
2023-04-29T04:34:04.686Z,0.00
2023-04-29T04:35:04.684Z,0.00
2023-04-29T04:36:04.692Z,0.00
2023-04-29T04:37:04.669Z,0.00
2023-04-29T04:38:04.689Z,0.00
2023-04-29T04:39:04.673Z,0.00
2023-04-29T04:40:04.682Z,0.00
2023-04-29T04:41:04.645Z,0.00
2023-04-29T04:42:04.643Z,0.00
2023-04-29T04:43:04.635Z,0.00
2023-04-29T04:44:04.633Z,0.00
2023-04-29T04:45:04.624Z,0.00
2023-04-29T04:46:04.652Z,0.00
2023-04-29T04:47:04.609Z,0.00
2023-04-29T04:48:04.628Z,0.00
2023-04-29T04:49:04.597Z,0.00
2023-04-29T04:50:04.613Z,0.00
2023-04-29T04:51:04.589Z,0.00
2023-04-29T04:52:04.577Z,0.00
2023-04-29T04:53:04.574Z,0.00
2023-04-29T04:54:04.585Z,0.00
2023-04-29T04:55:04.586Z,0.00
2023-04-29T04:56:04.555Z,0.00
2023-04-29T04:57:04.564Z,0.00
2023-04-29T04:58:04.547Z,0.00
2023-04-29T04:59:04.545Z,0.00
2023-04-29T05:00:04.534Z,0.00
2023-04-29T05:01:04.540Z,0.00
2023-04-29T05:02:04.546Z,0.00
2023-04-29T05:03:04.611Z,0.00
2023-04-29T05:04:04.676Z,0.00
2023-04-29T05:05:04.502Z,0.00
2023-04-29T05:06:04.487Z,0.00
2023-04-29T05:07:04.492Z,0.00
2023-04-29T05:08:04.479Z,0.00
2023-04-29T05:09:04.470Z,0.00
2023-04-29T05:10:04.477Z,0.00
2023-04-29T05:11:04.470Z,0.00
2023-04-29T05:12:04.454Z,0.00
2023-04-29T05:13:04.452Z,0.00
2023-04-29T05:14:04.439Z,0.00
2023-04-29T05:15:04.429Z,0.00
2023-04-29T05:16:05.891Z,0.00
2023-04-29T05:17:04.505Z,0.00
2023-04-29T05:18:04.480Z,0.00
2023-04-29T05:19:04.403Z,0.00
2023-04-29T05:20:04.407Z,0.00
2023-04-29T05:21:04.390Z,0.00
2023-04-29T05:22:04.395Z,0.00
2023-04-29T05:23:04.380Z,0.00
2023-04-29T05:24:04.390Z,0.00
2023-04-29T05:25:04.365Z,0.00
2023-04-29T05:26:04.370Z,0.00
2023-04-29T05:27:04.355Z,0.00
2023-04-29T05:28:04.354Z,0.00
2023-04-29T05:29:04.336Z,0.00
2023-04-29T05:30:04.330Z,0.00
2023-04-29T05:31:04.419Z,0.00
2023-04-29T05:32:04.321Z,0.00
2023-04-29T05:33:04.342Z,0.00
2023-04-29T05:34:04.319Z,0.00
2023-04-29T05:35:07.208Z,0.00
2023-04-29T05:36:04.289Z,0.00
2023-04-29T05:37:04.293Z,0.00
2023-04-29T05:38:04.277Z,0.00
2023-04-29T05:39:04.270Z,0.00
2023-04-29T05:40:04.265Z,0.00
2023-04-29T05:41:04.263Z,0.00
2023-04-29T05:42:04.253Z,0.00
2023-04-29T05:43:04.250Z,0.00
2023-04-29T05:44:04.242Z,0.00
2023-04-29T05:45:04.233Z,0.00
2023-04-29T05:46:04.234Z,0.00
2023-04-29T05:47:04.221Z,0.00
2023-04-29T05:48:04.251Z,0.00
2023-04-29T05:49:04.202Z,0.00
2023-04-29T05:50:04.197Z,0.00
2023-04-29T05:51:04.210Z,0.00
2023-04-29T05:52:04.249Z,0.00
2023-04-29T05:53:04.173Z,0.00
2023-04-29T05:54:04.167Z,0.00
2023-04-29T05:55:04.166Z,5.63
2023-04-29T05:56:04.165Z,5.63
2023-04-29T05:57:04.158Z,0.00
2023-04-29T05:58:04.147Z,0.00
2023-04-29T05:59:04.137Z,0.00
2023-04-29T06:00:04.142Z,0.00
2023-04-29T06:01:04.138Z,0.00
2023-04-29T06:02:04.128Z,0.00
2023-04-29T06:03:04.225Z,5.63
2023-04-29T06:04:04.299Z,5.63
2023-04-29T06:05:04.289Z,0.00
2023-04-29T06:06:04.148Z,5.63
2023-04-29T06:07:04.087Z,5.63
2023-04-29T06:08:04.080Z,5.63
2023-04-29T06:09:06.590Z,5.63
2023-04-29T06:10:04.066Z,5.63
2023-04-29T06:11:04.064Z,5.63
2023-04-29T06:12:04.045Z,5.63
2023-04-29T06:13:04.045Z,5.63
2023-04-29T06:14:04.040Z,5.63
2023-04-29T06:15:04.036Z,5.63
2023-04-29T06:16:04.088Z,5.63
2023-04-29T06:17:04.018Z,11.25
2023-04-29T06:18:04.026Z,11.25
2023-04-29T06:19:04.005Z,11.25
2023-04-29T06:20:04.001Z,11.25
2023-04-29T06:21:03.991Z,11.25
2023-04-29T06:22:03.984Z,11.25
2023-04-29T06:23:03.984Z,11.25
2023-04-29T06:24:03.987Z,11.25
2023-04-29T06:25:03.976Z,5.63
2023-04-29T06:26:03.974Z,5.63
2023-04-29T06:27:03.978Z,11.25
2023-04-29T06:28:03.945Z,11.25
2023-04-29T06:29:03.957Z,11.25
2023-04-29T06:30:03.941Z,11.25
2023-04-29T06:31:03.926Z,11.25
2023-04-29T06:32:03.960Z,11.25
2023-04-29T06:33:03.952Z,5.63
2023-04-29T06:34:03.912Z,5.63
2023-04-29T06:35:03.912Z,5.63
2023-04-29T06:36:03.889Z,5.63
2023-04-29T06:37:03.883Z,5.63
2023-04-29T06:38:03.885Z,11.25
2023-04-29T06:39:03.876Z,11.25
2023-04-29T06:40:03.867Z,5.63
2023-04-29T06:41:03.871Z,0.00
2023-04-29T06:42:03.854Z,5.63
2023-04-29T06:43:03.848Z,5.63
2023-04-29T06:44:03.842Z,5.63
2023-04-29T06:45:03.826Z,11.25
2023-04-29T06:46:03.829Z,5.63
2023-04-29T06:47:03.914Z,5.63
2023-04-29T06:48:03.888Z,5.63
2023-04-29T06:49:03.810Z,5.63
2023-04-29T06:50:03.804Z,5.63
2023-04-29T06:51:03.791Z,5.63
2023-04-29T06:52:03.797Z,5.63
2023-04-29T06:53:03.773Z,5.63
2023-04-29T06:54:03.773Z,5.63
2023-04-29T06:55:03.765Z,5.63
2023-04-29T06:56:03.758Z,5.63
2023-04-29T06:57:03.776Z,5.63
2023-04-29T06:58:03.749Z,5.63
2023-04-29T06:59:03.731Z,5.63
2023-04-29T07:00:03.737Z,11.25
2023-04-29T07:01:03.746Z,11.25
2023-04-29T07:02:03.727Z,11.25
2023-04-29T07:03:03.794Z,5.63
2023-04-29T07:04:03.797Z,5.63
2023-04-29T07:05:03.698Z,5.63
2023-04-29T07:06:03.694Z,11.25
2023-04-29T07:07:03.715Z,5.63
2023-04-29T07:08:03.689Z,5.63
2023-04-29T07:09:03.675Z,11.25
2023-04-29T07:10:03.678Z,11.25
2023-04-29T07:11:03.661Z,11.25
2023-04-29T07:12:03.654Z,5.63
2023-04-29T07:13:03.649Z,5.63
2023-04-29T07:14:03.636Z,5.63
2023-04-29T07:15:03.641Z,11.25
2023-04-29T07:16:03.629Z,5.63
2023-04-29T07:17:03.682Z,5.63
2023-04-29T07:18:03.704Z,5.63
2023-04-29T07:19:03.617Z,5.63
2023-04-29T07:20:03.608Z,11.25
2023-04-29T07:21:03.598Z,11.25
2023-04-29T07:22:03.587Z,11.25
2023-04-29T07:23:03.628Z,11.25
2023-04-29T07:24:03.575Z,5.63
2023-04-29T07:25:03.571Z,5.63
2023-04-29T07:26:03.568Z,5.63
2023-04-29T07:27:03.561Z,11.25
2023-04-29T07:28:03.555Z,5.63
2023-04-29T07:29:03.540Z,5.63
2023-04-29T07:30:03.565Z,11.25
2023-04-29T07:31:03.573Z,11.25
2023-04-29T07:32:03.522Z,11.25
2023-04-29T07:33:03.582Z,11.25
2023-04-29T07:34:03.516Z,11.25
2023-04-29T07:35:03.505Z,11.25
2023-04-29T07:36:03.522Z,11.25
2023-04-29T07:37:03.491Z,11.25
2023-04-29T07:38:03.485Z,11.25
2023-04-29T07:39:03.496Z,11.25
2023-04-29T07:40:03.465Z,16.88
2023-04-29T07:41:03.463Z,16.88
2023-04-29T07:42:03.458Z,16.88
2023-04-29T07:43:03.450Z,11.25
2023-04-29T07:44:03.452Z,11.25
2023-04-29T07:45:03.437Z,11.25
2023-04-29T07:46:03.451Z,11.25
2023-04-29T07:47:03.429Z,11.25
2023-04-29T07:48:03.455Z,11.25
2023-04-29T07:49:03.413Z,11.25
2023-04-29T07:50:03.409Z,11.25
2023-04-29T07:51:03.401Z,22.50
2023-04-29T07:52:03.400Z,16.88
2023-04-29T07:53:03.384Z,16.88
2023-04-29T07:54:03.379Z,22.50
2023-04-29T07:55:03.390Z,22.50
2023-04-29T07:56:03.369Z,28.13
2023-04-29T07:57:03.366Z,33.75
2023-04-29T07:58:03.372Z,28.13
2023-04-29T07:59:03.350Z,22.50
2023-04-29T08:00:03.352Z,22.50
2023-04-29T08:01:03.341Z,16.88
2023-04-29T08:02:03.333Z,22.50
2023-04-29T08:03:03.444Z,22.50
2023-04-29T08:04:03.494Z,22.50
2023-04-29T08:05:03.796Z,16.88
2023-04-29T08:06:03.355Z,16.88
2023-04-29T08:07:03.299Z,16.88
2023-04-29T08:08:03.298Z,22.50
2023-04-29T08:09:03.414Z,22.50
2023-04-29T08:10:03.287Z,22.50
2023-04-29T08:11:03.272Z,33.75
2023-04-29T08:12:03.265Z,33.75
2023-04-29T08:13:03.274Z,28.13
2023-04-29T08:14:03.255Z,28.13
2023-04-29T08:15:04.272Z,22.50
2023-04-29T08:16:03.283Z,28.13
2023-04-29T08:17:03.244Z,28.13
2023-04-29T08:18:03.275Z,33.75
2023-04-29T08:19:03.222Z,28.13
2023-04-29T08:20:03.327Z,33.75
2023-04-29T08:21:03.221Z,33.75
2023-04-29T08:22:03.205Z,22.50
2023-04-29T08:23:03.205Z,22.50
2023-04-29T08:24:03.208Z,22.50
2023-04-29T08:25:03.188Z,22.50
2023-04-29T08:26:03.187Z,28.13
2023-04-29T08:27:03.173Z,33.75
2023-04-29T08:28:03.165Z,28.13
2023-04-29T08:29:03.171Z,33.75
2023-04-29T08:30:03.174Z,33.75
2023-04-29T08:31:03.150Z,33.75
2023-04-29T08:32:03.170Z,33.75
2023-04-29T08:33:03.166Z,39.38
2023-04-29T08:34:03.135Z,39.38
2023-04-29T08:35:03.140Z,39.38
2023-04-29T08:36:03.120Z,33.75
2023-04-29T08:37:03.131Z,39.38
2023-04-29T08:38:03.104Z,45.00
2023-04-29T08:39:03.104Z,39.38
2023-04-29T08:40:03.098Z,39.38
2023-04-29T08:41:03.093Z,39.38
2023-04-29T08:42:03.082Z,39.38
2023-04-29T08:43:03.080Z,39.38
2023-04-29T08:44:03.082Z,39.38
2023-04-29T08:45:03.067Z,39.38
2023-04-29T08:46:03.079Z,39.38
2023-04-29T08:47:03.052Z,39.38
2023-04-29T08:48:03.115Z,39.38
2023-04-29T08:49:03.039Z,33.75
2023-04-29T08:50:03.033Z,33.75
2023-04-29T08:51:03.040Z,28.13
2023-04-29T08:52:03.016Z,22.50
2023-04-29T08:53:03.082Z,22.50
2023-04-29T08:54:03.021Z,22.50
2023-04-29T08:55:03.013Z,22.50
2023-04-29T08:56:03.001Z,16.88
2023-04-29T08:57:02.988Z,22.50
2023-04-29T08:58:02.983Z,22.50
2023-04-29T08:59:02.971Z,16.88
2023-04-29T09:00:03.000Z,28.13
2023-04-29T09:01:02.995Z,28.13
2023-04-29T09:02:02.963Z,22.50
2023-04-29T09:03:03.009Z,22.50
2023-04-29T09:04:03.052Z,22.50
2023-04-29T09:05:03.022Z,16.88
2023-04-29T09:06:02.950Z,16.88
2023-04-29T09:07:02.938Z,16.88
2023-04-29T09:08:02.926Z,22.50
2023-04-29T09:09:02.928Z,22.50
2023-04-29T09:10:02.912Z,22.50
2023-04-29T09:11:02.907Z,28.13
2023-04-29T09:12:02.904Z,22.50
2023-04-29T09:13:02.894Z,28.13
2023-04-29T09:14:02.894Z,22.50
2023-04-29T09:15:02.885Z,22.50
2023-04-29T09:16:02.956Z,22.50
2023-04-29T09:17:02.878Z,22.50
2023-04-29T09:18:02.938Z,28.13
2023-04-29T09:19:02.887Z,22.50
2023-04-29T09:20:02.861Z,28.13
2023-04-29T09:21:02.841Z,28.13
2023-04-29T09:22:02.858Z,33.75
2023-04-29T09:23:02.835Z,33.75
2023-04-29T09:24:02.862Z,28.13
2023-04-29T09:25:02.954Z,28.13
2023-04-29T09:26:02.822Z,28.13
2023-04-29T09:27:02.828Z,28.13
2023-04-29T09:28:02.808Z,28.13
2023-04-29T09:29:02.810Z,28.13
2023-04-29T09:30:02.801Z,28.13
2023-04-29T09:31:02.800Z,28.13
2023-04-29T09:32:02.806Z,33.75
2023-04-29T09:33:02.869Z,33.75
2023-04-29T09:34:02.776Z,33.75
2023-04-29T09:35:02.774Z,39.38
2023-04-29T09:36:02.762Z,39.38
2023-04-29T09:37:02.753Z,39.38
2023-04-29T09:38:02.746Z,45.00
2023-04-29T09:39:02.741Z,45.00
2023-04-29T09:40:02.749Z,50.63
2023-04-29T09:41:02.720Z,50.63
2023-04-29T09:42:02.783Z,50.63
2023-04-29T09:43:02.710Z,50.63
2023-04-29T09:44:02.714Z,56.25
2023-04-29T09:45:02.728Z,56.25
2023-04-29T09:46:02.753Z,56.25
2023-04-29T09:47:02.707Z,56.25
2023-04-29T09:48:02.712Z,56.25
2023-04-29T09:49:02.683Z,50.63
2023-04-29T09:50:02.676Z,45.00
2023-04-29T09:51:02.730Z,45.00
2023-04-29T09:52:02.708Z,39.38
2023-04-29T09:53:02.661Z,33.75
2023-04-29T09:54:02.652Z,33.75
2023-04-29T09:55:02.656Z,33.75
2023-04-29T09:56:02.654Z,33.75
2023-04-29T09:57:02.640Z,33.75
2023-04-29T09:58:02.626Z,33.75
2023-04-29T09:59:02.619Z,33.75
2023-04-29T10:00:02.614Z,39.38
2023-04-29T10:01:02.659Z,39.38
2023-04-29T10:02:02.713Z,45.00
2023-04-29T10:03:02.764Z,39.38
2023-04-29T10:04:02.608Z,45.00
2023-04-29T10:05:02.616Z,50.63
2023-04-29T10:06:02.601Z,50.63
2023-04-29T10:07:02.574Z,56.25
2023-04-29T10:08:02.572Z,56.25
2023-04-29T10:09:02.572Z,50.63
2023-04-29T10:10:02.561Z,50.63
2023-04-29T10:11:02.562Z,50.63
2023-04-29T10:12:02.546Z,50.63
2023-04-29T10:13:02.542Z,45.00
2023-04-29T10:14:02.539Z,45.00
2023-04-29T10:15:02.549Z,39.38
2023-04-29T10:16:02.564Z,33.75
2023-04-29T10:17:02.518Z,28.13
2023-04-29T10:18:02.512Z,28.13
2023-04-29T10:19:02.506Z,22.50
2023-04-29T10:20:02.522Z,22.50
2023-04-29T10:21:02.496Z,22.50
2023-04-29T10:22:02.482Z,16.88
2023-04-29T10:23:02.490Z,11.25
2023-04-29T10:24:02.513Z,11.25
2023-04-29T10:25:02.473Z,16.88
2023-04-29T10:26:02.467Z,16.88
2023-04-29T10:27:02.457Z,16.88
2023-04-29T10:28:02.455Z,16.88
2023-04-29T10:29:02.480Z,16.88
2023-04-29T10:30:02.454Z,22.50
2023-04-29T10:31:02.459Z,22.50
2023-04-29T10:32:02.443Z,16.88
2023-04-29T10:33:02.450Z,22.50
2023-04-29T10:34:02.423Z,22.50
2023-04-29T10:35:02.415Z,22.50
2023-04-29T10:36:02.413Z,16.88
2023-04-29T10:37:02.412Z,22.50
2023-04-29T10:38:02.399Z,22.50
2023-04-29T10:39:02.393Z,22.50
2023-04-29T10:40:02.384Z,22.50
2023-04-29T10:41:02.376Z,22.50
2023-04-29T10:42:02.377Z,22.50
2023-04-29T10:43:02.367Z,22.50
2023-04-29T10:44:04.126Z,22.50
2023-04-29T10:45:02.356Z,22.50
2023-04-29T10:46:02.350Z,22.50
2023-04-29T10:47:02.385Z,22.50
2023-04-29T10:48:02.378Z,22.50
2023-04-29T10:49:02.336Z,22.50
2023-04-29T10:50:02.348Z,22.50
2023-04-29T10:51:02.329Z,28.13
2023-04-29T10:52:02.315Z,28.13
2023-04-29T10:53:02.312Z,28.13
2023-04-29T10:54:02.322Z,28.13
2023-04-29T10:55:02.312Z,28.13
2023-04-29T10:56:02.305Z,28.13
2023-04-29T10:57:02.283Z,28.13
2023-04-29T10:58:02.279Z,28.13
2023-04-29T10:59:02.278Z,28.13
2023-04-29T11:00:02.282Z,28.13
2023-04-29T11:01:02.401Z,28.13
2023-04-29T11:02:02.258Z,28.13
2023-04-29T11:03:02.408Z,22.50
2023-04-29T11:04:02.311Z,22.50
2023-04-29T11:05:02.271Z,22.50
2023-04-29T11:06:02.250Z,22.50
2023-04-29T11:07:02.245Z,22.50
2023-04-29T11:08:02.222Z,22.50
2023-04-29T11:09:02.227Z,22.50
2023-04-29T11:10:02.231Z,22.50
2023-04-29T11:11:02.207Z,16.88
2023-04-29T11:12:02.222Z,22.50
2023-04-29T11:13:02.195Z,22.50
2023-04-29T11:14:02.194Z,22.50
2023-04-29T11:15:02.189Z,16.88
2023-04-29T11:16:02.209Z,16.88
2023-04-29T11:17:02.181Z,22.50
2023-04-29T11:18:02.196Z,22.50
2023-04-29T11:19:02.162Z,22.50
2023-04-29T11:20:02.169Z,22.50
2023-04-29T11:21:02.151Z,22.50
2023-04-29T11:22:02.150Z,22.50
2023-04-29T11:23:02.139Z,28.13
2023-04-29T11:24:02.160Z,22.50
2023-04-29T11:25:02.136Z,28.13
2023-04-29T11:26:02.116Z,28.13
2023-04-29T11:27:02.115Z,28.13
2023-04-29T11:28:02.108Z,22.50
2023-04-29T11:29:02.108Z,22.50
2023-04-29T11:30:02.105Z,28.13
2023-04-29T11:31:02.142Z,28.13
2023-04-29T11:32:02.217Z,28.13
2023-04-29T11:33:02.302Z,22.50
2023-04-29T11:34:02.085Z,22.50
2023-04-29T11:35:02.074Z,22.50
2023-04-29T11:36:02.062Z,28.13
2023-04-29T11:37:02.051Z,22.50
2023-04-29T11:38:02.051Z,22.50
2023-04-29T11:39:02.050Z,22.50
2023-04-29T11:40:02.063Z,22.50
2023-04-29T11:41:02.041Z,22.50
2023-04-29T11:42:02.029Z,22.50
2023-04-29T11:43:02.021Z,22.50
2023-04-29T11:44:02.019Z,22.50
2023-04-29T11:45:02.013Z,22.50
2023-04-29T11:46:02.035Z,22.50
2023-04-29T11:47:01.988Z,16.88
2023-04-29T11:48:02.016Z,16.88
2023-04-29T11:49:01.988Z,22.50
2023-04-29T11:50:01.985Z,22.50
2023-04-29T11:51:01.978Z,22.50
2023-04-29T11:52:01.975Z,28.13
2023-04-29T11:53:01.964Z,28.13
2023-04-29T11:54:01.970Z,33.75
2023-04-29T11:55:01.958Z,33.75
2023-04-29T11:56:01.938Z,33.75
2023-04-29T11:57:01.940Z,28.13
2023-04-29T11:58:01.934Z,28.13
2023-04-29T11:59:01.935Z,28.13
2023-04-29T12:00:01.917Z,28.13
2023-04-29T12:01:01.913Z,28.13
2023-04-29T12:02:01.940Z,28.13
2023-04-29T12:03:02.113Z,28.13
2023-04-29T12:04:02.009Z,28.13
2023-04-29T12:05:02.623Z,22.50
2023-04-29T12:06:01.897Z,22.50
2023-04-29T12:07:01.879Z,22.50
2023-04-29T12:08:01.880Z,22.50
2023-04-29T12:09:01.918Z,22.50
2023-04-29T12:10:01.869Z,22.50
2023-04-29T12:11:01.851Z,16.88
2023-04-29T12:12:01.852Z,16.88
2023-04-29T12:13:01.844Z,16.88
2023-04-29T12:14:01.843Z,16.88
2023-04-29T12:15:01.825Z,22.50
2023-04-29T12:16:01.858Z,22.50
2023-04-29T12:17:01.818Z,22.50
2023-04-29T12:18:01.865Z,22.50
2023-04-29T12:19:01.808Z,28.13
2023-04-29T12:20:01.800Z,22.50
2023-04-29T12:21:01.797Z,22.50
2023-04-29T12:22:01.791Z,22.50
2023-04-29T12:23:01.782Z,22.50
2023-04-29T12:24:01.784Z,22.50
2023-04-29T12:25:01.792Z,22.50
2023-04-29T12:26:01.771Z,16.88
2023-04-29T12:27:01.768Z,16.88
2023-04-29T12:28:01.757Z,16.88
2023-04-29T12:29:01.760Z,16.88
2023-04-29T12:30:01.739Z,16.88
2023-04-29T12:31:01.815Z,16.88
2023-04-29T12:32:01.745Z,16.88
2023-04-29T12:33:01.799Z,16.88
2023-04-29T12:34:01.714Z,16.88
2023-04-29T12:35:01.715Z,22.50
2023-04-29T12:36:01.710Z,22.50
2023-04-29T12:37:01.697Z,16.88
2023-04-29T12:38:01.693Z,16.88
2023-04-29T12:39:01.702Z,16.88
2023-04-29T12:40:01.718Z,16.88
2023-04-29T12:41:01.680Z,16.88
2023-04-29T12:42:01.673Z,16.88
2023-04-29T12:43:01.661Z,22.50
2023-04-29T12:44:01.666Z,22.50
2023-04-29T12:45:01.681Z,16.88
2023-04-29T12:46:01.654Z,16.88
2023-04-29T12:47:01.703Z,16.88
2023-04-29T12:48:01.836Z,16.88
2023-04-29T12:49:01.642Z,16.88
2023-04-29T12:50:01.638Z,11.25
2023-04-29T12:51:01.634Z,11.25
2023-04-29T12:52:01.606Z,11.25
2023-04-29T12:53:01.601Z,11.25
2023-04-29T12:54:01.668Z,16.88
2023-04-29T12:55:01.590Z,16.88
2023-04-29T12:56:01.578Z,11.25
2023-04-29T12:57:01.580Z,11.25
2023-04-29T12:58:01.572Z,11.25
2023-04-29T12:59:01.565Z,11.25
2023-04-29T13:00:01.591Z,11.25
2023-04-29T13:01:01.808Z,16.88
2023-04-29T13:02:01.793Z,16.88
2023-04-29T13:03:01.791Z,16.88
2023-04-29T13:04:01.621Z,16.88
2023-04-29T13:05:01.734Z,16.88
2023-04-29T13:06:01.536Z,16.88