createdAt,value
2022-09-24T00:02:28.255Z,96.90
2022-09-24T00:04:56.840Z,96.90
2022-09-24T00:07:25.271Z,96.90
2022-09-24T00:09:55.061Z,97.00
2022-09-24T00:12:23.540Z,97.40
2022-09-24T00:14:51.949Z,97.40
2022-09-24T00:17:20.424Z,97.40
2022-09-24T00:19:48.840Z,97.40
2022-09-24T00:22:17.256Z,97.40
2022-09-24T00:25:03.089Z,97.30
2022-09-24T00:27:33.735Z,97.10
2022-09-24T00:30:02.170Z,97.00
2022-09-24T00:32:30.656Z,97.00
2022-09-24T00:34:59.753Z,96.90
2022-09-24T00:37:28.613Z,96.90
2022-09-24T00:39:57.031Z,97.30
2022-09-24T00:42:25.640Z,97.20
2022-09-24T00:44:57.885Z,97.10
2022-09-24T00:47:32.251Z,97.30
2022-09-24T00:50:08.247Z,97.40
2022-09-24T00:52:40.874Z,97.60
2022-09-24T00:55:10.894Z,97.60
2022-09-24T00:57:41.429Z,97.90
2022-09-24T01:00:13.334Z,98.10
2022-09-24T01:02:45.787Z,98.30
2022-09-24T01:05:15.409Z,98.20
2022-09-24T01:07:43.791Z,98.30
2022-09-24T01:10:12.623Z,98.80
2022-09-24T01:12:49.352Z,99.20
2022-09-24T01:15:26.432Z,99.50
2022-09-24T01:18:03.007Z,99.30
2022-09-24T01:20:55.934Z,99.40
2022-09-24T01:23:56.787Z,99.20
2022-09-24T01:26:38.510Z,99.20
2022-09-24T01:29:42.043Z,99.40
2022-09-24T01:32:18.386Z,99.30
2022-09-24T01:34:49.959Z,98.90
2022-09-24T01:37:23.070Z,98.10
2022-09-24T01:39:56.018Z,97.80
2022-09-24T01:42:27.711Z,97.50
2022-09-24T01:44:58.526Z,97.90
2022-09-24T01:47:34.924Z,97.80
2022-09-24T01:50:05.955Z,97.80
2022-09-24T01:52:41.844Z,98.20
2022-09-24T01:55:14.448Z,98.50
2022-09-24T01:57:47.482Z,98.50
2022-09-24T02:00:20.042Z,98.80
2022-09-24T02:02:55.780Z,98.80
2022-09-24T02:05:32.615Z,98.60
2022-09-24T02:08:08.569Z,98.40
2022-09-24T02:10:46.505Z,98.60
2022-09-24T02:13:18.372Z,98.40
2022-09-24T02:15:51.800Z,98.50
2022-09-24T02:18:26.596Z,98.60
2022-09-24T02:20:56.038Z,98.20
2022-09-24T02:23:26.990Z,97.80
2022-09-24T02:25:59.704Z,97.00
2022-09-24T02:28:28.488Z,97.10
2022-09-24T02:31:03.567Z,97.20
2022-09-24T02:33:52.646Z,97.20
2022-09-24T02:36:25.120Z,97.60
2022-09-24T02:38:54.006Z,97.50
2022-09-24T02:41:24.228Z,97.90
2022-09-24T02:43:53.040Z,98.50
2022-09-24T02:46:22.950Z,98.30
2022-09-24T02:48:51.782Z,98.40
2022-09-24T02:51:20.361Z,98.50
2022-09-24T02:53:49.095Z,99.00
2022-09-24T02:56:17.513Z,99.70
2022-09-24T02:58:46.196Z,99.20
2022-09-24T03:01:14.705Z,99.00
2022-09-24T03:03:44.596Z,98.90
2022-09-24T03:06:13.635Z,99.00
2022-09-24T03:08:43.348Z,98.70
2022-09-24T03:11:17.724Z,98.60
2022-09-24T03:13:47.204Z,98.50
2022-09-24T03:16:16.008Z,98.20
2022-09-24T03:18:47.357Z,98.30
2022-09-24T03:21:17.395Z,98.50
2022-09-24T03:23:45.971Z,98.70
2022-09-24T03:26:15.057Z,98.60
2022-09-24T03:28:43.497Z,98.60
2022-09-24T03:31:11.241Z,98.10
2022-09-24T03:33:42.736Z,97.80
2022-09-24T03:36:15.562Z,97.80
2022-09-24T03:38:45.868Z,97.80
2022-09-24T03:41:14.872Z,97.60
2022-09-24T03:43:43.411Z,97.60
2022-09-24T03:46:13.357Z,97.90
2022-09-24T03:48:43.084Z,98.10
2022-09-24T03:51:14.556Z,98.40
2022-09-24T03:53:43.384Z,98.00
2022-09-24T03:56:12.914Z,98.00
2022-09-24T03:58:42.110Z,98.00
2022-09-24T04:01:13.094Z,98.50
2022-09-24T04:03:41.913Z,98.20
2022-09-24T04:06:10.586Z,98.30
2022-09-24T04:08:40.484Z,98.40
2022-09-24T04:11:10.033Z,98.00
2022-09-24T04:13:38.522Z,98.20
2022-09-24T04:16:07.491Z,98.60
2022-09-24T04:18:39.271Z,98.60
2022-09-24T04:21:10.234Z,98.40
2022-09-24T04:23:40.114Z,98.50
2022-09-24T04:26:10.497Z,98.20
2022-09-24T04:28:38.994Z,97.90
2022-09-24T04:31:07.487Z,98.40
2022-09-24T04:33:35.961Z,98.10
2022-09-24T04:36:04.547Z,98.10
2022-09-24T04:38:32.920Z,98.10
2022-09-24T04:41:10.230Z,98.30
2022-09-24T04:43:38.702Z,98.20
2022-09-24T04:46:08.667Z,98.30
2022-09-24T04:48:38.530Z,98.40
2022-09-24T04:51:07.506Z,98.40
2022-09-24T04:53:37.324Z,98.70
2022-09-24T04:56:12.177Z,98.60
2022-09-24T04:58:40.775Z,98.60
2022-09-24T05:01:09.772Z,98.60
2022-09-24T05:03:38.535Z,98.50
2022-09-24T05:06:07.156Z,98.50
2022-09-24T05:08:35.780Z,98.50
2022-09-24T05:11:04.564Z,98.40
2022-09-24T05:13:35.166Z,98.00
2022-09-24T05:16:04.004Z,98.00
2022-09-24T05:18:32.485Z,98.20
2022-09-24T05:21:01.177Z,98.10
2022-09-24T05:23:29.762Z,97.90
2022-09-24T05:26:15.478Z,97.90
2022-09-24T05:28:45.307Z,97.70
2022-09-24T05:31:34.218Z,97.70
2022-09-24T05:34:03.652Z,97.50
2022-09-24T05:36:32.210Z,97.20
2022-09-24T05:39:00.629Z,97.30
2022-09-24T05:41:29.067Z,97.30
2022-09-24T05:43:59.701Z,97.10
2022-09-24T05:46:29.567Z,96.80
2022-09-24T05:48:59.690Z,96.80
2022-09-24T05:51:28.120Z,96.60
2022-09-24T05:53:56.593Z,96.30
2022-09-24T05:56:25.113Z,96.70
2022-09-24T05:58:53.533Z,96.90
2022-09-24T06:01:24.867Z,97.40
2022-09-24T06:03:54.179Z,96.20
2022-09-24T06:06:22.613Z,96.20
2022-09-24T06:08:51.262Z,96.50
2022-09-24T06:11:22.503Z,96.50
2022-09-24T06:13:51.626Z,96.20
2022-09-24T06:16:20.663Z,95.90
2022-09-24T06:18:50.589Z,96.10
2022-09-24T06:21:19.102Z,96.00
2022-09-24T06:23:47.600Z,95.90
2022-09-24T06:26:16.418Z,95.90
2022-09-24T06:28:44.889Z,95.80
2022-09-24T06:31:13.338Z,95.80
2022-09-24T06:33:42.553Z,94.90
2022-09-24T06:36:12.886Z,95.10
2022-09-24T06:38:42.109Z,95.50
2022-09-24T06:41:10.818Z,94.40
2022-09-24T06:43:39.292Z,94.50
2022-09-24T06:46:08.037Z,94.70
2022-09-24T06:48:38.253Z,94.10
2022-09-24T06:51:08.106Z,93.70
2022-09-24T06:53:38.541Z,93.00
2022-09-24T06:56:07.479Z,93.00
2022-09-24T06:58:35.903Z,93.30
2022-09-24T07:01:05.022Z,93.20
2022-09-24T07:03:35.076Z,93.10
2022-09-24T07:06:05.417Z,93.10
2022-09-24T07:08:34.567Z,92.80
2022-09-24T07:11:04.560Z,92.80
2022-09-24T07:13:33.109Z,92.80
2022-09-24T07:16:02.517Z,92.70
2022-09-24T07:18:31.853Z,92.60
2022-09-24T07:21:00.320Z,92.70
2022-09-24T07:23:28.795Z,92.10
2022-09-24T07:25:58.112Z,92.60
2022-09-24T07:28:28.354Z,91.60
2022-09-24T07:31:00.781Z,91.60
2022-09-24T07:33:29.653Z,91.50
2022-09-24T07:35:58.043Z,91.60
2022-09-24T07:38:27.568Z,91.60
2022-09-24T07:41:00.170Z,91.80
2022-09-24T07:43:32.382Z,91.50
2022-09-24T07:46:00.858Z,91.30
2022-09-24T07:48:29.361Z,90.50
2022-09-24T07:50:57.805Z,90.50
2022-09-24T07:53:26.225Z,90.50
2022-09-24T07:55:56.413Z,90.40
2022-09-24T07:58:24.896Z,90.20
2022-09-24T08:00:54.720Z,90.20
2022-09-24T08:03:23.397Z,88.80
2022-09-24T08:05:56.577Z,90.00
2022-09-24T08:08:25.372Z,89.60
2022-09-24T08:10:53.985Z,88.40
2022-09-24T08:13:27.352Z,86.90
2022-09-24T08:16:00.599Z,86.40
2022-09-24T08:18:31.813Z,86.40
2022-09-24T08:21:01.427Z,85.60
2022-09-24T08:23:30.049Z,85.20
2022-09-24T08:25:58.466Z,84.40
2022-09-24T08:28:26.963Z,84.90
2022-09-24T08:31:00.732Z,84.40
2022-09-24T08:33:32.068Z,82.90
2022-09-24T08:36:01.366Z,83.10
2022-09-24T08:38:30.343Z,83.30
2022-09-24T08:41:10.141Z,83.80
2022-09-24T08:43:51.347Z,83.10
2022-09-24T08:46:43.165Z,82.40
2022-09-24T08:49:18.151Z,82.10
2022-09-24T08:51:57.381Z,81.10
2022-09-24T08:54:29.258Z,78.40
2022-09-24T08:56:59.822Z,76.90
2022-09-24T08:59:31.550Z,77.60
2022-09-24T09:02:23.723Z,78.80
2022-09-24T09:05:05.157Z,79.70
2022-09-24T09:07:41.797Z,79.70
2022-09-24T09:10:16.229Z,77.70
2022-09-24T09:12:51.337Z,75.20
2022-09-24T09:15:22.711Z,76.40
2022-09-24T09:17:56.357Z,73.00
2022-09-24T09:20:30.165Z,73.40
2022-09-24T09:23:03.762Z,73.60
2022-09-24T09:25:37.151Z,73.30
2022-09-24T09:28:14.314Z,73.30
2022-09-24T09:30:59.034Z,71.50
2022-09-24T09:33:47.534Z,72.10
2022-09-24T09:36:30.770Z,72.20
2022-09-24T09:39:06.918Z,72.30
2022-09-24T09:41:41.738Z,72.30
2022-09-24T09:44:17.877Z,70.30
2022-09-24T09:46:53.897Z,70.50
2022-09-24T09:49:24.499Z,71.10
2022-09-24T09:51:57.920Z,71.20
2022-09-24T09:54:37.948Z,71.30
2022-09-24T09:57:08.203Z,71.00
2022-09-24T09:59:36.800Z,70.90
2022-09-24T10:02:13.533Z,70.20
2022-09-24T10:04:44.773Z,69.90
2022-09-24T10:07:15.464Z,69.80
2022-09-24T10:09:46.745Z,69.80
2022-09-24T10:12:19.974Z,70.10
2022-09-24T10:14:59.289Z,68.70
2022-09-24T10:17:31.713Z,68.70
2022-09-24T10:20:08.719Z,68.50
2022-09-24T10:22:38.745Z,68.90
2022-09-24T10:25:08.169Z,68.50
2022-09-24T10:27:38.551Z,69.00
2022-09-24T10:30:33.070Z,68.60
2022-09-24T10:33:03.212Z,69.00
2022-09-24T10:35:35.844Z,68.60
2022-09-24T10:38:16.558Z,68.30
2022-09-24T10:40:45.388Z,68.80
2022-09-24T10:43:19.679Z,68.00
2022-09-24T10:46:21.781Z,67.40
2022-09-24T10:48:55.985Z,67.30
2022-09-24T10:51:35.630Z,66.50
2022-09-24T10:54:19.245Z,65.30
2022-09-24T10:56:51.905Z,66.30
2022-09-24T10:59:41.308Z,64.50
2022-09-24T11:02:39.876Z,64.70
2022-09-24T11:05:13.561Z,63.40
2022-09-24T11:08:00.424Z,64.60
2022-09-24T11:10:55.041Z,63.50
2022-09-24T11:13:31.082Z,62.10
2022-09-24T11:16:23.430Z,62.00
2022-09-24T11:18:58.695Z,60.70
2022-09-24T11:21:43.996Z,60.20
2022-09-24T11:24:38.541Z,59.70
2022-09-24T11:27:24.610Z,58.80
2022-09-24T11:30:08.213Z,58.70
2022-09-24T11:32:44.997Z,59.10
2022-09-24T11:35:30.949Z,56.70
2022-09-24T11:38:03.495Z,55.70
2022-09-24T11:40:51.041Z,57.10
2022-09-24T11:43:37.829Z,56.40
2022-09-24T11:46:27.740Z,56.90
2022-09-24T11:49:16.650Z,58.30
2022-09-24T11:51:55.072Z,55.20
2022-09-24T11:54:30.527Z,55.80
2022-09-24T11:57:07.777Z,56.40
2022-09-24T11:59:45.448Z,57.40
2022-09-24T12:02:19.744Z,57.00
2022-09-24T12:04:55.471Z,55.40
2022-09-24T12:07:29.694Z,56.00
2022-09-24T12:10:03.648Z,57.10
2022-09-24T12:12:38.913Z,56.50
2022-09-24T12:15:18.381Z,57.40
2022-09-24T12:17:52.515Z,56.80
2022-09-24T12:20:24.870Z,57.40
2022-09-24T12:23:00.270Z,57.70
2022-09-24T12:25:31.270Z,56.30
2022-09-24T12:28:02.803Z,56.90
2022-09-24T12:30:57.621Z,56.80
2022-09-24T12:33:37.656Z,56.30
2022-09-24T12:36:11.976Z,54.50
2022-09-24T12:38:46.878Z,54.30
2022-09-24T12:41:33.946Z,52.30
2022-09-24T12:44:17.145Z,52.80
2022-09-24T12:46:53.065Z,53.20
2022-09-24T12:49:32.522Z,54.40
2022-09-24T12:52:06.365Z,55.30
2022-09-24T12:54:46.773Z,55.60
2022-09-24T12:57:22.736Z,54.70
2022-09-24T12:59:58.440Z,53.00
2022-09-24T13:02:31.722Z,53.40
2022-09-24T13:05:28.952Z,53.10
2022-09-24T13:08:01.710Z,53.90
2022-09-24T13:10:32.423Z,53.90
2022-09-24T13:13:02.020Z,53.90
2022-09-24T13:15:42.447Z,53.10
2022-09-24T13:18:24.317Z,52.80
2022-09-24T13:21:03.602Z,53.50
2022-09-24T13:23:49.045Z,54.10
2022-09-24T13:26:38.389Z,53.80
2022-09-24T13:29:23.582Z,53.20
2022-09-24T13:32:03.615Z,54.10
2022-09-24T13:34:33.754Z,52.80
2022-09-24T13:37:12.373Z,53.30
2022-09-24T13:39:45.772Z,53.50
2022-09-24T13:42:21.257Z,53.80
2022-09-24T13:44:54.667Z,53.50
2022-09-24T13:47:31.917Z,53.10
2022-09-24T13:50:08.984Z,52.90
2022-09-24T13:52:42.669Z,52.40
2022-09-24T13:55:19.212Z,52.60
2022-09-24T13:57:49.256Z,53.50
2022-09-24T14:00:21.639Z,54.00
2022-09-24T14:03:02.132Z,54.20
2022-09-24T14:05:35.162Z,54.10
2022-09-24T14:08:07.763Z,53.60
2022-09-24T14:10:37.194Z,54.30
2022-09-24T14:13:17.585Z,55.40
2022-09-24T14:15:57.940Z,57.30
2022-09-24T14:18:29.718Z,57.20
2022-09-24T14:21:04.426Z,57.00
2022-09-24T14:23:38.558Z,57.30
2022-09-24T14:26:08.739Z,56.10
2022-09-24T14:28:39.466Z,56.70
2022-09-24T14:31:10.776Z,56.60
2022-09-24T14:33:41.838Z,56.40
2022-09-24T14:36:13.967Z,56.50
2022-09-24T14:38:54.184Z,56.60
2022-09-24T14:41:26.029Z,56.20
2022-09-24T14:44:00.442Z,56.60
2022-09-24T14:46:33.128Z,56.10
2022-09-24T14:49:20.972Z,56.20
2022-09-24T14:51:54.622Z,55.40
2022-09-24T14:54:29.789Z,56.10
2022-09-24T14:57:09.960Z,56.00
2022-09-24T14:59:41.722Z,55.30
2022-09-24T15:02:21.202Z,55.20
2022-09-24T15:04:55.889Z,55.10
2022-09-24T15:07:26.678Z,54.90
2022-09-24T15:09:57.490Z,55.40
2022-09-24T15:12:31.103Z,55.70
2022-09-24T15:15:01.492Z,55.90
2022-09-24T15:17:32.876Z,56.50
2022-09-24T15:20:04.745Z,56.70
2022-09-24T15:22:36.116Z,56.90
2022-09-24T15:25:04.926Z,56.60
2022-09-24T15:27:34.632Z,56.80
2022-09-24T15:30:05.751Z,57.20
2022-09-24T15:32:36.771Z,57.10
2022-09-24T15:35:13.210Z,56.80
2022-09-24T15:37:43.118Z,57.00
2022-09-24T15:40:23.019Z,57.00
2022-09-24T15:42:52.927Z,57.70
2022-09-24T15:45:26.060Z,56.80
2022-09-24T15:47:56.394Z,57.20
2022-09-24T15:50:26.927Z,57.50
2022-09-24T15:52:59.185Z,57.00
2022-09-24T15:55:28.303Z,57.00
2022-09-24T15:57:59.033Z,57.50
2022-09-24T16:00:27.631Z,57.80
2022-09-24T16:02:58.459Z,58.30
2022-09-24T16:05:28.562Z,58.80
2022-09-24T16:07:56.987Z,58.00
2022-09-24T16:10:25.786Z,58.00
2022-09-24T16:12:55.411Z,58.10
2022-09-24T16:15:24.462Z,58.40
2022-09-24T16:17:53.229Z,58.50
2022-09-24T16:20:21.850Z,58.90
2022-09-24T16:22:52.947Z,58.80
2022-09-24T16:25:22.045Z,59.00
2022-09-24T16:27:51.011Z,59.20
2022-09-24T16:30:21.887Z,59.50
2022-09-24T16:32:50.388Z,68.60
2022-09-24T16:35:20.090Z,72.40
2022-09-24T16:37:48.539Z,77.60
2022-09-24T16:40:19.064Z,78.80
2022-09-24T16:42:48.744Z,77.60
2022-09-24T16:45:19.716Z,79.10
2022-09-24T16:47:48.205Z,80.50
2022-09-24T16:50:20.183Z,81.00
2022-09-24T16:52:50.060Z,81.00
2022-09-24T16:55:19.862Z,80.40
2022-09-24T16:57:51.075Z,81.10
2022-09-24T17:00:21.267Z,82.80
2022-09-24T17:02:50.989Z,82.20
2022-09-24T17:05:19.640Z,82.90
2022-09-24T17:07:48.125Z,82.90
2022-09-24T17:10:18.226Z,84.20
2022-09-24T17:12:51.477Z,84.80
2022-09-24T17:15:23.527Z,89.10
2022-09-24T17:17:52.045Z,91.20
2022-09-24T17:20:22.670Z,89.30
2022-09-24T17:22:55.948Z,89.30
2022-09-24T17:25:24.395Z,89.30
2022-09-24T17:27:56.140Z,88.90
2022-09-24T17:30:24.588Z,87.80
2022-09-24T17:32:55.660Z,87.40
2022-09-24T17:35:25.970Z,87.60
2022-09-24T17:37:55.684Z,85.20
2022-09-24T17:40:24.752Z,85.70
2022-09-24T17:42:54.956Z,88.20
2022-09-24T17:45:23.436Z,86.80
2022-09-24T17:47:57.990Z,85.90
2022-09-24T17:50:28.656Z,83.70
2022-09-24T17:53:05.837Z,84.00
2022-09-24T17:55:36.057Z,87.30
2022-09-24T17:58:05.933Z,88.90
2022-09-24T18:00:34.594Z,90.30
2022-09-24T18:03:03.175Z,88.50
2022-09-24T18:05:31.679Z,87.10
2022-09-24T18:08:00.090Z,86.40
2022-09-24T18:10:31.187Z,86.90
2022-09-24T18:13:00.451Z,86.20
2022-09-24T18:15:31.758Z,85.50
2022-09-24T18:18:01.112Z,86.00
2022-09-24T18:20:30.573Z,87.00
2022-09-24T18:22:59.174Z,87.80
2022-09-24T18:25:28.451Z,88.60
2022-09-24T18:28:00.957Z,89.30
2022-09-24T18:30:30.962Z,90.00
2022-09-24T18:32:59.391Z,90.20
2022-09-24T18:35:27.875Z,90.40
2022-09-24T18:37:56.314Z,90.30
2022-09-24T18:40:25.808Z,90.30
2022-09-24T18:42:57.448Z,90.50
2022-09-24T18:45:28.283Z,90.70
2022-09-24T18:47:58.133Z,90.50
2022-09-24T18:50:29.515Z,90.40
2022-09-24T18:52:57.971Z,90.60
2022-09-24T18:55:26.550Z,90.40
2022-09-24T18:57:55.048Z,90.90
2022-09-24T19:00:41.240Z,90.80
2022-09-24T19:03:12.170Z,90.80
2022-09-24T19:05:40.817Z,90.50
2022-09-24T19:08:09.296Z,90.70
2022-09-24T19:10:37.805Z,90.80
2022-09-24T19:13:07.746Z,90.50
2022-09-24T19:15:37.177Z,90.80
2022-09-24T19:18:06.917Z,90.90
2022-09-24T19:20:39.252Z,90.70
2022-09-24T19:23:08.426Z,91.10
2022-09-24T19:25:38.612Z,91.10
2022-09-24T19:28:09.202Z,90.90
2022-09-24T19:30:40.161Z,91.20
2022-09-24T19:33:09.761Z,91.80
2022-09-24T19:35:39.659Z,91.40
2022-09-24T19:38:09.585Z,91.20
2022-09-24T19:40:38.110Z,90.80
2022-09-24T19:43:06.582Z,90.90
2022-09-24T19:45:35.924Z,91.10
2022-09-24T19:48:04.374Z,91.00
2022-09-24T19:50:34.435Z,91.30
2022-09-24T19:53:05.335Z,91.10
2022-09-24T19:55:36.496Z,91.30
2022-09-24T19:58:04.888Z,91.60
2022-09-24T20:00:33.669Z,91.40
2022-09-24T20:03:03.717Z,91.40
2022-09-24T20:05:33.650Z,91.40
2022-09-24T20:08:04.198Z,91.40
2022-09-24T20:10:36.837Z,91.20
2022-09-24T20:13:05.889Z,91.50
2022-09-24T20:15:34.346Z,91.50
2022-09-24T20:18:02.897Z,91.20
2022-09-24T20:20:37.748Z,90.90
2022-09-24T20:23:08.840Z,91.20
2022-09-24T20:25:54.322Z,91.20
2022-09-24T20:28:22.836Z,91.10
2022-09-24T20:30:51.340Z,91.00
2022-09-24T20:33:20.610Z,91.40
2022-09-24T20:35:50.288Z,91.50
2022-09-24T20:38:20.226Z,91.10
2022-09-24T20:40:48.773Z,91.60
2022-09-24T20:43:18.431Z,91.40
2022-09-24T20:45:46.903Z,91.10
2022-09-24T20:48:15.356Z,91.20
2022-09-24T20:50:44.102Z,91.40
2022-09-24T20:53:12.518Z,91.40
2022-09-24T20:55:42.330Z,91.00
2022-09-24T20:58:12.385Z,91.30
2022-09-24T21:00:48.560Z,91.10
2022-09-24T21:03:42.191Z,91.20
2022-09-24T21:06:10.359Z,91.40
2022-09-24T21:08:40.950Z,91.60
2022-09-24T21:11:19.000Z,91.70
2022-09-24T21:13:50.923Z,91.60
2022-09-24T21:16:21.140Z,91.20
2022-09-24T21:18:52.258Z,91.20
2022-09-24T21:21:22.575Z,91.30
2022-09-24T21:23:52.855Z,91.10
2022-09-24T21:26:24.344Z,91.30
2022-09-24T21:28:54.786Z,91.30
2022-09-24T21:31:25.753Z,91.30
2022-09-24T21:33:54.970Z,91.30
2022-09-24T21:36:25.434Z,91.10
2022-09-24T21:38:57.556Z,91.20
2022-09-24T21:41:30.010Z,91.20
2022-09-24T21:43:59.725Z,91.40
2022-09-24T21:46:31.404Z,91.30
2022-09-24T21:49:00.555Z,91.10
2022-09-24T21:51:30.453Z,91.20
2022-09-24T21:54:01.879Z,91.30
2022-09-24T21:56:32.904Z,91.00
2022-09-24T21:59:01.627Z,91.10
2022-09-24T22:01:33.960Z,91.00
2022-09-24T22:04:07.453Z,91.30
2022-09-24T22:06:35.961Z,91.50
2022-09-24T22:09:07.185Z,91.40
2022-09-24T22:11:37.857Z,91.30
2022-09-24T22:14:06.865Z,91.20
2022-09-24T22:16:37.171Z,91.40
2022-09-24T22:19:07.607Z,91.30
2022-09-24T22:21:36.590Z,91.30
2022-09-24T22:24:05.436Z,91.60
2022-09-24T22:26:34.004Z,91.40
2022-09-24T22:29:04.981Z,91.40
2022-09-24T22:31:34.353Z,91.50
2022-09-24T22:34:20.276Z,91.40
2022-09-24T22:36:48.963Z,91.20
2022-09-24T22:39:17.454Z,90.90
2022-09-24T22:41:46.497Z,90.90
2022-09-24T22:44:16.306Z,91.00
2022-09-24T22:46:45.666Z,90.70
2022-09-24T22:49:14.616Z,91.10
2022-09-24T22:51:43.103Z,90.90
2022-09-24T22:54:11.551Z,91.00
2022-09-24T22:56:40.086Z,90.90
2022-09-24T22:59:08.679Z,90.80
2022-09-24T23:01:42.414Z,90.90
2022-09-24T23:04:15.146Z,90.80
2022-09-24T23:06:44.038Z,91.00
2022-09-24T23:09:12.828Z,91.10
2022-09-24T23:11:41.709Z,91.30
2022-09-24T23:14:14.528Z,91.60
2022-09-24T23:16:44.888Z,91.60
2022-09-24T23:19:15.911Z,91.80
2022-09-24T23:21:44.742Z,92.00
2022-09-24T23:24:16.325Z,91.80
2022-09-24T23:26:45.221Z,91.60
2022-09-24T23:29:15.116Z,91.70
2022-09-24T23:31:45.256Z,91.80
2022-09-24T23:34:14.720Z,91.30
2022-09-24T23:36:45.192Z,91.40
2022-09-24T23:39:13.765Z,91.20
2022-09-24T23:41:42.270Z,91.40
2022-09-24T23:44:11.042Z,91.40
2022-09-24T23:46:39.562Z,91.60
2022-09-24T23:49:09.711Z,91.40
2022-09-24T23:51:38.201Z,91.60
2022-09-24T23:54:07.160Z,91.30
2022-09-24T23:56:36.643Z,91.60
2022-09-24T23:59:05.161Z,91.70
