createdAt,value
2023-03-28T00:01:10.010Z,6.92
2023-03-28T00:03:42.701Z,6.68
2023-03-28T00:06:16.683Z,5.82
2023-03-28T00:08:47.790Z,5.06
2023-03-28T00:11:20.467Z,4.60
2023-03-28T00:13:58.502Z,4.27
2023-03-28T00:16:32.765Z,4.03
2023-03-28T00:19:11.935Z,3.82
2023-03-28T00:21:47.285Z,3.68
2023-03-28T00:24:18.096Z,3.58
2023-03-28T00:26:49.709Z,3.46
2023-03-28T00:29:21.402Z,3.39
2023-03-28T00:31:51.128Z,3.31
2023-03-28T00:34:19.605Z,3.21
2023-03-28T00:36:47.918Z,3.12
2023-03-28T00:39:16.881Z,3.05
2023-03-28T00:41:45.666Z,2.98
2023-03-28T00:44:51.088Z,2.93
2023-03-28T00:47:28.562Z,2.86
2023-03-28T00:50:27.639Z,2.82
2023-03-28T00:53:26.911Z,2.78
2023-03-28T00:56:08.701Z,2.74
2023-03-28T00:58:42.586Z,2.68
2023-03-28T01:01:14.261Z,2.63
2023-03-28T01:03:46.584Z,2.57
2023-03-28T01:06:16.617Z,2.51
2023-03-28T01:08:47.269Z,2.50
2023-03-28T01:11:17.951Z,2.45
2023-03-28T01:13:50.243Z,2.44
2023-03-28T01:16:21.272Z,2.44
2023-03-28T01:18:53.395Z,2.44
2023-03-28T01:21:54.075Z,2.45
2023-03-28T01:24:36.938Z,2.44
2023-03-28T01:27:26.300Z,2.42
2023-03-28T01:30:42.640Z,2.40
2023-03-28T01:33:57.503Z,2.39
2023-03-28T01:36:46.331Z,2.39
2023-03-28T01:39:43.569Z,2.38
2023-03-28T01:42:30.770Z,2.38
2023-03-28T01:45:20.671Z,2.37
2023-03-28T01:47:58.023Z,2.36
2023-03-28T01:50:33.044Z,2.34
2023-03-28T01:53:44.600Z,2.31
2023-03-28T01:56:51.027Z,2.29
2023-03-28T01:59:42.138Z,2.26
2023-03-28T02:02:44.088Z,2.23
2023-03-28T02:05:28.097Z,2.20
2023-03-28T02:07:58.677Z,2.16
2023-03-28T02:10:42.013Z,2.14
2023-03-28T02:13:49.310Z,2.12
2023-03-28T02:16:50.264Z,2.10
2023-03-28T02:19:39.027Z,2.06
2023-03-28T02:22:20.000Z,2.05
2023-03-28T02:24:54.535Z,2.02
2023-03-28T02:27:46.629Z,1.98
2023-03-28T02:30:34.620Z,1.96
2023-03-28T02:33:09.811Z,1.96
2023-03-28T02:36:17.225Z,1.95
2023-03-28T02:38:46.211Z,1.92
2023-03-28T02:41:34.643Z,1.92
2023-03-28T02:44:15.272Z,1.90
2023-03-28T02:46:56.167Z,1.86
2023-03-28T02:49:29.931Z,1.85
2023-03-28T02:52:09.587Z,1.85
2023-03-28T02:54:53.101Z,1.85
2023-03-28T02:57:37.840Z,1.85
2023-03-28T03:00:13.115Z,1.84
2023-03-28T03:02:49.414Z,1.82
2023-03-28T03:05:23.134Z,1.82
2023-03-28T03:07:52.438Z,1.81
2023-03-28T03:10:22.249Z,1.80
2023-03-28T03:12:50.747Z,1.81
2023-03-28T03:15:19.084Z,1.80
2023-03-28T03:17:58.944Z,1.75
2023-03-28T03:20:34.352Z,1.78
2023-03-28T03:23:04.171Z,1.78
2023-03-28T03:25:35.076Z,1.78
2023-03-28T03:28:13.384Z,1.79
2023-03-28T03:30:42.123Z,1.78
2023-03-28T03:33:48.833Z,1.78
2023-03-28T03:36:19.035Z,1.78
2023-03-28T03:38:47.738Z,1.77
2023-03-28T03:41:20.562Z,1.76
2023-03-28T03:43:50.056Z,1.73
2023-03-28T03:46:18.639Z,1.71
2023-03-28T03:48:49.697Z,1.69
2023-03-28T03:51:19.030Z,1.66
2023-03-28T03:53:53.559Z,1.61
2023-03-28T03:56:26.079Z,1.59
2023-03-28T03:58:57.494Z,1.58
2023-03-28T04:01:32.822Z,1.56
2023-03-28T04:04:21.659Z,1.55
2023-03-28T04:07:15.817Z,1.55
2023-03-28T04:09:44.261Z,1.57
2023-03-28T04:12:12.779Z,1.59
2023-03-28T04:14:48.672Z,1.56
2023-03-28T04:17:36.386Z,1.62
2023-03-28T04:20:12.268Z,1.64
2023-03-28T04:22:56.679Z,1.66
2023-03-28T04:25:25.207Z,1.65
2023-03-28T04:27:54.858Z,1.65
2023-03-28T04:30:26.084Z,1.65
2023-03-28T04:33:30.348Z,1.64
2023-03-28T04:36:03.440Z,1.62
2023-03-28T04:38:36.491Z,1.59
2023-03-28T04:41:40.363Z,1.58
2023-03-28T04:44:24.120Z,1.56
2023-03-28T04:47:00.179Z,1.53
2023-03-28T04:49:28.421Z,1.51
2023-03-28T04:51:56.866Z,1.50
2023-03-28T04:54:25.131Z,1.48
2023-03-28T04:57:13.112Z,1.50
2023-03-28T04:59:45.379Z,1.50
2023-03-28T05:02:33.912Z,1.46
2023-03-28T05:05:04.101Z,1.44
2023-03-28T05:07:32.562Z,1.40
2023-03-28T05:10:01.608Z,1.37
2023-03-28T05:12:35.059Z,1.36
2023-03-28T05:15:06.524Z,1.33
2023-03-28T05:17:41.326Z,1.33
2023-03-28T05:20:21.402Z,1.32
2023-03-28T05:22:53.417Z,1.31
2023-03-28T05:25:22.140Z,1.30
2023-03-28T05:27:51.613Z,1.29
2023-03-28T05:30:19.975Z,1.30
2023-03-28T05:32:52.034Z,1.32
2023-03-28T05:35:20.523Z,1.34
2023-03-28T05:37:51.652Z,1.37
2023-03-28T05:40:20.401Z,1.38
2023-03-28T05:42:48.647Z,1.40
2023-03-28T05:45:18.189Z,1.42
2023-03-28T05:47:57.882Z,1.44
2023-03-28T05:50:26.505Z,1.47
2023-03-28T05:53:00.030Z,1.49
2023-03-28T05:55:28.428Z,1.51
2023-03-28T05:57:57.794Z,1.52
2023-03-28T06:00:29.066Z,1.52
2023-03-28T06:02:58.237Z,1.50
2023-03-28T06:05:36.674Z,1.51
2023-03-28T06:08:09.659Z,1.52
2023-03-28T06:10:38.649Z,1.54
2023-03-28T06:13:20.806Z,1.55
2023-03-28T06:15:49.501Z,1.53
2023-03-28T06:18:18.530Z,1.57
2023-03-28T06:20:48.111Z,1.58
2023-03-28T06:23:16.852Z,1.60
2023-03-28T06:25:45.648Z,1.61
2023-03-28T06:28:15.847Z,1.58
2023-03-28T06:31:03.443Z,1.57
2023-03-28T06:33:31.932Z,1.53
2023-03-28T06:36:00.166Z,1.51
2023-03-28T06:38:30.728Z,1.50
2023-03-28T06:40:59.085Z,1.48
2023-03-28T06:43:27.625Z,1.48
2023-03-28T06:46:08.629Z,1.46
2023-03-28T06:48:39.950Z,1.44
2023-03-28T06:51:31.186Z,1.44
2023-03-28T06:53:59.412Z,1.42
2023-03-28T06:56:29.500Z,1.43
2023-03-28T06:58:58.704Z,1.45
2023-03-28T07:01:28.321Z,1.48
2023-03-28T07:04:13.143Z,1.48
2023-03-28T07:06:42.598Z,1.51
2023-03-28T07:09:10.867Z,1.55
2023-03-28T07:11:45.426Z,1.55
2023-03-28T07:14:13.872Z,1.55
2023-03-28T07:16:42.526Z,1.52
2023-03-28T07:19:11.835Z,1.45
2023-03-28T07:21:42.773Z,1.42
2023-03-28T07:24:11.046Z,1.34
2023-03-28T07:27:13.971Z,1.28
2023-03-28T07:29:43.659Z,1.22
2023-03-28T07:32:13.454Z,1.14
2023-03-28T07:34:44.927Z,1.06
2023-03-28T07:37:18.296Z,1.07
2023-03-28T07:40:07.194Z,1.07
2023-03-28T07:42:35.472Z,1.09
2023-03-28T07:45:03.974Z,1.12
2023-03-28T07:47:32.185Z,1.15
2023-03-28T07:50:00.383Z,1.28
2023-03-28T07:52:29.679Z,1.41
2023-03-28T07:54:57.982Z,1.60
2023-03-28T07:57:26.878Z,1.87
2023-03-28T07:59:59.741Z,2.16
2023-03-28T08:02:28.254Z,2.23
2023-03-28T08:04:56.743Z,2.26
2023-03-28T08:07:27.276Z,2.29
2023-03-28T08:09:58.404Z,2.32
2023-03-28T08:12:32.070Z,2.37
2023-03-28T08:15:00.409Z,2.46
2023-03-28T08:17:29.427Z,2.78
2023-03-28T08:19:58.089Z,3.25
2023-03-28T08:22:29.359Z,3.38
2023-03-28T08:25:20.720Z,3.44
2023-03-28T08:27:49.923Z,3.48
2023-03-28T08:30:18.091Z,3.33
2023-03-28T08:32:53.430Z,3.19
2023-03-28T08:35:21.998Z,2.96
2023-03-28T08:37:52.863Z,2.81
2023-03-28T08:40:21.389Z,2.62
2023-03-28T08:42:57.382Z,2.54
2023-03-28T08:45:40.076Z,2.49
2023-03-28T08:48:11.601Z,2.47
2023-03-28T08:50:46.084Z,2.48
2023-03-28T08:53:26.862Z,2.50
2023-03-28T08:55:57.758Z,2.50
2023-03-28T08:58:31.948Z,2.47
2023-03-28T09:01:00.442Z,2.53
2023-03-28T09:03:37.091Z,2.50
2023-03-28T09:06:29.692Z,2.52
2023-03-28T09:09:08.971Z,2.57
2023-03-28T09:12:01.391Z,2.42
2023-03-28T09:14:30.239Z,2.50
2023-03-28T09:17:07.691Z,2.54
2023-03-28T09:19:48.633Z,2.57
2023-03-28T09:23:16.322Z,2.66
2023-03-28T09:26:28.719Z,2.67
2023-03-28T09:29:11.660Z,2.65
2023-03-28T09:31:45.978Z,2.63
2023-03-28T09:34:27.836Z,2.76
2023-03-28T09:37:07.188Z,2.89
2023-03-28T09:39:42.543Z,2.99
2023-03-28T09:42:29.865Z,3.08
2023-03-28T09:45:37.439Z,3.14
2023-03-28T09:48:29.663Z,3.27
2023-03-28T09:51:02.529Z,3.55
2023-03-28T09:53:33.516Z,4.00
2023-03-28T09:56:13.331Z,4.31
2023-03-28T09:58:52.340Z,4.61
2023-03-28T10:01:59.381Z,5.36
2023-03-28T10:04:45.898Z,5.53
2023-03-28T10:07:32.403Z,5.18
2023-03-28T10:10:22.052Z,5.37
2023-03-28T10:13:02.528Z,5.54
2023-03-28T10:15:41.454Z,5.46
2023-03-28T10:18:21.347Z,5.57
2023-03-28T10:21:18.883Z,6.01
2023-03-28T10:24:15.815Z,5.57
2023-03-28T10:26:48.994Z,5.30
2023-03-28T10:29:18.193Z,5.52
2023-03-28T10:31:50.439Z,5.54
2023-03-28T10:34:31.800Z,5.56
2023-03-28T10:37:32.061Z,5.85
2023-03-28T10:40:19.286Z,6.65
2023-03-28T10:43:13.998Z,6.46
2023-03-28T10:46:13.239Z,6.46
2023-03-28T10:49:00.014Z,5.84
2023-03-28T10:51:31.652Z,5.70
2023-03-28T10:54:06.213Z,5.76
2023-03-28T10:56:44.915Z,5.96
2023-03-28T10:59:28.459Z,5.96
2023-03-28T11:02:09.138Z,5.78
2023-03-28T11:04:56.189Z,6.24
2023-03-28T11:07:33.961Z,6.83
2023-03-28T11:10:18.918Z,7.45
2023-03-28T11:13:22.070Z,8.33
2023-03-28T11:16:06.290Z,8.51
2023-03-28T11:19:00.955Z,8.58
2023-03-28T11:22:22.182Z,8.29
2023-03-28T11:25:08.779Z,8.09
2023-03-28T11:28:16.446Z,7.97
2023-03-28T11:30:52.927Z,7.73
2023-03-28T11:33:43.568Z,7.39
2023-03-28T11:36:22.803Z,8.14
2023-03-28T11:39:20.350Z,8.22
2023-03-28T11:41:51.960Z,7.38
2023-03-28T11:44:43.887Z,7.09
2023-03-28T11:47:21.938Z,6.78
2023-03-28T11:50:08.345Z,6.83
2023-03-28T11:53:04.667Z,7.25
2023-03-28T11:55:44.829Z,7.85
2023-03-28T11:58:26.310Z,7.56
2023-03-28T12:01:14.367Z,7.66
2023-03-28T12:04:02.283Z,8.29
2023-03-28T12:06:37.408Z,9.00
2023-03-28T12:09:22.799Z,9.57
2023-03-28T12:12:01.154Z,9.72
2023-03-28T12:14:48.193Z,8.91
2023-03-28T12:17:31.922Z,9.24
2023-03-28T12:20:00.678Z,9.12
2023-03-28T12:22:41.106Z,8.90
2023-03-28T12:25:41.743Z,9.18
2023-03-28T12:28:32.358Z,9.07
2023-03-28T12:31:11.019Z,9.07
2023-03-28T12:34:01.380Z,8.66
2023-03-28T12:37:23.718Z,8.82
2023-03-28T12:40:13.156Z,9.23
2023-03-28T12:42:45.454Z,9.40
2023-03-28T12:45:20.884Z,9.25
2023-03-28T12:47:54.541Z,9.23
2023-03-28T12:50:34.312Z,9.14
2023-03-28T12:53:03.037Z,9.22
2023-03-28T12:55:37.717Z,9.52
2023-03-28T12:58:46.951Z,9.77
2023-03-28T13:01:34.974Z,9.83
2023-03-28T13:04:43.824Z,9.64
2023-03-28T13:07:35.880Z,9.32
2023-03-28T13:10:26.367Z,9.39
2023-03-28T13:13:19.877Z,9.54
2023-03-28T13:16:13.758Z,9.54
2023-03-28T13:19:04.030Z,9.39
2023-03-28T13:21:46.438Z,9.18
2023-03-28T13:24:27.394Z,8.93
2023-03-28T13:27:00.127Z,8.79
2023-03-28T13:29:45.602Z,8.82
2023-03-28T13:32:17.513Z,8.60
2023-03-28T13:34:52.898Z,8.21
2023-03-28T13:37:43.691Z,8.34
2023-03-28T13:40:41.364Z,8.21
2023-03-28T13:43:35.989Z,8.39
2023-03-28T13:46:24.388Z,8.43
2023-03-28T13:49:07.030Z,8.07
2023-03-28T13:52:08.289Z,7.90
2023-03-28T13:54:36.798Z,8.02
2023-03-28T13:57:08.532Z,8.41
2023-03-28T13:59:49.771Z,8.55
2023-03-28T14:02:41.693Z,7.93
2023-03-28T14:05:26.533Z,7.32
2023-03-28T14:08:01.827Z,7.56
2023-03-28T14:10:35.360Z,7.61
2023-03-28T14:13:08.480Z,7.82
2023-03-28T14:15:42.308Z,7.80
2023-03-28T14:18:17.411Z,7.39
2023-03-28T14:20:47.627Z,6.80
2023-03-28T14:23:29.380Z,6.32
2023-03-28T14:26:01.293Z,6.02
2023-03-28T14:28:30.904Z,6.45
2023-03-28T14:30:59.846Z,6.66
2023-03-28T14:33:37.845Z,6.75
2023-03-28T14:36:06.758Z,6.90
2023-03-28T14:38:38.485Z,6.93
2023-03-28T14:41:27.664Z,6.46
2023-03-28T14:43:59.148Z,5.93
2023-03-28T14:46:30.184Z,5.53
2023-03-28T14:49:01.491Z,5.69
2023-03-28T14:51:40.243Z,5.79
2023-03-28T14:54:26.148Z,6.08
2023-03-28T14:56:57.590Z,6.15
2023-03-28T14:59:37.324Z,5.88
2023-03-28T15:02:06.806Z,5.87
2023-03-28T15:04:36.253Z,5.80
2023-03-28T15:07:04.777Z,5.55
2023-03-28T15:09:34.807Z,5.40
2023-03-28T15:12:09.262Z,5.50
2023-03-28T15:14:44.234Z,5.52
2023-03-28T15:17:19.695Z,5.30
2023-03-28T15:19:54.540Z,5.18
2023-03-28T15:22:27.885Z,5.01
2023-03-28T15:24:58.269Z,4.86
2023-03-28T15:27:36.381Z,4.78
2023-03-28T15:30:16.291Z,4.66
2023-03-28T15:32:45.290Z,4.55
2023-03-28T15:35:30.917Z,4.43
2023-03-28T15:38:17.284Z,4.36
2023-03-28T15:40:48.357Z,4.27
2023-03-28T15:43:56.217Z,4.28
2023-03-28T15:46:31.650Z,4.41
2023-03-28T15:49:02.349Z,4.57
2023-03-28T15:51:31.805Z,4.63
2023-03-28T15:54:00.564Z,4.70
2023-03-28T15:56:32.257Z,4.77
2023-03-28T15:59:03.579Z,4.77
2023-03-28T16:01:33.395Z,4.74
2023-03-28T16:04:29.016Z,4.64
2023-03-28T16:07:13.785Z,4.58
2023-03-28T16:09:43.519Z,4.50
2023-03-28T16:12:14.505Z,4.40
2023-03-28T16:14:49.307Z,4.38
2023-03-28T16:17:25.848Z,4.28
2023-03-28T16:20:20.337Z,4.14
2023-03-28T16:22:49.953Z,4.00
2023-03-28T16:25:18.253Z,3.93
2023-03-28T16:27:46.491Z,3.79
2023-03-28T16:30:20.744Z,3.67
2023-03-28T16:32:49.039Z,3.54
2023-03-28T16:35:17.305Z,3.45
2023-03-28T16:37:45.651Z,3.38
2023-03-28T16:40:15.194Z,3.28
2023-03-28T16:42:43.480Z,3.22
2023-03-28T16:45:13.085Z,3.10
2023-03-28T16:47:42.329Z,3.10
2023-03-28T16:50:10.877Z,3.04
2023-03-28T16:52:40.695Z,2.95
2023-03-28T16:55:12.058Z,2.86
2023-03-28T16:57:40.524Z,2.81
2023-03-28T17:00:12.386Z,2.75
2023-03-28T17:02:41.714Z,2.73
2023-03-28T17:05:10.304Z,2.72
2023-03-28T17:07:39.081Z,2.72
2023-03-28T17:10:08.925Z,2.70
2023-03-28T17:12:37.445Z,2.66
2023-03-28T17:15:06.982Z,2.62
2023-03-28T17:17:35.348Z,2.57
2023-03-28T17:20:05.119Z,2.54
2023-03-28T17:22:33.406Z,2.49
2023-03-28T17:25:03.095Z,2.31
2023-03-28T17:27:34.758Z,2.34
2023-03-28T17:30:04.900Z,2.27
2023-03-28T17:32:35.430Z,2.23
2023-03-28T17:35:04.218Z,2.21
2023-03-28T17:37:32.578Z,2.17
2023-03-28T17:40:00.847Z,2.14
2023-03-28T17:42:29.022Z,2.14
2023-03-28T17:44:58.543Z,2.14
2023-03-28T17:47:27.166Z,2.11
2023-03-28T17:49:57.238Z,2.08
2023-03-28T17:52:27.399Z,2.03
2023-03-28T17:54:58.126Z,1.98
2023-03-28T17:57:27.726Z,1.91
2023-03-28T17:59:56.119Z,1.85
2023-03-28T18:02:25.205Z,1.85
2023-03-28T18:04:59.361Z,1.86
2023-03-28T18:07:29.400Z,1.85
2023-03-28T18:10:01.214Z,1.84
2023-03-28T18:12:29.969Z,1.82
2023-03-28T18:15:01.188Z,1.81
2023-03-28T18:17:31.122Z,1.76
2023-03-28T18:19:59.700Z,1.70
2023-03-28T18:22:29.295Z,1.65
2023-03-28T18:24:58.317Z,1.56
2023-03-28T18:27:27.851Z,1.57
2023-03-28T18:29:56.673Z,1.41
2023-03-28T18:32:25.059Z,1.48
2023-03-28T18:34:53.514Z,1.42
2023-03-28T18:37:22.114Z,1.37
2023-03-28T18:39:50.787Z,1.34
2023-03-28T18:42:20.034Z,1.30
2023-03-28T18:44:48.908Z,1.26
2023-03-28T18:47:17.744Z,1.23
2023-03-28T18:49:46.573Z,1.19
2023-03-28T18:52:15.696Z,1.18
2023-03-28T18:54:46.998Z,1.17
2023-03-28T18:57:16.267Z,1.15
2023-03-28T18:59:45.767Z,1.17
2023-03-28T19:02:14.238Z,1.14
2023-03-28T19:04:42.562Z,1.12
2023-03-28T19:07:10.936Z,1.10
2023-03-28T19:09:39.230Z,1.07
2023-03-28T19:12:07.844Z,1.05
2023-03-28T19:14:36.474Z,1.02
2023-03-28T19:17:05.483Z,0.99
2023-03-28T19:19:37.568Z,0.96
2023-03-28T19:22:06.697Z,0.93
2023-03-28T19:24:34.938Z,0.91
2023-03-28T19:27:05.081Z,0.92
2023-03-28T19:29:33.733Z,0.90
2023-03-28T19:32:01.887Z,0.91
2023-03-28T19:34:30.045Z,0.89
2023-03-28T19:36:58.684Z,0.88
2023-03-28T19:39:27.092Z,0.87
2023-03-28T19:41:56.109Z,0.86
2023-03-28T19:44:24.504Z,0.87
2023-03-28T19:46:52.720Z,0.88
2023-03-28T19:49:20.876Z,0.86
2023-03-28T19:51:49.039Z,0.81
2023-03-28T19:54:17.269Z,0.77
2023-03-28T19:56:46.157Z,0.73
2023-03-28T19:59:15.164Z,0.71
2023-03-28T20:01:43.453Z,0.68
2023-03-28T20:04:12.467Z,0.64
2023-03-28T20:06:41.112Z,0.61
2023-03-28T20:09:09.446Z,0.59
2023-03-28T20:11:42.245Z,0.51
2023-03-28T20:14:10.773Z,0.44
2023-03-28T20:16:39.260Z,0.39
2023-03-28T20:19:07.736Z,0.34
2023-03-28T20:21:36.072Z,0.30
2023-03-28T20:24:04.577Z,0.27
2023-03-28T20:26:33.211Z,0.22
2023-03-28T20:29:01.806Z,0.17
2023-03-28T20:31:30.130Z,0.15
2023-03-28T20:33:58.525Z,0.12
2023-03-28T20:36:27.288Z,0.11
2023-03-28T20:38:56.060Z,0.09
2023-03-28T20:41:24.734Z,0.07
2023-03-28T20:43:53.388Z,0.04
2023-03-28T20:46:22.397Z,0.01
2023-03-28T20:48:53.225Z,-0.01
2023-03-28T20:51:22.861Z,-0.02
2023-03-28T20:53:57.300Z,-0.04
2023-03-28T20:56:27.965Z,-0.06
2023-03-28T20:58:58.965Z,-0.06
2023-03-28T21:01:30.419Z,-0.08
2023-03-28T21:04:01.723Z,-0.09
2023-03-28T21:06:34.702Z,-0.12
2023-03-28T21:09:06.946Z,-0.14
2023-03-28T21:11:37.717Z,-0.16
2023-03-28T21:14:07.732Z,-0.20
2023-03-28T21:16:37.660Z,-0.23
2023-03-28T21:19:06.422Z,-0.25
2023-03-28T21:21:34.727Z,-0.24
2023-03-28T21:24:04.157Z,-0.22
2023-03-28T21:26:32.711Z,-0.26
2023-03-28T21:29:00.963Z,-0.21
2023-03-28T21:31:29.999Z,-0.22
2023-03-28T21:33:59.254Z,-0.24
2023-03-28T21:36:28.641Z,-0.25
2023-03-28T21:38:57.226Z,-0.26
2023-03-28T21:41:27.569Z,-0.30
2023-03-28T21:43:56.981Z,-0.33
2023-03-28T21:46:25.850Z,-0.34
2023-03-28T21:48:54.185Z,-0.37
2023-03-28T21:51:22.476Z,-0.40
2023-03-28T21:53:51.062Z,-0.44
2023-03-28T21:56:19.267Z,-0.46
2023-03-28T21:58:49.255Z,-0.48
2023-03-28T22:01:18.637Z,-0.51
2023-03-28T22:03:47.872Z,-0.56
2023-03-28T22:06:17.710Z,-0.61
2023-03-28T22:08:49.074Z,-0.66
2023-03-28T22:11:20.023Z,-0.71
2023-03-28T22:13:48.137Z,-0.75
2023-03-28T22:16:16.383Z,-0.77
2023-03-28T22:18:50.214Z,-0.78
2023-03-28T22:21:18.573Z,-0.76
2023-03-28T22:23:49.535Z,-0.76
2023-03-28T22:26:18.465Z,-0.78
2023-03-28T22:28:46.788Z,-0.80
2023-03-28T22:31:17.162Z,-0.81
2023-03-28T22:33:45.469Z,-0.82
2023-03-28T22:36:13.879Z,-0.82
2023-03-28T22:38:42.105Z,-0.83
2023-03-28T22:41:11.404Z,-0.81
2023-03-28T22:43:42.986Z,-0.81
2023-03-28T22:46:12.988Z,-0.83
2023-03-28T22:48:42.255Z,-0.84
2023-03-28T22:51:15.993Z,-0.83
2023-03-28T22:53:44.159Z,-0.82
2023-03-28T22:56:12.616Z,-0.82
2023-03-28T22:58:41.434Z,-0.80
2023-03-28T23:01:09.952Z,-0.78
2023-03-28T23:03:38.329Z,-0.77
2023-03-28T23:06:07.002Z,-0.78
2023-03-28T23:08:35.348Z,-0.81
2023-03-28T23:11:03.833Z,-0.79
2023-03-28T23:13:32.483Z,-0.79
2023-03-28T23:16:01.461Z,-0.81
2023-03-28T23:18:31.166Z,-0.81
2023-03-28T23:20:59.543Z,-0.81
2023-03-28T23:23:27.965Z,-0.81
2023-03-28T23:25:56.094Z,-0.82
2023-03-28T23:28:24.344Z,-0.84
2023-03-28T23:30:52.494Z,-0.84
2023-03-28T23:33:21.141Z,-0.83
2023-03-28T23:35:49.588Z,-0.83
2023-03-28T23:38:17.859Z,-0.84
2023-03-28T23:40:46.632Z,-0.84
2023-03-28T23:43:15.128Z,-0.83
2023-03-28T23:45:43.843Z,-0.83
2023-03-28T23:48:12.148Z,-0.84
2023-03-28T23:50:40.689Z,-0.86
2023-03-28T23:53:09.658Z,-0.86
2023-03-28T23:55:37.819Z,-0.88
2023-03-28T23:58:05.999Z,-0.90
