createdAt,value
2019-02-14T00:00:05.230Z,17.50
2019-02-14T00:01:05.182Z,16.90
2019-02-14T00:02:05.225Z,16.80
2019-02-14T00:03:05.196Z,17.00
2019-02-14T00:04:05.148Z,17.20
2019-02-14T00:05:05.137Z,16.40
2019-02-14T00:06:05.160Z,16.80
2019-02-14T00:07:05.133Z,17.30
2019-02-14T00:08:05.101Z,17.30
2019-02-14T00:09:05.099Z,16.60
2019-02-14T00:10:05.115Z,17.20
2019-02-14T00:11:05.091Z,17.30
2019-02-14T00:12:05.136Z,17.60
2019-02-14T00:13:05.059Z,17.40
2019-02-14T00:14:05.039Z,16.80
2019-02-14T00:15:05.061Z,17.00
2019-02-14T00:16:05.009Z,16.80
2019-02-14T00:17:05.006Z,16.50
2019-02-14T00:18:04.985Z,17.20
2019-02-14T00:19:04.978Z,17.00
2019-02-14T00:20:05.034Z,17.20
2019-02-14T00:21:05.001Z,17.40
2019-02-14T00:22:04.960Z,17.80
2019-02-14T00:23:04.977Z,18.30
2019-02-14T00:24:04.926Z,17.50
2019-02-14T00:25:04.919Z,17.00
2019-02-14T00:26:04.907Z,16.90
2019-02-14T00:27:04.911Z,16.60
2019-02-14T00:28:04.903Z,17.80
2019-02-14T00:29:04.871Z,18.70
2019-02-14T00:30:04.856Z,18.10
2019-02-14T00:31:04.845Z,17.40
2019-02-14T00:32:04.887Z,18.40
2019-02-14T00:33:04.836Z,18.10
2019-02-14T00:34:04.816Z,17.40
2019-02-14T00:35:04.835Z,17.70
2019-02-14T00:36:04.816Z,17.60
2019-02-14T00:37:04.826Z,18.00
2019-02-14T00:38:04.850Z,17.70
2019-02-14T00:39:04.753Z,17.70
2019-02-14T00:40:05.462Z,17.90
2019-02-14T00:41:04.802Z,18.00
2019-02-14T00:42:04.782Z,17.80
2019-02-14T00:43:04.738Z,17.10
2019-02-14T00:44:04.703Z,17.80
2019-02-14T00:45:04.694Z,17.30
2019-02-14T00:46:04.678Z,17.30
2019-02-14T00:47:04.667Z,17.30
2019-02-14T00:48:04.704Z,17.90
2019-02-14T00:49:04.649Z,18.20
2019-02-14T00:50:04.637Z,19.10
2019-02-14T00:51:04.640Z,18.20
2019-02-14T00:52:04.610Z,18.90
2019-02-14T00:53:04.617Z,18.70
2019-02-14T00:54:04.596Z,19.20
2019-02-14T00:55:04.576Z,18.60
2019-02-14T00:56:04.588Z,19.30
2019-02-14T00:57:04.590Z,19.20
2019-02-14T00:58:04.555Z,18.40
2019-02-14T00:59:04.541Z,18.70
2019-02-14T01:00:05.979Z,19.20
2019-02-14T01:01:04.520Z,19.70
2019-02-14T01:02:04.527Z,19.80
2019-02-14T01:03:04.525Z,19.50
2019-02-14T01:04:04.487Z,19.60
2019-02-14T01:05:04.488Z,18.30
2019-02-14T01:06:04.460Z,19.20
2019-02-14T01:07:04.444Z,19.20
2019-02-14T01:08:04.453Z,18.30
2019-02-14T01:09:04.429Z,18.60
2019-02-14T01:10:04.412Z,18.40
2019-02-14T01:11:04.422Z,19.30
2019-02-14T01:12:04.395Z,18.50
2019-02-14T01:13:04.376Z,19.20
2019-02-14T01:14:04.416Z,19.10
2019-02-14T01:15:04.364Z,18.30
2019-02-14T01:16:04.358Z,18.90
2019-02-14T01:17:04.361Z,18.80
2019-02-14T01:18:04.325Z,18.70
2019-02-14T01:19:04.319Z,19.60
2019-02-14T01:20:04.319Z,18.80
2019-02-14T01:21:04.294Z,19.20
2019-02-14T01:22:04.313Z,19.30
2019-02-14T01:23:04.312Z,19.60
2019-02-14T01:24:04.288Z,19.90
2019-02-14T01:25:04.245Z,19.70
2019-02-14T01:26:04.247Z,20.00
2019-02-14T01:27:04.223Z,19.40
2019-02-14T01:28:04.222Z,19.90
2019-02-14T01:29:04.209Z,20.40
2019-02-14T01:30:04.190Z,19.90
2019-02-14T01:31:04.205Z,19.80
2019-02-14T01:32:04.186Z,19.70
2019-02-14T01:33:04.164Z,19.20
2019-02-14T01:34:04.195Z,19.20
2019-02-14T01:35:04.143Z,19.00
2019-02-14T01:36:04.128Z,19.10
2019-02-14T01:37:04.148Z,18.10
2019-02-14T01:38:04.147Z,18.70
2019-02-14T01:39:04.093Z,18.90
2019-02-14T01:40:04.114Z,18.30
2019-02-14T01:41:04.081Z,18.20
2019-02-14T01:42:04.072Z,18.50
2019-02-14T01:43:04.108Z,18.40
2019-02-14T01:44:04.034Z,18.30
2019-02-14T01:45:04.027Z,18.60
2019-02-14T01:46:04.047Z,18.50
2019-02-14T01:47:04.022Z,19.30
2019-02-14T01:48:04.005Z,18.40
2019-02-14T01:49:04.021Z,18.80
2019-02-14T01:50:03.968Z,18.70
2019-02-14T01:51:03.960Z,19.10
2019-02-14T01:52:03.958Z,18.70
2019-02-14T01:53:03.959Z,19.00
2019-02-14T01:54:03.935Z,19.40
2019-02-14T01:55:03.955Z,19.20
2019-02-14T01:56:03.914Z,19.80
2019-02-14T01:57:03.899Z,20.10
2019-02-14T01:58:03.920Z,19.80
2019-02-14T01:59:03.872Z,19.70
2019-02-14T02:00:03.872Z,19.40
2019-02-14T02:01:03.869Z,19.10
2019-02-14T02:02:03.844Z,20.00
2019-02-14T02:03:03.850Z,19.80
2019-02-14T02:04:03.860Z,19.40
2019-02-14T02:05:03.838Z,19.20
2019-02-14T02:06:03.791Z,19.60
2019-02-14T02:07:03.824Z,20.00
2019-02-14T02:08:03.779Z,19.50
2019-02-14T02:09:03.780Z,19.90
2019-02-14T02:10:03.770Z,20.00
2019-02-14T02:11:03.746Z,19.90
2019-02-14T02:12:03.726Z,20.00
2019-02-14T02:13:03.732Z,19.60
2019-02-14T02:14:03.712Z,19.60
2019-02-14T02:15:03.696Z,19.20
2019-02-14T02:16:03.729Z,20.20
2019-02-14T02:17:10.813Z,20.00
2019-02-14T02:18:10.736Z,18.80
2019-02-14T02:19:03.696Z,19.90
2019-02-14T02:20:03.656Z,19.50
2019-02-14T02:21:03.627Z,19.30
2019-02-14T02:22:03.656Z,19.10
2019-02-14T02:23:03.608Z,19.20
2019-02-14T02:24:03.600Z,18.70
2019-02-14T02:25:03.603Z,19.40
2019-02-14T02:26:10.673Z,18.30
2019-02-14T02:27:03.564Z,19.20
2019-02-14T02:28:03.552Z,20.10
2019-02-14T02:29:11.082Z,19.50
2019-02-14T02:30:03.544Z,20.00
2019-02-14T02:31:03.523Z,19.80
2019-02-14T02:32:03.547Z,20.10
2019-02-14T02:33:03.499Z,18.90
2019-02-14T02:34:03.539Z,19.20
2019-02-14T02:35:03.487Z,19.80
2019-02-14T02:36:03.464Z,18.70
2019-02-14T02:37:03.471Z,18.70
2019-02-14T02:38:03.443Z,18.70
2019-02-14T02:39:03.433Z,18.30
2019-02-14T02:40:03.433Z,19.40
2019-02-14T02:41:03.409Z,18.70
2019-02-14T02:42:03.394Z,19.10
2019-02-14T02:43:03.407Z,19.30
2019-02-14T02:44:03.374Z,18.40
2019-02-14T02:45:03.393Z,18.90
2019-02-14T02:46:03.394Z,18.10
2019-02-14T02:47:03.342Z,18.20
2019-02-14T02:48:03.333Z,18.70
2019-02-14T02:49:03.319Z,18.00
2019-02-14T02:50:03.336Z,18.80
2019-02-14T02:51:03.329Z,18.40
2019-02-14T02:52:03.286Z,18.60
2019-02-14T02:53:03.278Z,19.00
2019-02-14T02:54:03.387Z,18.80
2019-02-14T02:55:03.275Z,18.70
2019-02-14T02:56:03.249Z,18.90
2019-02-14T02:57:03.229Z,19.30
2019-02-14T02:58:03.237Z,18.80
2019-02-14T02:59:03.214Z,18.70
2019-02-14T03:00:03.209Z,19.00
2019-02-14T03:01:03.216Z,18.20
2019-02-14T03:02:03.182Z,18.30
2019-02-14T03:03:03.172Z,18.00
2019-02-14T03:04:03.166Z,18.90
2019-02-14T03:05:03.172Z,18.70
2019-02-14T03:06:10.208Z,17.40
2019-02-14T03:07:04.163Z,18.10
2019-02-14T03:08:03.109Z,17.80
2019-02-14T03:09:03.120Z,18.90
2019-02-14T03:10:03.122Z,18.90
2019-02-14T03:11:03.106Z,17.60
2019-02-14T03:12:03.067Z,18.40
2019-02-14T03:13:03.076Z,18.30
2019-02-14T03:14:03.069Z,18.30
2019-02-14T03:15:03.039Z,18.60
2019-02-14T03:16:03.039Z,19.60
2019-02-14T03:17:03.052Z,19.50
2019-02-14T03:18:03.014Z,19.90
2019-02-14T03:19:03.031Z,19.30
2019-02-14T03:20:03.580Z,20.20
2019-02-14T03:21:02.979Z,19.80
2019-02-14T03:22:02.958Z,19.90
2019-02-14T03:23:02.972Z,19.50
2019-02-14T03:24:02.938Z,19.80
2019-02-14T03:25:02.924Z,19.70
2019-02-14T03:26:02.933Z,19.80
2019-02-14T03:27:02.962Z,19.50
2019-02-14T03:28:02.895Z,19.50
2019-02-14T03:29:02.880Z,20.20
2019-02-14T03:30:02.900Z,19.90
2019-02-14T03:31:02.881Z,19.30
2019-02-14T03:32:02.865Z,18.70
2019-02-14T03:33:02.859Z,19.50
2019-02-14T03:34:02.833Z,19.20
2019-02-14T03:35:02.815Z,19.20
2019-02-14T03:36:02.818Z,18.90
2019-02-14T03:37:02.804Z,18.70
2019-02-14T03:38:02.781Z,19.10
2019-02-14T03:39:02.786Z,19.00
2019-02-14T03:40:02.790Z,19.10
2019-02-14T03:41:02.758Z,19.10
2019-02-14T03:42:02.773Z,19.10
2019-02-14T03:43:02.725Z,19.30
2019-02-14T03:44:02.714Z,19.10
2019-02-14T03:45:02.741Z,19.40
2019-02-14T03:46:02.707Z,19.40
2019-02-14T03:47:02.689Z,19.10
2019-02-14T03:48:02.672Z,19.40
2019-02-14T03:49:02.657Z,19.10
2019-02-14T03:50:02.701Z,19.20
2019-02-14T03:51:02.642Z,19.80
2019-02-14T03:52:02.641Z,20.00
2019-02-14T03:53:02.626Z,19.30
2019-02-14T03:54:02.660Z,19.60
2019-02-14T03:55:02.607Z,19.60
2019-02-14T03:56:02.592Z,19.60
2019-02-14T03:57:02.584Z,18.50
2019-02-14T03:58:02.616Z,18.60
2019-02-14T03:59:02.549Z,19.40
2019-02-14T04:00:02.564Z,18.50
2019-02-14T04:01:02.556Z,19.10
2019-02-14T04:02:02.571Z,18.70
2019-02-14T04:03:02.555Z,18.10
2019-02-14T04:04:02.594Z,18.50
2019-02-14T04:05:02.500Z,19.30
2019-02-14T04:06:02.473Z,19.20
2019-02-14T04:07:02.491Z,18.40
2019-02-14T04:08:02.459Z,18.60
2019-02-14T04:09:02.440Z,18.30
2019-02-14T04:10:02.437Z,19.30
2019-02-14T04:11:02.428Z,18.70
2019-02-14T04:12:02.420Z,19.00
2019-02-14T04:13:02.423Z,20.20
2019-02-14T04:14:02.389Z,18.50
2019-02-14T04:15:02.376Z,20.10
2019-02-14T04:16:02.370Z,18.90
2019-02-14T04:17:02.357Z,19.40
2019-02-14T04:18:02.382Z,18.90
2019-02-14T04:19:02.361Z,19.10
2019-02-14T04:20:02.325Z,18.30
2019-02-14T04:21:02.327Z,19.00
2019-02-14T04:22:02.333Z,19.00
2019-02-14T04:23:02.309Z,18.30
2019-02-14T04:24:02.274Z,18.50
2019-02-14T04:25:02.288Z,18.90
2019-02-14T04:26:02.263Z,18.80
2019-02-14T04:27:02.254Z,18.20
2019-02-14T04:28:02.297Z,18.90
2019-02-14T04:29:02.228Z,18.10
2019-02-14T04:30:02.218Z,18.80
2019-02-14T04:31:02.213Z,18.10
2019-02-14T04:32:02.196Z,18.30
2019-02-14T04:33:02.194Z,18.00
2019-02-14T04:34:02.190Z,17.60
2019-02-14T04:35:02.192Z,18.40
2019-02-14T04:36:02.160Z,17.70
2019-02-14T04:37:02.135Z,18.00
2019-02-14T04:38:02.139Z,18.40
2019-02-14T04:39:02.115Z,18.60
2019-02-14T04:40:02.111Z,18.80
2019-02-14T04:41:02.092Z,18.70
2019-02-14T04:42:02.091Z,19.20
2019-02-14T04:43:02.115Z,19.60
2019-02-14T04:44:02.062Z,19.30
2019-02-14T04:45:02.056Z,19.00
2019-02-14T04:46:02.044Z,19.50
2019-02-14T04:47:02.028Z,18.00
2019-02-14T04:48:02.022Z,19.20
2019-02-14T04:49:02.071Z,18.90
2019-02-14T04:50:02.019Z,19.00
2019-02-14T04:51:02.000Z,19.60
2019-02-14T04:52:02.015Z,18.90
2019-02-14T04:53:01.958Z,18.60
2019-02-14T04:54:01.948Z,19.20
2019-02-14T04:55:01.954Z,19.50
2019-02-14T04:56:01.934Z,19.50
2019-02-14T04:57:01.924Z,19.00
2019-02-14T04:58:01.937Z,19.60
2019-02-14T04:59:01.901Z,19.10
2019-02-14T05:00:01.881Z,18.90
2019-02-14T05:01:01.871Z,18.90
2019-02-14T05:02:01.862Z,19.80
2019-02-14T05:03:01.847Z,19.10
2019-02-14T05:04:01.853Z,19.60
2019-02-14T05:05:01.836Z,19.00
2019-02-14T05:06:01.816Z,19.30
2019-02-14T05:07:01.822Z,19.20
2019-02-14T05:08:01.800Z,19.00
2019-02-14T05:09:01.791Z,18.80
2019-02-14T05:10:01.774Z,19.40
2019-02-14T05:11:01.781Z,19.00
2019-02-14T05:12:01.761Z,18.60
2019-02-14T05:13:01.745Z,19.70
2019-02-14T05:14:01.748Z,19.90
2019-02-14T05:15:01.727Z,20.20
2019-02-14T05:16:01.704Z,20.40
2019-02-14T05:17:01.694Z,20.10
2019-02-14T05:18:01.719Z,20.20
2019-02-14T05:19:01.679Z,19.40
2019-02-14T05:20:01.702Z,20.10
2019-02-14T05:21:01.689Z,20.30
2019-02-14T05:22:09.598Z,20.20
2019-02-14T05:23:01.627Z,20.30
2019-02-14T05:24:01.619Z,20.50
2019-02-14T05:25:01.619Z,20.00
2019-02-14T05:26:01.634Z,19.20
2019-02-14T05:27:01.587Z,19.40
2019-02-14T05:28:01.590Z,19.50
2019-02-14T05:29:01.573Z,19.60
2019-02-14T05:30:01.553Z,18.70
2019-02-14T05:31:01.558Z,18.90
2019-02-14T05:32:01.532Z,19.20
2019-02-14T05:33:01.518Z,18.90
2019-02-14T05:34:01.508Z,18.90
2019-02-14T05:35:01.578Z,18.90
2019-02-14T05:36:01.494Z,19.40
2019-02-14T05:37:01.477Z,18.70
2019-02-14T05:38:01.461Z,20.10
2019-02-14T05:39:01.508Z,18.90
2019-02-14T05:40:01.465Z,19.50
2019-02-14T05:41:01.430Z,19.50
2019-02-14T05:42:01.424Z,18.70
2019-02-14T05:43:01.407Z,19.30
2019-02-14T05:44:01.396Z,19.60
2019-02-14T05:45:01.422Z,18.60
2019-02-14T05:46:01.393Z,19.70
2019-02-14T05:47:01.365Z,20.10
2019-02-14T05:48:01.354Z,20.40
2019-02-14T05:49:01.344Z,19.50
2019-02-14T05:50:01.334Z,20.20
2019-02-14T05:51:01.371Z,20.90
2019-02-14T05:52:01.308Z,21.00
2019-02-14T05:53:01.296Z,20.30
2019-02-14T05:54:01.287Z,20.10
2019-02-14T05:55:01.277Z,20.20
2019-02-14T05:56:01.266Z,20.80
2019-02-14T05:57:01.261Z,21.50
2019-02-14T05:58:01.268Z,21.30
2019-02-14T05:59:01.251Z,21.50
2019-02-14T06:00:01.222Z,21.00
2019-02-14T06:01:01.297Z,22.10
2019-02-14T06:02:01.197Z,20.70
2019-02-14T06:03:01.199Z,20.50
2019-02-14T06:04:01.184Z,20.30
2019-02-14T06:05:01.163Z,20.40
2019-02-14T06:06:01.171Z,20.40
2019-02-14T06:07:01.452Z,20.70
2019-02-14T06:08:01.183Z,21.30
2019-02-14T06:09:01.138Z,21.30
2019-02-14T06:10:01.141Z,21.60
2019-02-14T06:11:01.104Z,20.50
2019-02-14T06:12:01.110Z,22.10
2019-02-14T06:13:01.094Z,21.40
2019-02-14T06:14:01.083Z,21.40
2019-02-14T06:15:01.082Z,20.30
2019-02-14T06:16:01.064Z,20.90
2019-02-14T06:17:01.037Z,21.30
2019-02-14T06:18:01.043Z,20.00
2019-02-14T06:19:01.031Z,19.50
2019-02-14T06:20:01.061Z,20.10
2019-02-14T06:21:01.008Z,19.40
2019-02-14T06:22:01.003Z,20.90
2019-02-14T06:23:00.971Z,22.20
2019-02-14T06:24:00.972Z,22.10
2019-02-14T06:25:00.954Z,21.30
2019-02-14T06:26:00.956Z,21.90
2019-02-14T06:27:00.954Z,22.50
2019-02-14T06:28:00.926Z,24.60
2019-02-14T06:29:00.935Z,23.50
2019-02-14T06:30:00.915Z,25.20
2019-02-14T06:31:00.888Z,22.40
2019-02-14T06:32:00.966Z,21.90
2019-02-14T06:33:00.872Z,22.60
2019-02-14T06:34:00.846Z,22.70
2019-02-14T06:35:00.895Z,23.40
2019-02-14T06:36:00.843Z,24.00
2019-02-14T06:37:08.041Z,23.00
2019-02-14T06:38:01.810Z,23.20
2019-02-14T06:39:00.799Z,22.30
2019-02-14T06:40:00.785Z,22.90
2019-02-14T06:41:00.824Z,23.00
2019-02-14T06:42:00.770Z,23.80
2019-02-14T06:43:00.760Z,22.80
2019-02-14T06:44:00.741Z,22.00
2019-02-14T06:45:00.731Z,22.60
2019-02-14T06:46:00.726Z,21.90
2019-02-14T06:47:00.737Z,22.30
2019-02-14T06:48:00.697Z,22.30
2019-02-14T06:49:00.761Z,22.50
2019-02-14T06:50:00.690Z,24.00
2019-02-14T06:51:00.679Z,23.40
2019-02-14T06:52:00.658Z,22.60
2019-02-14T06:53:00.662Z,23.00
2019-02-14T06:54:00.639Z,24.40
2019-02-14T06:55:00.624Z,25.90
2019-02-14T06:56:00.622Z,28.80
2019-02-14T06:57:00.602Z,29.10
2019-02-14T06:58:00.586Z,29.40
2019-02-14T06:59:00.602Z,27.70
2019-02-14T07:00:00.577Z,28.30
2019-02-14T07:01:00.548Z,28.60
2019-02-14T07:02:07.939Z,26.80
2019-02-14T07:03:00.532Z,28.40
2019-02-14T07:04:00.526Z,28.20
2019-02-14T07:05:00.522Z,28.30
2019-02-14T07:06:00.508Z,29.40
2019-02-14T07:07:00.503Z,29.50
2019-02-14T07:08:00.488Z,28.60
2019-02-14T07:09:00.495Z,28.10
2019-02-14T07:10:00.455Z,31.70
2019-02-14T07:11:00.492Z,33.80
2019-02-14T07:12:00.435Z,30.60
2019-02-14T07:13:00.435Z,35.40
2019-02-14T07:14:00.447Z,35.20
2019-02-14T07:15:00.399Z,36.90
2019-02-14T07:16:00.399Z,38.30
2019-02-14T07:17:00.377Z,38.20
2019-02-14T07:18:00.374Z,37.10
2019-02-14T07:19:00.355Z,37.10
2019-02-14T07:20:00.386Z,32.60
2019-02-14T07:21:00.353Z,29.60
2019-02-14T07:22:00.327Z,30.00
2019-02-14T07:23:00.325Z,30.60
2019-02-14T07:24:00.305Z,26.00
2019-02-14T07:25:00.296Z,23.00
2019-02-14T07:26:00.284Z,23.10
2019-02-14T07:27:00.278Z,22.80
2019-02-14T07:28:00.253Z,23.50
2019-02-14T07:29:00.272Z,24.60
2019-02-14T07:30:00.323Z,25.00
2019-02-14T07:31:00.219Z,25.20
2019-02-14T07:32:00.213Z,25.90
2019-02-14T07:33:00.204Z,25.60
2019-02-14T07:34:00.195Z,26.30
2019-02-14T07:35:00.294Z,24.50
2019-02-14T07:36:00.170Z,22.00
2019-02-14T07:37:00.166Z,21.60
2019-02-14T07:38:00.146Z,20.10
2019-02-14T07:39:00.146Z,19.50
2019-02-14T07:40:00.334Z,19.90
2019-02-14T07:41:00.153Z,19.40
2019-02-14T07:42:00.107Z,19.40
2019-02-14T07:43:00.091Z,19.80
2019-02-14T07:44:00.079Z,19.70
2019-02-14T07:45:00.108Z,19.90
2019-02-14T07:46:00.109Z,19.20
2019-02-14T07:47:00.059Z,20.10
2019-02-14T07:48:00.065Z,19.20
2019-02-14T07:49:00.028Z,18.90
2019-02-14T07:50:00.064Z,19.80
2019-02-14T07:51:00.021Z,19.40
2019-02-14T07:52:00.015Z,19.00
2019-02-14T07:52:59.988Z,18.90
2019-02-14T07:53:59.972Z,18.60
2019-02-14T07:55:00.002Z,19.30
2019-02-14T07:55:59.988Z,20.50
2019-02-14T07:56:59.960Z,21.00
2019-02-14T07:57:59.957Z,20.70
2019-02-14T07:58:59.921Z,20.70
2019-02-14T07:59:59.906Z,20.90
2019-02-14T08:00:59.924Z,21.50
2019-02-14T08:01:59.886Z,22.20
2019-02-14T08:02:59.881Z,19.70
2019-02-14T08:03:59.913Z,20.00
2019-02-14T08:04:59.874Z,19.70
2019-02-14T08:05:59.841Z,18.80
2019-02-14T08:06:59.826Z,19.30
2019-02-14T08:08:00.670Z,19.50
2019-02-14T08:08:59.821Z,19.50
2019-02-14T08:09:59.828Z,18.50
2019-02-14T08:10:59.801Z,18.60
2019-02-14T08:11:59.772Z,19.10
2019-02-14T08:12:59.788Z,18.90
2019-02-14T08:13:59.750Z,18.80
2019-02-14T08:14:59.740Z,18.50
2019-02-14T08:15:59.772Z,18.20
2019-02-14T08:16:59.725Z,18.70
2019-02-14T08:17:59.714Z,18.10
2019-02-14T08:19:00.150Z,17.70
2019-02-14T08:19:59.731Z,17.30
2019-02-14T08:20:59.681Z,18.00
2019-02-14T08:21:59.705Z,18.40
2019-02-14T08:22:59.677Z,17.70
2019-02-14T08:23:59.675Z,16.70
2019-02-14T08:24:59.642Z,17.50
2019-02-14T08:25:59.617Z,17.60
2019-02-14T08:26:59.639Z,17.30
2019-02-14T08:27:59.617Z,17.30
2019-02-14T08:28:59.593Z,18.00
2019-02-14T08:29:59.607Z,17.80
2019-02-14T08:30:59.579Z,17.30
2019-02-14T08:31:59.585Z,18.50
2019-02-14T08:32:59.543Z,17.60
2019-02-14T08:33:59.535Z,18.00
2019-02-14T08:34:59.525Z,19.90
2019-02-14T08:35:59.523Z,19.60
2019-02-14T08:36:59.522Z,19.60
2019-02-14T08:37:59.493Z,18.90
2019-02-14T08:38:59.473Z,19.10
2019-02-14T08:39:59.463Z,19.10
2019-02-14T08:40:59.463Z,19.50
2019-02-14T08:41:59.451Z,19.20
2019-02-14T08:42:59.432Z,18.10
2019-02-14T08:43:59.419Z,17.80
2019-02-14T08:44:59.429Z,17.70
2019-02-14T08:45:59.397Z,18.00
2019-02-14T08:46:59.612Z,17.60
2019-02-14T08:47:59.376Z,18.20
2019-02-14T08:48:59.372Z,18.40
2019-02-14T08:49:59.381Z,17.40
2019-02-14T08:50:59.341Z,18.40
2019-02-14T08:51:59.331Z,17.70
2019-02-14T08:52:59.362Z,18.10
2019-02-14T08:53:59.338Z,17.90
2019-02-14T08:54:59.318Z,17.60
2019-02-14T08:55:59.300Z,16.50
2019-02-14T08:56:59.325Z,16.90
2019-02-14T08:57:59.270Z,16.90
2019-02-14T08:58:59.253Z,16.40
2019-02-14T08:59:59.276Z,17.40
2019-02-14T09:00:59.263Z,17.00
2019-02-14T09:01:59.236Z,16.90
2019-02-14T09:02:59.222Z,16.70
2019-02-14T09:04:06.325Z,16.40
2019-02-14T09:04:59.207Z,16.10
2019-02-14T09:05:59.192Z,16.10
2019-02-14T09:06:59.162Z,17.00
2019-02-14T09:07:59.177Z,16.90
2019-02-14T09:08:59.149Z,16.60
2019-02-14T09:09:59.147Z,16.80
2019-02-14T09:10:59.118Z,16.30
2019-02-14T09:11:59.121Z,16.30
2019-02-14T09:12:59.114Z,16.10
2019-02-14T09:13:59.089Z,16.30
2019-02-14T09:14:59.105Z,15.60
2019-02-14T09:15:59.082Z,16.10
2019-02-14T09:16:59.058Z,16.80
2019-02-14T09:17:59.072Z,16.20
2019-02-14T09:18:59.037Z,16.40
2019-02-14T09:19:59.031Z,16.00
2019-02-14T09:20:59.010Z,15.70
2019-02-14T09:21:59.031Z,16.10
2019-02-14T09:22:59.055Z,16.10
2019-02-14T09:23:59.001Z,16.80
2019-02-14T09:24:58.981Z,16.20
2019-02-14T09:25:58.967Z,16.00
2019-02-14T09:26:58.987Z,15.90
2019-02-14T09:27:58.934Z,16.60
2019-02-14T09:28:58.935Z,23.50
2019-02-14T09:29:58.916Z,16.20
2019-02-14T09:30:58.925Z,17.10
2019-02-14T09:31:58.894Z,16.30
2019-02-14T09:32:58.887Z,16.10
2019-02-14T09:33:58.906Z,16.00
2019-02-14T09:34:58.881Z,15.60
2019-02-14T09:35:58.918Z,16.20
2019-02-14T09:36:58.840Z,16.20
2019-02-14T09:38:03.415Z,15.50
2019-02-14T09:38:58.831Z,16.10
2019-02-14T09:39:58.796Z,15.90
2019-02-14T09:40:58.793Z,16.30
2019-02-14T09:41:58.792Z,16.40
2019-02-14T09:42:58.763Z,15.60
2019-02-14T09:43:58.787Z,15.80
2019-02-14T09:44:58.746Z,15.50
2019-02-14T09:45:58.736Z,15.30
2019-02-14T09:46:58.722Z,15.70
2019-02-14T09:47:58.742Z,15.40
2019-02-14T09:48:58.723Z,15.70
2019-02-14T09:49:58.730Z,15.30
2019-02-14T09:50:58.696Z,15.50
2019-02-14T09:51:58.672Z,15.60
2019-02-14T09:52:58.651Z,15.00
2019-02-14T09:53:58.659Z,16.40
2019-02-14T09:54:58.661Z,16.10
2019-02-14T09:55:58.624Z,15.40
2019-02-14T09:56:58.611Z,15.80
2019-02-14T09:57:58.618Z,16.00
2019-02-14T09:58:58.637Z,16.30
2019-02-14T09:59:58.599Z,15.80
2019-02-14T10:00:58.560Z,15.00
2019-02-14T10:01:58.617Z,15.00
2019-02-14T10:02:58.586Z,15.60
2019-02-14T10:03:58.577Z,15.50
2019-02-14T10:04:58.574Z,15.30
2019-02-14T10:05:58.513Z,15.40
2019-02-14T10:06:58.501Z,15.50
2019-02-14T10:07:58.514Z,15.10
2019-02-14T10:09:00.523Z,15.40
2019-02-14T10:09:58.509Z,15.30
2019-02-14T10:10:58.448Z,14.80
2019-02-14T10:11:58.441Z,14.90
2019-02-14T10:12:58.441Z,15.30
2019-02-14T10:13:58.422Z,14.70
2019-02-14T10:14:58.427Z,15.60
2019-02-14T10:15:58.401Z,15.20
2019-02-14T10:16:58.406Z,14.50
2019-02-14T10:17:58.387Z,14.90
2019-02-14T10:18:58.373Z,15.30
2019-02-14T10:19:58.380Z,14.80
2019-02-14T10:20:58.348Z,14.70
2019-02-14T10:21:58.373Z,14.60
2019-02-14T10:22:58.337Z,14.00
2019-02-14T10:23:58.362Z,13.90
2019-02-14T10:24:58.353Z,13.50
2019-02-14T10:25:58.292Z,14.00
2019-02-14T10:26:58.273Z,13.30
2019-02-14T10:27:58.319Z,12.70
2019-02-14T10:28:58.307Z,12.70
2019-02-14T10:29:58.263Z,12.80
2019-02-14T10:30:58.228Z,13.20
2019-02-14T10:31:58.217Z,13.30
2019-02-14T10:32:58.220Z,13.80
2019-02-14T10:33:58.197Z,13.90
2019-02-14T10:34:58.189Z,13.30
2019-02-14T10:35:58.169Z,12.60
2019-02-14T10:36:58.163Z,16.10
2019-02-14T10:37:58.159Z,20.40
2019-02-14T10:38:58.149Z,14.60
2019-02-14T10:39:58.126Z,14.00
2019-02-14T10:40:58.150Z,14.00
2019-02-14T10:41:58.116Z,14.00
2019-02-14T10:42:58.106Z,14.30
2019-02-14T10:43:58.104Z,14.40
2019-02-14T10:44:58.076Z,14.10
2019-02-14T10:45:58.068Z,13.80
2019-02-14T10:46:58.072Z,13.90
2019-02-14T10:47:58.063Z,13.30
2019-02-14T10:48:58.027Z,13.40
2019-02-14T10:49:58.024Z,13.30
2019-02-14T10:50:58.009Z,12.90
2019-02-14T10:51:57.997Z,13.20
2019-02-14T10:52:57.998Z,12.90
2019-02-14T10:53:58.016Z,12.70
2019-02-14T10:54:57.978Z,12.30
2019-02-14T10:55:57.992Z,12.30
2019-02-14T10:56:57.940Z,12.40
2019-02-14T10:57:57.932Z,12.20
2019-02-14T10:58:59.174Z,12.30
2019-02-14T10:59:57.929Z,12.80
2019-02-14T11:00:57.895Z,12.80
2019-02-14T11:01:57.904Z,12.40
2019-02-14T11:02:57.884Z,12.10
2019-02-14T11:03:57.864Z,12.70
2019-02-14T11:04:57.862Z,12.20
2019-02-14T11:05:57.837Z,12.60
2019-02-14T11:06:57.829Z,12.40
2019-02-14T11:07:57.836Z,12.50
2019-02-14T11:08:57.809Z,12.50
2019-02-14T11:09:57.795Z,12.60
2019-02-14T11:10:57.817Z,12.60
2019-02-14T11:11:57.775Z,13.00
2019-02-14T11:12:57.768Z,12.50
2019-02-14T11:13:57.764Z,12.70
2019-02-14T11:14:57.744Z,12.70
2019-02-14T11:15:57.738Z,15.50
2019-02-14T11:16:57.725Z,36.30
2019-02-14T11:17:57.703Z,15.40
2019-02-14T11:18:57.721Z,12.60
2019-02-14T11:19:57.714Z,12.80
2019-02-14T11:20:57.687Z,13.50
2019-02-14T11:21:57.663Z,14.00
2019-02-14T11:22:57.654Z,13.20
2019-02-14T11:23:57.665Z,13.90
2019-02-14T11:24:59.182Z,12.60
2019-02-14T11:25:57.627Z,12.50
2019-02-14T11:26:57.639Z,11.50
2019-02-14T11:27:57.605Z,11.20
2019-02-14T11:28:57.589Z,11.00
2019-02-14T11:29:57.592Z,10.60
2019-02-14T11:30:57.595Z,9.80
2019-02-14T11:31:57.579Z,10.70
2019-02-14T11:32:57.544Z,10.00
2019-02-14T11:33:57.532Z,10.80
2019-02-14T11:34:57.546Z,10.70
2019-02-14T11:35:57.513Z,10.20
2019-02-14T11:36:57.505Z,11.20
2019-02-14T11:37:57.507Z,11.80
2019-02-14T11:38:57.484Z,11.80
2019-02-14T11:39:57.467Z,11.20
2019-02-14T11:40:57.458Z,11.10
2019-02-14T11:41:57.460Z,10.90
2019-02-14T11:42:57.811Z,10.60
2019-02-14T11:43:57.433Z,10.60
2019-02-14T11:44:57.412Z,10.90
2019-02-14T11:45:57.474Z,11.90
2019-02-14T11:46:57.486Z,10.70
2019-02-14T11:47:57.405Z,11.20
2019-02-14T11:48:57.394Z,10.70
2019-02-14T11:49:57.379Z,10.90
2019-02-14T11:50:57.336Z,10.30
2019-02-14T11:51:57.352Z,10.70
2019-02-14T11:52:57.336Z,11.00
2019-02-14T11:53:57.350Z,10.90
2019-02-14T11:54:57.307Z,10.90
2019-02-14T11:55:57.291Z,11.00
2019-02-14T11:56:57.283Z,10.60
2019-02-14T11:57:57.304Z,10.80
2019-02-14T11:58:57.264Z,10.60
2019-02-14T11:59:57.257Z,11.20
2019-02-14T12:00:57.226Z,11.30
2019-02-14T12:01:57.222Z,10.70
2019-02-14T12:02:57.213Z,10.60
2019-02-14T12:03:57.205Z,10.70
2019-02-14T12:04:57.254Z,10.20
2019-02-14T12:05:57.182Z,10.30
2019-02-14T12:06:57.157Z,10.00
2019-02-14T12:07:57.153Z,9.90
2019-02-14T12:09:00.217Z,10.70
2019-02-14T12:09:57.145Z,10.70
2019-02-14T12:10:57.115Z,10.90
2019-02-14T12:11:57.117Z,10.80
2019-02-14T12:12:57.091Z,11.10
2019-02-14T12:13:57.086Z,12.20
2019-02-14T12:14:57.128Z,12.00
2019-02-14T12:15:57.140Z,12.00
2019-02-14T12:16:57.051Z,10.90
2019-02-14T12:17:57.039Z,10.70
2019-02-14T12:18:57.061Z,10.40
2019-02-14T12:19:57.029Z,10.90
2019-02-14T12:20:57.013Z,10.70
2019-02-14T12:21:56.990Z,10.80
2019-02-14T12:22:56.984Z,10.40
2019-02-14T12:23:56.970Z,10.50
2019-02-14T12:24:56.981Z,10.90
2019-02-14T12:25:56.950Z,11.10
2019-02-14T12:26:56.939Z,11.20
2019-02-14T12:27:56.951Z,10.80
2019-02-14T12:28:56.913Z,10.50
2019-02-14T12:30:11.724Z,10.30
2019-02-14T12:30:56.893Z,9.70
2019-02-14T12:31:56.878Z,10.20
2019-02-14T12:32:56.882Z,10.00
2019-02-14T12:33:56.863Z,10.60
2019-02-14T12:34:56.869Z,10.30
2019-02-14T12:35:56.839Z,10.20
2019-02-14T12:36:56.852Z,10.30
2019-02-14T12:37:56.850Z,9.80
2019-02-14T12:38:56.835Z,10.00
2019-02-14T12:39:56.887Z,10.20
2019-02-14T12:40:56.786Z,9.00
2019-02-14T12:41:56.822Z,9.50
2019-02-14T12:43:03.791Z,9.50
2019-02-14T12:43:56.755Z,9.60
2019-02-14T12:44:56.733Z,9.20
2019-02-14T12:45:56.726Z,8.40
2019-02-14T12:46:56.730Z,8.30
2019-02-14T12:47:56.699Z,7.90
2019-02-14T12:48:56.694Z,6.90
2019-02-14T12:49:56.674Z,7.40
2019-02-14T12:50:56.682Z,6.60
2019-02-14T12:51:56.662Z,16.10
2019-02-14T12:52:56.641Z,8.80