createdAt,value
2018-10-06T00:00:25.926Z,76.82
2018-10-06T00:02:54.300Z,77.22
2018-10-06T00:05:22.652Z,77.16
2018-10-06T00:07:51.137Z,77.06
2018-10-06T00:10:19.488Z,77.14
2018-10-06T00:12:47.845Z,76.74
2018-10-06T00:15:16.285Z,76.92
2018-10-06T00:17:44.629Z,77.22
2018-10-06T00:20:12.981Z,77.45
2018-10-06T00:22:41.328Z,77.55
2018-10-06T00:25:10.037Z,77.47
2018-10-06T00:27:38.941Z,77.65
2018-10-06T00:30:09.205Z,77.86
2018-10-06T00:32:38.733Z,78.30
2018-10-06T00:35:08.617Z,78.06
2018-10-06T00:37:38.585Z,78.21
2018-10-06T00:40:08.517Z,78.32
2018-10-06T00:42:38.781Z,78.51
2018-10-06T00:45:08.641Z,78.29
2018-10-06T00:47:38.271Z,78.82
2018-10-06T00:50:08.658Z,78.54
2018-10-06T00:52:38.285Z,78.27
2018-10-06T00:55:08.140Z,78.54
2018-10-06T00:57:38.057Z,78.63
2018-10-06T01:00:08.000Z,78.76
2018-10-06T01:02:37.937Z,78.63
2018-10-06T01:05:08.000Z,78.76
2018-10-06T01:07:38.893Z,79.14
2018-10-06T01:10:08.937Z,79.45
2018-10-06T01:12:38.052Z,79.01
2018-10-06T01:15:07.685Z,78.87
2018-10-06T01:17:37.096Z,78.83
2018-10-06T01:20:07.698Z,78.85
2018-10-06T01:22:37.187Z,79.14
2018-10-06T01:25:07.285Z,79.37
2018-10-06T01:27:37.127Z,79.53
2018-10-06T01:30:08.174Z,79.66
2018-10-06T01:32:38.198Z,79.42
2018-10-06T01:35:08.457Z,79.21
2018-10-06T01:37:38.068Z,79.42
2018-10-06T01:40:07.808Z,79.48
2018-10-06T01:42:37.368Z,80.04
2018-10-06T01:45:08.070Z,80.18
2018-10-06T01:47:38.154Z,79.86
2018-10-06T01:50:08.118Z,80.25
2018-10-06T01:52:38.133Z,80.23
2018-10-06T01:55:08.878Z,80.14
2018-10-06T01:57:37.705Z,80.04
2018-10-06T02:00:08.045Z,79.86
2018-10-06T02:02:39.182Z,79.99
2018-10-06T02:05:09.954Z,79.86
2018-10-06T02:07:39.437Z,80.08
2018-10-06T02:10:10.185Z,80.35
2018-10-06T02:12:40.420Z,80.34
2018-10-06T02:15:09.671Z,80.35
2018-10-06T02:17:38.897Z,80.25
2018-10-06T02:20:09.873Z,80.75
2018-10-06T02:22:40.104Z,80.70
2018-10-06T02:25:09.456Z,80.44
2018-10-06T02:27:38.465Z,80.66
2018-10-06T02:30:08.771Z,80.63
2018-10-06T02:32:38.862Z,81.06
2018-10-06T02:35:07.712Z,81.05
2018-10-06T02:37:38.247Z,81.03
2018-10-06T02:40:08.712Z,81.02
2018-10-06T02:42:39.029Z,81.17
2018-10-06T02:45:09.441Z,81.17
2018-10-06T02:47:39.273Z,81.91
2018-10-06T02:50:09.899Z,82.00
2018-10-06T02:52:39.306Z,82.24
2018-10-06T02:55:09.975Z,82.41
2018-10-06T02:57:39.260Z,82.26
2018-10-06T03:00:08.966Z,82.16
2018-10-06T03:02:39.671Z,81.95
2018-10-06T03:05:09.009Z,81.94
2018-10-06T03:07:39.609Z,82.15
2018-10-06T03:10:08.961Z,81.97
2018-10-06T03:12:39.382Z,81.91
2018-10-06T03:15:10.186Z,81.99
2018-10-06T03:17:39.410Z,82.20
2018-10-06T03:20:10.077Z,82.15
2018-10-06T03:22:39.304Z,82.23
2018-10-06T03:25:10.097Z,82.38
2018-10-06T03:27:39.825Z,82.65
2018-10-06T03:30:10.605Z,83.07
2018-10-06T03:32:39.825Z,83.24
2018-10-06T03:35:09.211Z,83.27
2018-10-06T03:37:39.023Z,83.14
2018-10-06T03:40:09.370Z,83.14
2018-10-06T03:42:40.142Z,83.12
2018-10-06T03:45:09.977Z,83.05
2018-10-06T03:47:39.381Z,83.09
2018-10-06T03:50:10.109Z,82.87
2018-10-06T03:52:40.556Z,82.87
2018-10-06T03:55:09.962Z,82.74
2018-10-06T03:57:39.261Z,82.52
2018-10-06T04:00:10.080Z,82.71
2018-10-06T04:02:39.237Z,82.88
2018-10-06T04:05:10.041Z,82.71
2018-10-06T04:07:39.414Z,82.63
2018-10-06T04:10:10.013Z,82.53
2018-10-06T04:12:39.341Z,82.69
2018-10-06T04:15:10.021Z,82.76
2018-10-06T04:17:39.353Z,82.79
2018-10-06T04:20:10.134Z,82.98
2018-10-06T04:22:40.332Z,82.97
2018-10-06T04:25:10.333Z,83.02
2018-10-06T04:27:39.686Z,82.68
2018-10-06T04:30:09.592Z,83.33
2018-10-06T04:32:38.985Z,83.20
2018-10-06T04:35:09.296Z,83.40
2018-10-06T04:37:40.004Z,83.43
2018-10-06T04:40:09.186Z,83.39
2018-10-06T04:42:39.163Z,83.49
2018-10-06T04:45:10.039Z,83.45
2018-10-06T04:47:39.296Z,83.22
2018-10-06T04:50:08.413Z,83.56
2018-10-06T04:52:38.061Z,83.74
2018-10-06T04:55:08.001Z,83.75
2018-10-06T04:57:36.845Z,83.72
2018-10-06T05:00:05.696Z,83.59
2018-10-06T05:02:35.057Z,83.84
2018-10-06T05:05:03.418Z,83.74
2018-10-06T05:07:31.760Z,83.83
2018-10-06T05:10:00.089Z,83.97
2018-10-06T05:12:28.433Z,83.80
2018-10-06T05:14:57.046Z,83.74
2018-10-06T05:17:25.425Z,83.51
2018-10-06T05:19:53.758Z,83.80
2018-10-06T05:22:22.203Z,83.89
2018-10-06T05:24:51.477Z,83.89
2018-10-06T05:27:19.838Z,84.19
2018-10-06T05:29:48.217Z,84.31
2018-10-06T05:32:16.577Z,84.39
2018-10-06T05:34:44.920Z,84.51
2018-10-06T05:37:13.266Z,84.55
2018-10-06T05:39:41.616Z,84.51
2018-10-06T05:42:09.949Z,84.46
2018-10-06T05:44:39.341Z,84.46
2018-10-06T05:47:10.094Z,84.22
2018-10-06T05:49:39.467Z,84.22
2018-10-06T05:52:10.193Z,84.21
2018-10-06T05:54:40.805Z,83.82
2018-10-06T05:57:10.174Z,83.88
2018-10-06T05:59:40.316Z,83.95
2018-10-06T06:02:10.126Z,83.69
2018-10-06T06:04:39.377Z,83.51
2018-10-06T06:07:10.129Z,83.42
2018-10-06T06:09:39.529Z,83.00
2018-10-06T06:12:08.821Z,82.89
2018-10-06T06:14:39.313Z,82.03
2018-10-06T06:17:10.198Z,81.66
2018-10-06T06:19:39.879Z,81.69
2018-10-06T06:22:10.307Z,81.39
2018-10-06T06:24:39.609Z,80.46
2018-10-06T06:27:09.288Z,79.92
2018-10-06T06:29:40.118Z,79.59
2018-10-06T06:32:09.186Z,78.86
2018-10-06T06:34:40.024Z,78.70
2018-10-06T06:37:09.282Z,77.86
2018-10-06T06:39:40.020Z,77.71
2018-10-06T06:42:09.325Z,75.03
2018-10-06T06:44:40.186Z,74.53
2018-10-06T06:47:09.225Z,74.52
2018-10-06T06:49:40.081Z,73.86
2018-10-06T06:52:08.997Z,72.85
2018-10-06T06:54:39.722Z,72.64
2018-10-06T06:57:09.218Z,71.85
2018-10-06T06:59:39.005Z,71.16
2018-10-06T07:02:08.425Z,71.66
2018-10-06T07:04:39.153Z,70.08
2018-10-06T07:07:08.172Z,70.45
2018-10-06T07:09:39.225Z,70.12
2018-10-06T07:12:10.042Z,69.79
2018-10-06T07:14:39.449Z,68.37
2018-10-06T07:17:10.221Z,68.89
2018-10-06T07:19:41.026Z,68.88
2018-10-06T07:22:10.389Z,68.14
2018-10-06T07:24:40.466Z,68.13
2018-10-06T07:27:09.761Z,66.74
2018-10-06T07:29:39.145Z,66.45
2018-10-06T07:32:09.298Z,67.12
2018-10-06T07:34:40.117Z,66.54
2018-10-06T07:37:09.721Z,66.15
2018-10-06T07:39:39.357Z,64.80
2018-10-06T07:42:10.209Z,64.80
2018-10-06T07:44:39.550Z,64.18
2018-10-06T07:47:08.915Z,64.81
2018-10-06T07:49:39.440Z,64.65
2018-10-06T07:52:08.923Z,62.22
2018-10-06T07:54:39.095Z,62.42
2018-10-06T07:57:08.354Z,61.65
2018-10-06T07:59:38.814Z,62.14
2018-10-06T08:02:09.513Z,61.50
2018-10-06T08:04:38.906Z,60.78
2018-10-06T08:07:08.674Z,61.75
2018-10-06T08:09:39.681Z,60.38
2018-10-06T08:12:09.630Z,61.38
2018-10-06T08:14:39.004Z,59.65
2018-10-06T08:17:08.253Z,59.80
2018-10-06T08:19:38.032Z,58.88
2018-10-06T08:22:07.568Z,58.21
2018-10-06T08:24:37.225Z,58.10
2018-10-06T08:27:06.702Z,58.79
2018-10-06T08:29:36.128Z,57.49
2018-10-06T08:32:04.868Z,58.03
2018-10-06T08:34:33.202Z,56.26
2018-10-06T08:37:02.416Z,56.80
2018-10-06T08:39:31.646Z,57.29
2018-10-06T08:42:01.038Z,56.46
2018-10-06T08:44:30.260Z,55.44
2018-10-06T08:46:59.677Z,56.26
2018-10-06T08:49:28.010Z,55.82
2018-10-06T08:51:57.348Z,55.95
2018-10-06T08:54:25.697Z,55.49
2018-10-06T08:56:55.088Z,54.85
2018-10-06T08:59:24.326Z,55.28
2018-10-06T09:01:53.681Z,54.38
2018-10-06T09:04:22.960Z,55.10
2018-10-06T09:06:52.197Z,54.51
2018-10-06T09:09:21.450Z,53.95
2018-10-06T09:11:49.796Z,54.21
2018-10-06T09:14:19.044Z,53.90
2018-10-06T09:16:54.217Z,53.56
2018-10-06T09:19:22.625Z,53.45
2018-10-06T09:21:50.999Z,53.96
2018-10-06T09:24:19.357Z,53.74
2018-10-06T09:26:47.749Z,53.18
2018-10-06T09:29:17.125Z,54.15
2018-10-06T09:31:46.518Z,53.18
2018-10-06T09:34:15.746Z,52.73
2018-10-06T09:36:45.154Z,52.02
2018-10-06T09:39:14.505Z,53.00
2018-10-06T09:41:43.895Z,52.85
2018-10-06T09:44:13.113Z,52.53
2018-10-06T09:46:42.325Z,52.89
2018-10-06T09:49:11.666Z,51.94
2018-10-06T09:51:40.917Z,51.28
2018-10-06T09:54:10.249Z,51.55
2018-10-06T09:56:40.989Z,51.82
2018-10-06T09:59:10.226Z,50.73
2018-10-06T10:01:45.313Z,50.48
2018-10-06T10:04:16.177Z,50.77
2018-10-06T10:06:45.392Z,50.69
2018-10-06T10:09:15.766Z,50.28
2018-10-06T10:11:45.108Z,50.02
2018-10-06T10:14:14.322Z,49.87
2018-10-06T10:16:42.670Z,50.18
2018-10-06T10:19:11.021Z,49.50
2018-10-06T10:21:39.769Z,50.18
2018-10-06T10:24:08.972Z,49.06
2018-10-06T10:26:39.214Z,49.47
2018-10-06T10:29:08.966Z,48.70
2018-10-06T10:31:38.352Z,48.18
2018-10-06T10:34:08.674Z,48.31
2018-10-06T10:36:38.169Z,48.10
2018-10-06T10:39:09.047Z,48.22
2018-10-06T10:41:38.968Z,47.78
2018-10-06T10:44:09.645Z,46.85
2018-10-06T10:46:39.004Z,47.44
2018-10-06T10:49:08.882Z,47.95
2018-10-06T10:51:38.722Z,46.69
2018-10-06T10:54:09.158Z,47.61
2018-10-06T10:56:39.005Z,47.38
2018-10-06T10:59:09.152Z,46.38
2018-10-06T11:01:38.953Z,46.34
2018-10-06T11:04:09.372Z,47.04
2018-10-06T11:06:40.075Z,46.98
2018-10-06T11:09:09.397Z,45.97
2018-10-06T11:11:39.397Z,46.53
2018-10-06T11:14:08.829Z,46.53
2018-10-06T11:16:37.990Z,46.09
2018-10-06T11:19:08.036Z,46.53
2018-10-06T11:21:37.525Z,46.52
2018-10-06T11:24:07.397Z,45.87
2018-10-06T11:26:36.904Z,46.21
2018-10-06T11:29:05.965Z,46.68
2018-10-06T11:31:34.600Z,46.58
2018-10-06T11:34:02.933Z,46.09
2018-10-06T11:36:32.369Z,45.01
2018-10-06T11:39:01.730Z,45.29
2018-10-06T11:41:31.073Z,45.06
2018-10-06T11:43:59.412Z,45.29
2018-10-06T11:46:27.733Z,44.31
2018-10-06T11:48:57.079Z,44.42
2018-10-06T11:51:26.313Z,44.75
2018-10-06T11:53:54.650Z,44.33
2018-10-06T11:56:23.850Z,43.52
2018-10-06T11:58:53.101Z,42.96
2018-10-06T12:01:22.455Z,42.03
2018-10-06T12:03:50.801Z,43.51
2018-10-06T12:06:19.869Z,43.06
2018-10-06T12:08:48.468Z,42.38
2018-10-06T12:11:17.865Z,41.30
2018-10-06T12:13:47.102Z,40.91
2018-10-06T12:16:16.554Z,42.54
2018-10-06T12:18:45.893Z,42.62
2018-10-06T12:21:14.622Z,43.47
2018-10-06T12:23:43.892Z,42.10
2018-10-06T12:26:13.225Z,42.57
2018-10-06T12:28:42.407Z,42.21
2018-10-06T12:31:11.637Z,41.87
2018-10-06T12:33:40.962Z,40.64
2018-10-06T12:36:09.353Z,42.76
2018-10-06T12:38:40.030Z,41.57
2018-10-06T12:41:09.029Z,42.07
2018-10-06T12:43:38.980Z,42.90
2018-10-06T12:46:08.442Z,43.49
2018-10-06T12:48:38.650Z,44.25
2018-10-06T12:51:09.433Z,43.32
2018-10-06T12:53:38.498Z,44.21
2018-10-06T12:56:09.152Z,43.14
2018-10-06T12:58:38.984Z,42.59
2018-10-06T13:01:09.618Z,43.70
2018-10-06T13:03:38.945Z,43.68
2018-10-06T13:06:08.491Z,43.00
2018-10-06T13:08:38.341Z,42.83
2018-10-06T13:11:06.961Z,43.00
2018-10-06T13:13:37.570Z,42.44
2018-10-06T13:16:09.185Z,42.23
2018-10-06T13:18:39.662Z,42.58
2018-10-06T13:21:08.981Z,42.48
2018-10-06T13:23:39.297Z,43.16
2018-10-06T13:26:10.043Z,44.11
2018-10-06T13:28:39.313Z,44.33
2018-10-06T13:31:08.725Z,44.53
2018-10-06T13:33:39.130Z,44.75
2018-10-06T13:36:09.233Z,44.94
2018-10-06T13:38:38.980Z,44.19
2018-10-06T13:41:09.666Z,43.08
2018-10-06T13:43:39.037Z,43.14
2018-10-06T13:46:10.705Z,43.98
2018-10-06T13:48:39.966Z,44.89
2018-10-06T13:51:09.253Z,44.98
2018-10-06T13:53:39.269Z,45.32
2018-10-06T13:56:08.921Z,45.88
2018-10-06T13:58:38.457Z,46.03
2018-10-06T14:01:08.394Z,45.80
2018-10-06T14:03:36.721Z,45.15
2018-10-06T14:06:05.109Z,45.67
2018-10-06T14:08:33.481Z,46.11
2018-10-06T14:11:01.819Z,45.83
2018-10-06T14:13:30.261Z,45.47
2018-10-06T14:15:58.656Z,45.29
2018-10-06T14:18:26.977Z,45.23
2018-10-06T14:20:55.325Z,46.01
2018-10-06T14:23:23.662Z,45.45
2018-10-06T14:25:52.888Z,46.44
2018-10-06T14:28:21.276Z,46.23
2018-10-06T14:30:49.616Z,45.75
2018-10-06T14:33:17.950Z,44.88
2018-10-06T14:35:47.298Z,44.43
2018-10-06T14:38:15.636Z,45.19
2018-10-06T14:40:44.002Z,45.24
2018-10-06T14:43:12.325Z,44.98
2018-10-06T14:45:40.657Z,46.09
2018-10-06T14:48:09.042Z,45.93
2018-10-06T14:50:38.709Z,46.83
2018-10-06T14:53:08.437Z,46.65
2018-10-06T14:55:36.806Z,46.78
2018-10-06T14:58:07.622Z,47.42
2018-10-06T15:00:37.182Z,47.01
2018-10-06T15:03:07.566Z,47.96
2018-10-06T15:05:38.842Z,47.75
2018-10-06T15:08:08.693Z,48.14
2018-10-06T15:10:38.410Z,48.07
2018-10-06T15:13:08.957Z,48.66
2018-10-06T15:15:38.425Z,48.32
2018-10-06T15:18:06.769Z,48.70
2018-10-06T15:20:38.032Z,49.43
2018-10-06T15:23:08.445Z,49.63
2018-10-06T15:25:38.756Z,49.53
2018-10-06T15:28:08.793Z,51.19
2018-10-06T15:30:38.385Z,50.65
2018-10-06T15:33:08.613Z,51.09
2018-10-06T15:35:39.347Z,51.88
2018-10-06T15:38:10.154Z,50.86
2018-10-06T15:40:39.489Z,50.48
2018-10-06T15:43:08.858Z,50.94
2018-10-06T15:45:39.220Z,50.30
2018-10-06T15:48:08.785Z,51.25
2018-10-06T15:50:38.772Z,51.63
2018-10-06T15:53:09.005Z,51.76
2018-10-06T15:55:39.213Z,52.65
2018-10-06T15:58:09.198Z,52.50
2018-10-06T16:00:38.873Z,53.23
2018-10-06T16:03:09.359Z,53.23
2018-10-06T16:05:39.057Z,53.13
2018-10-06T16:08:07.986Z,53.47
2018-10-06T16:10:37.789Z,53.94
2018-10-06T16:13:06.623Z,54.45
2018-10-06T16:15:37.325Z,54.49
2018-10-06T16:18:06.786Z,54.93
2018-10-06T16:20:36.230Z,55.52
2018-10-06T16:23:04.601Z,55.37
2018-10-06T16:25:32.928Z,55.38
2018-10-06T16:28:01.257Z,55.67
2018-10-06T16:30:29.582Z,56.51
2018-10-06T16:32:57.928Z,57.15
2018-10-06T16:35:26.279Z,56.99
2018-10-06T16:37:54.629Z,57.23
2018-10-06T16:40:22.965Z,57.64
2018-10-06T16:42:51.298Z,57.86
2018-10-06T16:45:19.617Z,57.70
2018-10-06T16:47:47.992Z,58.31
2018-10-06T16:50:16.353Z,57.94
2018-10-06T16:52:44.689Z,58.62
2018-10-06T16:55:13.013Z,58.35
2018-10-06T16:57:41.353Z,58.31
2018-10-06T17:00:09.731Z,58.84
2018-10-06T17:02:38.697Z,59.18
2018-10-06T17:05:09.835Z,59.27
2018-10-06T17:07:39.719Z,59.58
2018-10-06T17:10:08.792Z,60.16
2018-10-06T17:12:38.329Z,59.90
2018-10-06T17:15:08.437Z,60.31
2018-10-06T17:17:38.697Z,59.96
2018-10-06T17:20:08.830Z,60.29
2018-10-06T17:22:38.341Z,60.32
2018-10-06T17:25:07.724Z,60.65
2018-10-06T17:27:37.212Z,60.73
2018-10-06T17:30:06.815Z,60.98
2018-10-06T17:32:36.982Z,61.01
2018-10-06T17:35:06.630Z,61.06
2018-10-06T17:37:36.133Z,60.82
2018-10-06T17:40:06.484Z,60.88
2018-10-06T17:42:35.292Z,60.39
2018-10-06T17:45:03.642Z,60.50
2018-10-06T17:47:32.004Z,60.79
2018-10-06T17:50:00.468Z,61.73
2018-10-06T17:52:28.717Z,61.59
2018-10-06T17:54:58.093Z,61.96
2018-10-06T17:57:26.524Z,61.71
2018-10-06T17:59:54.846Z,62.20
2018-10-06T18:02:23.206Z,62.42
2018-10-06T18:04:52.501Z,62.22
2018-10-06T18:07:21.046Z,62.48
2018-10-06T18:09:50.424Z,62.20
2018-10-06T18:12:18.764Z,62.49
2018-10-06T18:14:47.994Z,62.37
2018-10-06T18:17:17.362Z,62.59
2018-10-06T18:19:46.590Z,62.38
2018-10-06T18:22:15.835Z,62.19
2018-10-06T18:24:45.043Z,62.29
2018-10-06T18:27:13.399Z,62.24
2018-10-06T18:29:41.839Z,62.28
2018-10-06T18:32:10.181Z,62.60
2018-10-06T18:34:40.573Z,63.67
2018-10-06T18:37:09.956Z,63.33
2018-10-06T18:39:39.214Z,63.25
2018-10-06T18:42:08.493Z,63.70
2018-10-06T18:44:38.745Z,63.43
2018-10-06T18:47:10.797Z,63.39
2018-10-06T18:49:40.039Z,63.65
2018-10-06T18:52:09.484Z,62.84
2018-10-06T18:54:39.470Z,63.21
2018-10-06T18:57:09.475Z,63.35
2018-10-06T18:59:38.841Z,62.18
2018-10-06T19:02:08.406Z,61.01
2018-10-06T19:04:39.678Z,60.70
2018-10-06T19:07:09.025Z,59.98
2018-10-06T19:09:39.317Z,59.77
2018-10-06T19:12:08.798Z,58.89
2018-10-06T19:14:39.374Z,59.21
2018-10-06T19:17:09.312Z,59.44
2018-10-06T19:19:39.833Z,59.29
2018-10-06T19:22:09.181Z,59.06
2018-10-06T19:24:38.150Z,59.21
2018-10-06T19:27:08.461Z,59.68
2018-10-06T19:29:39.201Z,59.96
2018-10-06T19:32:09.718Z,60.51
2018-10-06T19:34:38.932Z,60.68
2018-10-06T19:37:08.850Z,60.00
2018-10-06T19:39:39.162Z,60.70
2018-10-06T19:42:09.362Z,60.95
2018-10-06T19:44:39.309Z,61.01
2018-10-06T19:47:09.297Z,60.94
2018-10-06T19:49:40.292Z,61.14
2018-10-06T19:52:10.910Z,60.98
2018-10-06T19:54:39.518Z,61.08
2018-10-06T19:57:08.881Z,61.23
2018-10-06T19:59:38.237Z,60.85
2018-10-06T20:02:08.904Z,61.09
2018-10-06T20:04:39.429Z,60.78
2018-10-06T20:07:10.519Z,60.99
2018-10-06T20:09:39.333Z,60.60
2018-10-06T20:12:10.076Z,60.23
2018-10-06T20:14:39.359Z,60.41
2018-10-06T20:17:09.207Z,60.53
2018-10-06T20:19:39.952Z,60.45
2018-10-06T20:22:09.958Z,60.62
2018-10-06T20:24:38.807Z,60.63
2018-10-06T20:27:09.265Z,59.57
2018-10-06T20:29:40.439Z,60.29
2018-10-06T20:32:09.919Z,60.13
2018-10-06T20:34:39.421Z,60.29
2018-10-06T20:37:08.873Z,60.42
2018-10-06T20:39:39.349Z,60.45
2018-10-06T20:42:09.636Z,60.55
2018-10-06T20:44:39.568Z,60.57
2018-10-06T20:47:09.184Z,60.11
2018-10-06T20:49:38.956Z,61.01
2018-10-06T20:52:08.858Z,61.00
2018-10-06T20:54:38.601Z,60.95
2018-10-06T20:57:08.727Z,61.24
2018-10-06T20:59:39.245Z,61.43
2018-10-06T21:02:10.221Z,61.88
2018-10-06T21:04:39.333Z,61.78
2018-10-06T21:07:09.257Z,61.65
2018-10-06T21:09:38.700Z,61.63
2018-10-06T21:12:09.105Z,61.20
2018-10-06T21:14:39.318Z,61.73
2018-10-06T21:17:10.194Z,62.61
2018-10-06T21:19:40.309Z,62.51
2018-10-06T21:22:10.722Z,62.60
2018-10-06T21:24:40.125Z,63.42
2018-10-06T21:27:09.465Z,63.11
2018-10-06T21:29:39.802Z,63.52
2018-10-06T21:32:09.276Z,63.40
2018-10-06T21:34:39.917Z,63.33
2018-10-06T21:37:09.317Z,63.66
2018-10-06T21:39:40.689Z,64.22
2018-10-06T21:42:09.977Z,64.63
2018-10-06T21:44:39.245Z,64.29
2018-10-06T21:47:09.921Z,64.68
2018-10-06T21:49:39.577Z,64.39
2018-10-06T21:52:09.074Z,64.22
2018-10-06T21:54:38.444Z,64.43
2018-10-06T21:57:07.805Z,64.26
2018-10-06T21:59:37.950Z,64.21
2018-10-06T22:02:07.180Z,64.48
2018-10-06T22:04:36.702Z,64.86
2018-10-06T22:07:06.860Z,64.60
2018-10-06T22:09:37.394Z,64.65
2018-10-06T22:12:07.229Z,64.92
2018-10-06T22:14:36.940Z,65.15
2018-10-06T22:17:06.241Z,64.74
2018-10-06T22:19:35.673Z,65.35
2018-10-06T22:22:04.009Z,65.41
2018-10-06T22:24:32.374Z,65.31
2018-10-06T22:27:00.732Z,65.72
2018-10-06T22:29:29.087Z,66.00
2018-10-06T22:31:57.413Z,66.27
2018-10-06T22:34:26.149Z,66.18
2018-10-06T22:36:55.417Z,66.10
2018-10-06T22:39:23.752Z,65.67
2018-10-06T22:41:52.183Z,65.71
2018-10-06T22:44:20.517Z,66.26
2018-10-06T22:46:48.921Z,65.94
2018-10-06T22:49:17.257Z,66.12
2018-10-06T22:51:45.590Z,66.02
2018-10-06T22:54:13.921Z,66.02
2018-10-06T22:56:42.274Z,66.48
2018-10-06T22:59:10.639Z,66.58
2018-10-06T23:01:40.329Z,66.30
2018-10-06T23:04:09.736Z,66.46
2018-10-06T23:06:40.082Z,66.76
2018-10-06T23:09:10.132Z,66.72
2018-10-06T23:11:39.496Z,66.78
2018-10-06T23:14:09.194Z,66.97
2018-10-06T23:16:38.468Z,66.74
2018-10-06T23:19:07.857Z,67.29
2018-10-06T23:21:38.484Z,67.47
2018-10-06T23:24:08.054Z,67.30
2018-10-06T23:26:36.493Z,67.53
2018-10-06T23:29:07.729Z,67.10
2018-10-06T23:31:38.061Z,67.35
2018-10-06T23:34:06.566Z,66.86
2018-10-06T23:36:37.328Z,67.02
2018-10-06T23:39:07.829Z,67.04
2018-10-06T23:41:37.921Z,67.00
2018-10-06T23:44:07.245Z,67.10
2018-10-06T23:46:37.557Z,66.81
2018-10-06T23:49:06.991Z,67.36
2018-10-06T23:51:36.365Z,67.02
2018-10-06T23:54:06.925Z,67.23
2018-10-06T23:56:37.192Z,67.41
2018-10-06T23:59:06.943Z,67.26
