createdAt,value
2023-04-12T00:02:35.680Z,1.00
2023-04-12T00:12:37.940Z,0.80
2023-04-12T00:22:41.427Z,0.70
2023-04-12T00:32:43.593Z,0.93
2023-04-12T00:42:46.185Z,0.57
2023-04-12T00:52:48.303Z,0.80
2023-04-12T01:02:51.146Z,0.60
2023-04-12T01:13:02.323Z,0.88
2023-04-12T01:23:28.541Z,0.90
2023-04-12T01:33:31.674Z,0.50
2023-04-12T01:43:33.820Z,0.47
2023-04-12T01:53:57.171Z,0.95
2023-04-12T02:04:02.123Z,0.60
2023-04-12T02:14:04.513Z,0.70
2023-04-12T02:24:06.697Z,0.70
2023-04-12T02:34:08.857Z,0.60
2023-04-12T02:44:13.832Z,0.60
2023-04-12T02:54:21.148Z,0.63
2023-04-12T03:04:30.748Z,0.70
2023-04-12T03:14:36.091Z,0.80
2023-04-12T03:24:44.611Z,0.73
2023-04-12T03:34:50.996Z,0.40
2023-04-12T03:44:59.202Z,0.38
2023-04-12T03:55:01.584Z,0.50
2023-04-12T04:05:04.950Z,0.50
2023-04-12T04:15:07.771Z,0.63
2023-04-12T04:25:10.664Z,0.60
2023-04-12T04:35:17.345Z,0.53
2023-04-12T04:45:36.435Z,0.93
2023-04-12T04:55:38.809Z,0.47
2023-04-12T05:05:41.728Z,0.60
2023-04-12T05:15:46.199Z,0.40
2023-04-12T05:25:49.899Z,0.50
2023-04-12T05:35:53.476Z,0.40
2023-04-12T05:45:55.729Z,0.70
2023-04-12T05:55:59.207Z,0.60
2023-04-12T06:06:02.535Z,0.43
2023-04-12T06:16:05.844Z,0.37
2023-04-12T06:26:08.069Z,0.77
2023-04-12T06:36:11.532Z,0.40
2023-04-12T06:46:15.535Z,0.50
2023-04-12T06:56:18.714Z,0.30
2023-04-12T07:06:25.512Z,0.37
2023-04-12T07:16:31.026Z,0.20
2023-04-12T07:26:33.273Z,0.10
2023-04-12T07:36:35.390Z,0.30
2023-04-12T07:46:38.801Z,0.20
2023-04-12T07:56:40.909Z,0.20
2023-04-12T08:06:43.026Z,0.20
2023-04-12T08:16:45.085Z,0.20
2023-04-12T08:26:47.216Z,0.10
2023-04-12T08:36:49.322Z,0.13
2023-04-12T08:46:53.144Z,0.17
2023-04-12T08:56:57.901Z,0.20
2023-04-12T09:07:00.281Z,0.20
2023-04-12T09:17:02.433Z,0.10
2023-04-12T09:27:06.682Z,0.10
2023-04-12T09:37:18.461Z,0.10
2023-04-12T09:47:22.516Z,0.20
2023-04-12T09:57:24.955Z,0.10
2023-04-12T10:07:27.145Z,0.30
2023-04-12T10:17:29.352Z,0.17
2023-04-12T10:27:31.882Z,0.20
2023-04-12T10:38:04.987Z,0.50
2023-04-12T10:48:07.223Z,0.28
2023-04-12T10:58:09.323Z,0.20
2023-04-12T11:08:12.333Z,0.10
2023-04-12T11:18:14.750Z,0.30
2023-04-12T11:28:27.910Z,0.20
2023-04-12T11:38:32.392Z,0.20
2023-04-12T11:48:35.045Z,0.50
2023-04-12T11:58:37.290Z,0.63
2023-04-12T12:08:39.605Z,1.20
2023-04-12T12:18:46.090Z,1.30
2023-04-12T12:28:53.303Z,1.77
2023-04-12T12:38:55.486Z,0.45
2023-04-12T12:48:57.820Z,0.60
2023-04-12T12:59:00.054Z,0.60
2023-04-12T13:09:02.298Z,0.60
2023-04-12T13:19:04.411Z,0.95
2023-04-12T13:29:07.032Z,1.00
2023-04-12T13:39:09.370Z,0.80
2023-04-12T13:49:11.651Z,1.00
2023-04-12T13:59:14.660Z,0.82
2023-04-12T14:09:30.385Z,1.15
2023-04-12T14:19:32.482Z,1.58
2023-04-12T14:29:34.737Z,1.35
2023-04-12T14:39:37.145Z,1.58
2023-04-12T14:49:39.242Z,2.28
2023-04-12T14:59:41.531Z,1.83
2023-04-12T15:09:46.630Z,2.22
2023-04-12T15:19:48.759Z,2.50
2023-04-12T15:29:50.910Z,2.15
2023-04-12T15:39:53.023Z,2.22
2023-04-12T15:49:55.220Z,2.00
2023-04-12T16:00:00.090Z,2.10
2023-04-12T16:10:03.310Z,2.97
2023-04-12T16:20:06.554Z,2.60
2023-04-12T16:30:11.967Z,0.80
2023-04-12T16:40:18.006Z,0.70
2023-04-12T16:50:24.203Z,1.10
2023-04-12T17:00:29.178Z,0.50
2023-04-12T17:10:33.327Z,0.55
2023-04-12T17:20:36.466Z,0.30
2023-04-12T17:30:38.844Z,0.20
2023-04-12T17:40:41.129Z,0.30
2023-04-12T17:50:45.620Z,0.40
2023-04-12T18:00:47.723Z,0.40
2023-04-12T18:10:50.496Z,0.50
2023-04-12T18:20:53.725Z,0.73
2023-04-12T18:30:57.220Z,1.50
2023-04-12T18:40:59.974Z,0.50
2023-04-12T18:51:02.074Z,0.80
2023-04-12T19:01:04.524Z,0.93
2023-04-12T19:11:07.469Z,1.00
2023-04-12T19:21:09.862Z,0.83
2023-04-12T19:31:14.133Z,1.50
2023-04-12T19:41:17.295Z,1.63
2023-04-12T19:51:19.480Z,1.40
2023-04-12T20:01:50.719Z,1.73
2023-04-12T20:11:53.054Z,1.57
2023-04-12T20:22:01.701Z,1.87
2023-04-12T20:32:05.087Z,1.00
2023-04-12T20:42:08.498Z,0.80
2023-04-12T20:52:11.077Z,0.30
2023-04-12T21:02:13.275Z,0.63
2023-04-12T21:12:17.620Z,0.30
2023-04-12T21:22:19.780Z,0.33
2023-04-12T21:32:21.949Z,0.40
2023-04-12T21:42:24.287Z,0.20
2023-04-12T21:52:26.717Z,0.40
2023-04-12T22:02:28.938Z,0.30
2023-04-12T22:12:34.014Z,0.27
2023-04-12T22:22:37.228Z,0.30
2023-04-12T22:32:39.923Z,0.40
2023-04-12T22:42:45.864Z,0.40
2023-04-12T22:52:50.001Z,0.20
2023-04-12T23:02:53.815Z,0.20
2023-04-12T23:12:55.962Z,0.30
2023-04-12T23:22:58.591Z,0.30
2023-04-12T23:33:00.745Z,0.10
2023-04-12T23:43:02.895Z,0.10
2023-04-12T23:53:05.625Z,0.10
