createdAt,value
2017-09-18T00:00:07.568Z,5.90
2017-09-18T00:02:35.491Z,5.60
2017-09-18T00:05:04.765Z,5.60
2017-09-18T00:07:32.737Z,5.13
2017-09-18T00:10:00.590Z,5.20
2017-09-18T00:12:28.495Z,5.20
2017-09-18T00:14:57.266Z,5.33
2017-09-18T00:17:25.203Z,5.93
2017-09-18T00:19:54.121Z,5.07
2017-09-18T00:22:22.269Z,5.30
2017-09-18T00:24:50.098Z,5.80
2017-09-18T00:27:19.570Z,6.17
2017-09-18T00:29:47.500Z,6.30
2017-09-18T00:32:16.200Z,5.67
2017-09-18T00:34:44.069Z,6.40
2017-09-18T00:37:12.721Z,6.23
2017-09-18T00:39:40.668Z,6.40
2017-09-18T00:42:08.609Z,5.67
2017-09-18T00:44:36.455Z,5.43
2017-09-18T00:47:05.685Z,5.37
2017-09-18T00:49:34.681Z,5.10
2017-09-18T00:52:03.839Z,5.73
2017-09-18T00:54:32.542Z,5.60
2017-09-18T00:57:00.436Z,5.07
2017-09-18T00:59:28.395Z,5.60
2017-09-18T02:47:30.216Z,5.93
2017-09-18T02:49:58.063Z,5.30
2017-09-18T02:52:25.903Z,5.77
2017-09-18T02:54:55.978Z,6.70
2017-09-18T02:57:25.578Z,6.13
2017-09-18T02:59:53.500Z,7.37
2017-09-18T03:02:21.543Z,5.70
2017-09-18T03:04:49.504Z,6.23
2017-09-18T03:07:17.594Z,5.50
2017-09-18T03:09:45.524Z,5.13
2017-09-18T03:12:13.437Z,6.20
2017-09-18T03:14:42.148Z,6.63
2017-09-18T03:17:10.028Z,6.47
2017-09-18T03:19:38.016Z,5.60
2017-09-18T03:22:05.919Z,6.73
2017-09-18T03:24:33.847Z,6.30
2017-09-18T03:27:01.819Z,6.53
2017-09-18T03:29:29.723Z,6.43
2017-09-18T03:31:58.974Z,6.83
2017-09-18T03:34:26.892Z,7.50
2017-09-18T03:36:55.586Z,6.70
2017-09-18T03:39:36.267Z,6.97
2017-09-18T03:42:04.192Z,6.97
2017-09-18T03:44:32.129Z,6.47
2017-09-18T03:47:00.009Z,6.07
2017-09-18T03:49:34.664Z,6.97
2017-09-18T03:52:02.722Z,6.97
2017-09-18T03:54:30.690Z,6.17
2017-09-18T03:56:58.578Z,4.97
2017-09-18T03:59:26.590Z,5.33
2017-09-18T04:01:59.509Z,5.50
2017-09-18T04:04:27.456Z,5.77
2017-09-18T04:06:55.367Z,6.53
2017-09-18T04:09:23.280Z,5.17
2017-09-18T04:11:51.107Z,5.30
2017-09-18T04:14:18.912Z,6.03
2017-09-18T04:16:46.761Z,5.03
2017-09-18T04:19:14.807Z,5.83
2017-09-18T04:21:42.685Z,4.80
2017-09-18T04:24:10.584Z,5.43
2017-09-18T04:26:38.552Z,5.33
2017-09-18T04:29:06.473Z,5.93
2017-09-18T04:31:34.436Z,5.77
2017-09-18T04:34:02.347Z,5.60
2017-09-18T04:36:30.152Z,5.57
2017-09-18T04:38:57.976Z,5.97
2017-09-18T04:41:25.887Z,6.20
2017-09-18T04:43:53.715Z,5.93
2017-09-18T04:46:21.601Z,6.30
2017-09-18T04:48:49.628Z,5.50
2017-09-18T04:51:18.366Z,5.10
2017-09-18T04:53:46.246Z,5.20
2017-09-18T04:56:14.154Z,6.10
2017-09-18T04:58:41.992Z,5.40
2017-09-18T05:01:09.829Z,6.07
2017-09-18T05:03:37.717Z,6.30
2017-09-18T05:06:05.540Z,5.47
2017-09-18T05:08:33.422Z,5.00
2017-09-18T05:11:01.236Z,4.50
2017-09-18T05:13:29.844Z,5.47
2017-09-18T05:15:59.052Z,5.03
2017-09-18T05:18:26.943Z,6.17
2017-09-18T05:20:54.765Z,4.93
2017-09-18T05:23:22.667Z,4.23
2017-09-18T05:25:50.501Z,5.90
2017-09-18T05:28:18.311Z,5.77
2017-09-18T05:30:46.155Z,4.80
2017-09-18T05:33:13.992Z,5.23
2017-09-18T05:36:01.351Z,5.10
2017-09-18T05:38:29.258Z,5.30
2017-09-18T05:40:57.098Z,4.77
2017-09-18T05:43:24.917Z,4.93
2017-09-18T05:45:52.778Z,5.30
2017-09-18T05:48:28.403Z,5.20
2017-09-18T05:50:56.327Z,6.20
2017-09-18T05:53:24.180Z,4.97
2017-09-18T05:55:51.997Z,4.93
2017-09-18T05:58:19.862Z,5.70
2017-09-18T06:00:56.660Z,5.57
2017-09-18T06:03:24.567Z,5.67
2017-09-18T06:05:53.666Z,6.80
2017-09-18T06:08:21.668Z,6.10
2017-09-18T06:10:49.681Z,4.90
2017-09-18T06:13:17.665Z,5.73
2017-09-18T06:15:45.645Z,5.32
2017-09-18T06:18:13.624Z,6.20
2017-09-18T06:20:41.684Z,5.27
2017-09-18T06:23:09.649Z,6.70
2017-09-18T06:25:37.613Z,5.40
2017-09-18T06:28:05.477Z,5.90
2017-09-18T06:30:34.009Z,5.47
2017-09-18T06:33:02.684Z,5.07
2017-09-18T06:35:30.531Z,5.50
2017-09-18T06:37:58.434Z,5.90
2017-09-18T06:40:34.258Z,6.40
2017-09-18T06:43:02.140Z,5.37
2017-09-18T06:45:30.075Z,6.90
2017-09-18T06:47:57.897Z,7.20
2017-09-18T06:50:25.839Z,6.27
2017-09-18T06:52:53.683Z,6.70
2017-09-18T06:55:21.595Z,7.67
2017-09-18T06:57:49.422Z,6.93
2017-09-18T07:00:17.275Z,7.00
2017-09-18T07:02:45.117Z,6.20
2017-09-18T07:05:12.956Z,7.60
2017-09-18T07:07:42.598Z,6.60
2017-09-18T07:10:11.323Z,6.90
2017-09-18T07:12:39.308Z,6.10
2017-09-18T07:15:08.282Z,6.47
2017-09-18T07:17:36.324Z,8.00
2017-09-18T07:20:04.833Z,7.73
2017-09-18T07:22:32.841Z,6.70
2017-09-18T07:25:00.884Z,6.40
2017-09-18T07:27:30.674Z,6.43
2017-09-18T07:29:58.529Z,5.97
2017-09-18T07:32:26.432Z,6.83
2017-09-18T07:34:56.336Z,7.57
2017-09-18T07:37:25.680Z,6.67
2017-09-18T07:39:54.949Z,5.90
2017-09-18T07:42:23.996Z,5.90
2017-09-18T07:44:52.535Z,6.70
2017-09-18T07:47:20.444Z,5.50
2017-09-18T07:49:48.299Z,5.30
2017-09-18T07:52:16.117Z,5.60
2017-09-18T07:54:43.951Z,6.30
2017-09-18T07:57:12.183Z,5.47
2017-09-18T07:59:40.066Z,5.87
2017-09-18T08:02:07.971Z,5.70
2017-09-18T08:04:35.885Z,6.10
2017-09-18T08:07:03.795Z,6.87
2017-09-18T08:09:31.597Z,5.87
2017-09-18T08:12:00.191Z,5.10
2017-09-18T08:14:28.918Z,5.30
2017-09-18T08:16:56.729Z,4.60
2017-09-18T08:19:25.474Z,4.37
2017-09-18T08:21:53.512Z,4.93
2017-09-18T08:24:21.500Z,5.20
2017-09-18T08:26:49.381Z,4.63
2017-09-18T08:29:17.184Z,4.40
2017-09-18T08:31:45.109Z,5.40
2017-09-18T08:34:13.015Z,5.07
2017-09-18T08:36:40.832Z,4.60
2017-09-18T08:39:22.798Z,7.27
2017-09-18T10:32:34.819Z,4.00
2017-09-18T10:35:02.668Z,4.70
2017-09-18T10:37:30.480Z,4.63
2017-09-18T10:39:58.392Z,8.83
2017-09-18T10:42:27.139Z,4.67
2017-09-18T10:44:55.671Z,7.57
2017-09-18T10:47:23.786Z,4.47
2017-09-18T10:49:51.659Z,4.90
2017-09-18T10:52:19.543Z,4.80
2017-09-18T10:54:47.356Z,5.30
2017-09-18T10:57:15.232Z,5.60
2017-09-18T10:59:43.072Z,4.10
2017-09-18T11:02:10.917Z,4.30
2017-09-18T11:04:39.958Z,4.90
2017-09-18T11:07:07.944Z,4.97
2017-09-18T11:09:35.801Z,5.27
2017-09-18T11:12:03.667Z,5.30
2017-09-18T11:14:31.525Z,5.03
2017-09-18T11:16:59.377Z,4.50
2017-09-18T11:19:27.275Z,4.13
2017-09-18T11:21:55.151Z,4.67
2017-09-18T11:24:23.191Z,4.40
2017-09-18T11:26:51.902Z,4.73
2017-09-18T11:29:19.721Z,5.00
2017-09-18T11:31:47.588Z,4.43
2017-09-18T11:34:15.411Z,4.00
2017-09-18T11:36:43.285Z,5.10
2017-09-18T11:39:11.208Z,3.87
2017-09-18T11:41:39.042Z,4.00
2017-09-18T11:44:07.666Z,4.80
2017-09-18T11:46:35.489Z,4.43
2017-09-18T11:49:04.086Z,4.87
2017-09-18T11:51:31.940Z,3.63
2017-09-18T11:54:00.537Z,3.70
2017-09-18T11:56:28.381Z,3.43
2017-09-18T11:58:57.072Z,4.13
2017-09-18T12:01:25.668Z,3.63
2017-09-18T12:03:53.548Z,3.40
2017-09-18T12:06:21.491Z,3.70
2017-09-18T12:08:50.189Z,5.60
2017-09-18T12:11:18.791Z,4.63
2017-09-18T12:13:46.665Z,4.10
2017-09-18T12:16:14.511Z,4.60
2017-09-18T12:18:42.381Z,3.97
2017-09-18T12:21:10.233Z,3.80
2017-09-18T12:23:40.655Z,3.50
2017-09-18T12:26:09.273Z,4.03
2017-09-18T12:28:38.133Z,4.23
2017-09-18T12:31:05.959Z,4.13
2017-09-18T12:33:33.861Z,4.17
2017-09-18T12:36:01.900Z,3.83
2017-09-18T12:38:29.805Z,4.17
2017-09-18T12:40:57.677Z,4.30
2017-09-18T12:43:25.476Z,4.43
2017-09-18T12:45:53.299Z,4.67
2017-09-18T12:48:22.041Z,4.37
2017-09-18T12:50:49.900Z,3.57
2017-09-18T12:53:17.769Z,3.43
2017-09-18T12:55:45.575Z,2.87
2017-09-18T12:58:14.265Z,4.23
2017-09-18T13:00:42.216Z,3.70
2017-09-18T13:03:10.844Z,3.90
2017-09-18T13:05:38.786Z,4.00
2017-09-18T13:08:07.529Z,4.10
2017-09-18T13:10:35.414Z,3.80
2017-09-18T13:13:03.307Z,4.23
2017-09-18T13:15:31.953Z,3.57
2017-09-18T13:17:59.779Z,3.60
2017-09-18T13:20:27.657Z,4.60
2017-09-18T13:22:55.517Z,3.70
2017-09-18T13:25:23.418Z,3.60
2017-09-18T13:27:51.328Z,3.57
2017-09-18T13:30:19.238Z,3.70
2017-09-18T13:32:47.147Z,3.30
2017-09-18T13:35:15.807Z,3.33
2017-09-18T13:37:43.639Z,4.60
2017-09-18T13:40:11.536Z,3.80
2017-09-18T13:42:39.414Z,4.10
2017-09-18T13:45:07.223Z,4.50
2017-09-18T13:47:35.068Z,4.60
2017-09-18T13:50:03.674Z,3.70
2017-09-18T13:52:31.507Z,4.20
2017-09-18T13:55:00.195Z,3.87
2017-09-18T13:57:28.796Z,3.40
2017-09-18T13:59:57.388Z,3.47
2017-09-18T14:02:25.229Z,5.37
2017-09-18T14:04:53.853Z,4.17
2017-09-18T14:07:21.710Z,3.70
2017-09-18T14:09:49.549Z,3.20
2017-09-18T14:12:18.187Z,3.97
2017-09-18T14:14:45.991Z,3.20
2017-09-18T14:17:13.956Z,4.90
2017-09-18T14:19:42.029Z,4.10
2017-09-18T14:22:09.872Z,4.10
2017-09-18T14:24:37.764Z,3.73
2017-09-18T14:27:06.483Z,4.17
2017-09-18T14:29:34.394Z,4.20
2017-09-18T14:32:02.242Z,4.47
2017-09-18T14:34:30.040Z,5.33
2017-09-18T14:36:57.855Z,3.90
2017-09-18T14:39:25.773Z,4.80
2017-09-18T14:41:53.663Z,4.33
2017-09-18T14:44:22.265Z,3.40
2017-09-18T14:46:50.171Z,4.50
2017-09-18T14:49:18.013Z,3.03
2017-09-18T14:51:45.860Z,4.57
2017-09-18T14:54:13.719Z,3.90
2017-09-18T14:56:41.584Z,3.50
2017-09-18T14:59:10.243Z,3.80
2017-09-18T15:01:38.103Z,4.40
2017-09-18T15:04:06.028Z,5.13
2017-09-18T15:06:34.359Z,3.83
2017-09-18T15:09:03.123Z,4.40
2017-09-18T15:11:30.959Z,4.10
2017-09-18T15:13:58.883Z,4.33
2017-09-18T15:16:27.547Z,4.03
2017-09-18T15:18:55.385Z,3.80
2017-09-18T15:21:23.229Z,4.30
2017-09-18T15:23:51.057Z,3.90
2017-09-18T15:26:19.672Z,3.73
2017-09-18T15:28:47.521Z,5.03
2017-09-18T15:31:16.099Z,4.70
2017-09-18T15:33:44.742Z,4.70
2017-09-18T15:36:12.561Z,5.03
2017-09-18T15:38:41.310Z,4.13
2017-09-18T15:41:09.159Z,5.00
2017-09-18T15:43:37.008Z,4.47
2017-09-18T15:46:04.889Z,5.87
2017-09-18T15:48:32.724Z,5.40
2017-09-18T15:51:00.671Z,4.50
2017-09-18T15:53:29.273Z,5.20
2017-09-18T15:55:57.099Z,4.47
2017-09-18T15:58:24.902Z,4.20
2017-09-18T16:00:52.728Z,4.50
2017-09-18T16:03:20.662Z,4.70
2017-09-18T16:05:48.543Z,4.30
2017-09-18T16:08:16.363Z,5.07
2017-09-18T16:10:44.981Z,5.50
2017-09-18T16:13:12.791Z,5.27
2017-09-18T16:15:41.392Z,4.70
2017-09-18T16:18:09.995Z,4.73
2017-09-18T16:20:37.892Z,5.80
2017-09-18T16:23:05.843Z,5.83
2017-09-18T16:25:33.796Z,5.33
2017-09-18T16:28:01.665Z,5.07
2017-09-18T16:30:29.480Z,4.83
2017-09-18T16:32:57.332Z,4.57
2017-09-18T16:35:25.214Z,5.30
2017-09-18T16:37:53.035Z,4.83
2017-09-18T16:40:20.971Z,5.47
2017-09-18T16:42:49.631Z,5.80
2017-09-18T16:45:17.481Z,5.37
2017-09-18T16:47:45.345Z,5.10
2017-09-18T16:50:13.197Z,5.07
2017-09-18T16:52:41.003Z,5.53
2017-09-18T16:55:08.916Z,6.50
2017-09-18T16:57:36.747Z,5.47
2017-09-18T17:00:05.368Z,5.53
2017-09-18T17:02:33.181Z,4.90
2017-09-18T17:05:01.036Z,6.47
2017-09-18T17:07:28.861Z,4.90
2017-09-18T17:09:56.752Z,6.30
2017-09-18T17:12:24.584Z,5.77
2017-09-18T17:14:52.464Z,5.77
2017-09-18T17:17:20.302Z,6.00
2017-09-18T17:19:48.984Z,5.73
2017-09-18T17:22:16.884Z,5.10
2017-09-18T17:24:44.748Z,6.20
2017-09-18T17:27:12.706Z,6.70
2017-09-18T17:29:41.293Z,7.53
2017-09-18T17:32:09.925Z,7.20
2017-09-18T17:34:37.757Z,5.90
2017-09-18T17:37:05.615Z,7.23
2017-09-18T17:39:33.500Z,5.50
2017-09-18T17:42:01.352Z,6.80
2017-09-18T17:44:29.245Z,5.77
2017-09-18T17:46:57.050Z,6.37
2017-09-18T17:49:25.811Z,6.63
2017-09-18T17:51:53.619Z,5.90
2017-09-18T17:54:21.445Z,5.00
2017-09-18T17:56:49.269Z,6.37
2017-09-18T17:59:17.826Z,6.37
2017-09-18T18:01:46.472Z,6.47
2017-09-18T18:04:14.252Z,5.37
2017-09-18T18:06:42.371Z,5.13
2017-09-18T18:09:10.289Z,6.30
2017-09-18T18:11:38.422Z,5.87
2017-09-18T18:14:07.052Z,6.57
2017-09-18T18:16:34.840Z,6.80
2017-09-18T18:19:02.755Z,6.30
2017-09-18T18:21:31.451Z,5.57
2017-09-18T18:23:59.275Z,5.97
2017-09-18T18:26:27.128Z,7.50
2017-09-18T18:28:54.956Z,6.50
2017-09-18T18:31:22.834Z,6.90
2017-09-18T18:33:51.383Z,8.17
2017-09-18T18:36:19.388Z,6.50
2017-09-18T18:38:48.005Z,6.63
2017-09-18T18:41:15.797Z,7.40
2017-09-18T18:43:43.670Z,13.13
2017-09-18T18:46:11.518Z,8.87
2017-09-18T18:48:39.380Z,6.70
2017-09-18T18:51:07.210Z,5.83
2017-09-18T18:53:35.755Z,6.20
2017-09-18T18:56:03.576Z,7.60
2017-09-18T18:58:31.466Z,7.60
2017-09-18T19:00:59.241Z,6.50
2017-09-18T19:03:27.068Z,6.20
2017-09-18T19:05:55.960Z,7.53
2017-09-18T19:08:23.924Z,8.67
2017-09-18T19:10:51.732Z,6.90
2017-09-18T19:13:19.556Z,6.63
2017-09-18T19:15:47.384Z,7.83
2017-09-18T19:18:15.212Z,7.33
2017-09-18T19:20:43.079Z,8.50
2017-09-18T19:23:10.984Z,8.30
2017-09-18T19:25:38.856Z,8.20
2017-09-18T19:28:06.652Z,7.40
2017-09-18T19:30:34.444Z,8.10
2017-09-18T19:33:02.263Z,8.70
2017-09-18T19:35:30.856Z,9.10
2017-09-18T19:37:59.401Z,8.70
2017-09-18T19:40:27.187Z,8.33
2017-09-18T19:42:55.307Z,7.17
2017-09-18T19:45:23.124Z,7.83
2017-09-18T19:47:51.713Z,8.03
2017-09-18T19:50:20.312Z,7.43
2017-09-18T19:52:48.871Z,8.47
2017-09-18T19:55:16.711Z,8.43
2017-09-18T19:58:07.375Z,10.07
2017-09-18T20:00:36.237Z,9.17
2017-09-18T20:03:04.827Z,11.60
2017-09-18T20:05:33.474Z,11.00
2017-09-18T20:08:01.284Z,12.10
2017-09-18T20:10:29.908Z,9.50
2017-09-18T20:12:58.719Z,23.50
2017-09-18T20:15:26.531Z,14.53
2017-09-18T20:17:54.396Z,12.10
2017-09-18T20:20:22.267Z,11.23
2017-09-18T20:22:50.090Z,9.43
2017-09-18T20:25:17.951Z,9.90
2017-09-18T20:27:45.769Z,9.70
2017-09-18T20:30:13.780Z,8.57
2017-09-18T20:32:41.627Z,9.47
2017-09-18T20:35:09.482Z,7.50
2017-09-18T20:37:37.346Z,7.10
2017-09-18T20:40:05.232Z,6.90
2017-09-18T20:42:33.133Z,9.97
2017-09-18T20:45:01.689Z,8.43
2017-09-18T20:47:29.637Z,9.53
2017-09-18T20:49:57.424Z,8.43
2017-09-18T20:52:25.288Z,8.07
2017-09-18T20:54:53.073Z,8.53
2017-09-18T20:57:20.865Z,8.95
2017-09-18T20:59:48.660Z,8.97
2017-09-18T21:02:16.468Z,7.57
2017-09-18T21:04:44.263Z,7.40
2017-09-18T21:07:12.831Z,7.30
2017-09-18T21:09:41.411Z,7.75
2017-09-18T21:12:10.000Z,7.77
2017-09-18T21:14:38.561Z,7.50
2017-09-18T21:17:06.371Z,6.70
2017-09-18T21:19:34.246Z,8.00
2017-09-18T21:22:02.016Z,7.87
2017-09-18T21:24:29.903Z,7.20
2017-09-18T21:26:57.720Z,7.50
2017-09-18T21:29:25.496Z,6.73
2017-09-18T21:31:53.308Z,5.67
2017-09-18T21:34:21.159Z,7.40
2017-09-18T21:36:49.147Z,7.23
2017-09-18T21:39:17.004Z,7.73
2017-09-18T21:41:44.869Z,7.30
2017-09-18T21:44:12.667Z,6.10
2017-09-18T21:46:41.275Z,7.40
2017-09-18T21:49:09.131Z,5.93
2017-09-18T21:51:37.047Z,5.67
2017-09-18T21:54:04.910Z,6.43
2017-09-18T21:56:32.736Z,5.97
2017-09-18T21:59:00.528Z,5.60
2017-09-18T22:01:28.309Z,2.77
2017-09-18T22:03:56.105Z,2.43
2017-09-18T22:06:24.676Z,3.53
2017-09-18T22:08:52.463Z,3.03
2017-09-18T22:11:21.036Z,2.80
2017-09-18T22:13:49.644Z,2.10
2017-09-18T22:16:17.442Z,2.25
2017-09-18T22:18:45.307Z,1.97
2017-09-18T22:21:13.087Z,2.43
2017-09-18T22:23:40.900Z,2.50
2017-09-18T22:26:08.667Z,1.80
2017-09-18T22:28:36.472Z,3.30
2017-09-18T22:31:04.251Z,6.40
2017-09-18T22:33:32.063Z,5.33
2017-09-18T22:35:59.852Z,5.87
2017-09-18T22:38:27.758Z,4.70
2017-09-18T22:40:55.544Z,4.23
2017-09-18T22:43:24.096Z,6.20
2017-09-18T22:45:51.956Z,6.57
2017-09-18T22:48:19.789Z,5.70
2017-09-18T22:50:47.580Z,3.90
2017-09-18T22:53:15.377Z,5.03
2017-09-18T22:55:43.935Z,3.70
2017-09-18T22:58:11.748Z,4.63
2017-09-18T23:00:39.727Z,5.50
2017-09-18T23:03:07.553Z,4.20
2017-09-18T23:05:35.343Z,4.00
2017-09-18T23:08:03.125Z,3.50
2017-09-18T23:10:30.960Z,2.87
2017-09-18T23:12:59.597Z,3.00
2017-09-18T23:15:27.401Z,2.77
2017-09-18T23:17:56.015Z,2.43
2017-09-18T23:20:23.820Z,2.40
2017-09-18T23:22:51.733Z,2.97
2017-09-18T23:25:20.325Z,2.70
2017-09-18T23:27:48.140Z,2.50
2017-09-18T23:30:15.943Z,1.90
2017-09-18T23:32:44.497Z,3.20
2017-09-18T23:35:12.311Z,4.27
2017-09-18T23:37:40.091Z,5.50
2017-09-18T23:40:07.970Z,5.50
2017-09-18T23:42:35.860Z,4.23
2017-09-18T23:45:03.837Z,4.70
2017-09-18T23:47:31.620Z,4.73
2017-09-18T23:50:00.168Z,3.33
2017-09-18T23:52:28.018Z,2.33
2017-09-18T23:54:55.788Z,2.30
2017-09-18T23:57:23.641Z,2.13
2017-09-18T23:59:51.428Z,2.50
