createdAt,value
2023-04-17T00:02:29.845Z,99.90
2023-04-17T00:04:57.228Z,99.90
2023-04-17T00:07:24.276Z,99.90
2023-04-17T00:09:51.347Z,99.90
2023-04-17T00:12:18.389Z,99.90
2023-04-17T00:14:45.507Z,99.90
2023-04-17T00:22:07.503Z,99.90
2023-04-17T00:29:30.134Z,99.90
2023-04-17T00:36:52.081Z,99.90
2023-04-17T00:39:19.253Z,99.90
2023-04-17T00:41:46.249Z,99.90
2023-04-17T00:49:10.012Z,99.90
2023-04-17T00:59:04.014Z,99.90
2023-04-17T01:01:31.078Z,99.90
2023-04-17T01:04:01.772Z,99.90
2023-04-17T01:06:29.057Z,99.90
2023-04-17T01:11:24.099Z,99.90
2023-04-17T01:13:51.677Z,99.90
2023-04-17T01:16:19.720Z,99.90
2023-04-17T01:18:48.203Z,99.90
2023-04-17T01:21:16.636Z,99.90
2023-04-17T01:23:46.929Z,99.90
2023-04-17T01:26:22.738Z,99.90
2023-04-17T01:28:56.121Z,99.90
2023-04-17T01:31:25.764Z,99.90
2023-04-17T01:33:53.204Z,99.90
2023-04-17T01:36:20.395Z,99.90
2023-04-17T01:38:47.513Z,99.90
2023-04-17T01:43:46.215Z,99.90
2023-04-17T01:46:14.148Z,99.90
2023-04-17T01:48:41.459Z,99.90
2023-04-17T01:51:09.074Z,99.90
2023-04-17T01:53:38.861Z,99.90
2023-04-17T01:56:06.335Z,99.90
2023-04-17T01:58:33.511Z,99.90
2023-04-17T02:01:00.737Z,99.90
2023-04-17T02:03:28.276Z,99.90
2023-04-17T02:05:55.578Z,99.90
2023-04-17T02:13:18.962Z,99.90
2023-04-17T02:15:46.039Z,99.90
2023-04-17T02:35:31.893Z,99.90
2023-04-17T02:40:27.819Z,99.90
2023-04-17T02:43:01.169Z,99.90
2023-04-17T02:53:03.052Z,99.90
2023-04-17T02:55:31.305Z,99.90
2023-04-17T03:02:55.460Z,99.90
2023-04-17T03:07:52.076Z,99.90
2023-04-17T03:10:19.535Z,99.90
2023-04-17T03:12:46.499Z,99.90
2023-04-17T03:15:13.808Z,99.90
2023-04-17T03:20:09.369Z,99.90
2023-04-17T03:22:36.720Z,99.90
2023-04-17T03:30:13.398Z,99.90
2023-04-17T03:32:44.286Z,99.90
2023-04-17T03:37:38.722Z,99.90
2023-04-17T03:45:03.237Z,99.90
2023-04-17T03:47:30.525Z,99.90
2023-04-17T03:54:58.055Z,99.90
2023-04-17T03:57:26.300Z,99.90
2023-04-17T03:59:53.977Z,99.90
2023-04-17T04:02:22.906Z,99.90
2023-04-17T04:09:49.426Z,99.90
2023-04-17T04:14:45.997Z,99.90
2023-04-17T04:17:15.234Z,99.90
2023-04-17T04:24:47.298Z,99.90
2023-04-17T04:29:48.703Z,99.90
2023-04-17T04:34:47.038Z,99.90
2023-04-17T04:42:21.722Z,99.90
2023-04-17T04:47:44.619Z,99.90
2023-04-17T04:57:52.796Z,99.90
2023-04-17T05:00:21.211Z,99.90
2023-04-17T05:12:58.284Z,99.90
2023-04-17T05:20:21.316Z,99.90
2023-04-17T05:22:53.840Z,99.90
2023-04-17T05:25:22.744Z,99.90
2023-04-17T05:37:56.080Z,99.90
2023-04-17T05:47:46.864Z,99.90
2023-04-17T05:50:15.439Z,99.90
2023-04-17T05:52:42.818Z,99.90
2023-04-17T06:00:11.844Z,99.90
2023-04-17T06:02:43.128Z,99.90
2023-04-17T06:07:45.853Z,99.90
2023-04-17T06:10:13.007Z,99.90
2023-04-17T06:15:11.901Z,99.90
2023-04-17T06:17:40.757Z,99.90
2023-04-17T06:20:11.149Z,99.90
2023-04-17T06:22:40.470Z,99.90
2023-04-17T06:25:08.273Z,99.90
2023-04-17T06:30:06.548Z,99.90
2023-04-17T06:35:11.519Z,99.90
2023-04-17T06:42:40.692Z,99.90
2023-04-17T06:45:12.534Z,99.90
2023-04-17T06:52:38.006Z,99.90
2023-04-17T06:55:05.750Z,99.90
2023-04-17T07:00:01.214Z,99.90
2023-04-17T07:02:28.331Z,99.90
2023-04-17T07:19:40.937Z,99.90
2023-04-17T07:24:36.942Z,99.90
2023-04-17T07:29:32.078Z,99.90
2023-04-17T07:51:49.400Z,99.90
2023-04-17T07:56:46.454Z,99.90
2023-04-17T07:59:14.150Z,99.90
2023-04-17T08:15:52.060Z,99.90
2023-04-17T08:18:19.031Z,99.90
2023-04-17T08:23:13.584Z,99.90
2023-04-17T08:30:35.472Z,99.90
2023-04-17T08:33:03.121Z,99.90
2023-04-17T08:37:59.811Z,99.90
2023-04-17T08:40:26.993Z,99.90
2023-04-17T08:42:54.891Z,99.90
2023-04-17T08:45:24.559Z,99.90
2023-04-17T08:47:51.731Z,99.90
2023-04-17T08:50:21.850Z,99.90
2023-04-17T08:52:52.459Z,99.90
2023-04-17T08:55:25.245Z,99.90
2023-04-17T08:58:01.440Z,99.90
2023-04-17T09:00:35.034Z,99.90
2023-04-17T09:03:07.901Z,99.90
2023-04-17T09:05:37.097Z,99.90
2023-04-17T09:08:25.981Z,99.90
2023-04-17T09:10:55.743Z,99.90
2023-04-17T09:13:25.550Z,99.90
2023-04-17T09:16:13.001Z,99.90
2023-04-17T09:18:46.181Z,99.90
2023-04-17T09:21:20.989Z,99.90
2023-04-17T09:23:58.805Z,99.90
2023-04-17T09:26:31.285Z,99.90
2023-04-17T09:29:05.071Z,99.90
2023-04-17T09:34:08.924Z,99.90
2023-04-17T09:36:38.386Z,99.90
2023-04-17T09:39:24.308Z,99.90
2023-04-17T09:42:03.709Z,99.90
2023-04-17T09:44:31.583Z,99.90
2023-04-17T09:47:01.051Z,99.90
2023-04-17T09:49:52.157Z,99.90
2023-04-17T09:52:23.395Z,99.90
2023-04-17T09:54:53.546Z,99.90
2023-04-17T09:59:48.819Z,99.90
2023-04-17T10:02:20.286Z,99.90
2023-04-17T10:04:47.895Z,99.90
2023-04-17T10:09:46.865Z,99.90
2023-04-17T10:12:20.498Z,99.90
2023-04-17T10:14:51.534Z,99.90
2023-04-17T10:17:31.649Z,99.90
2023-04-17T10:20:20.283Z,99.90
2023-04-17T10:22:56.033Z,99.90
2023-04-17T10:25:30.867Z,99.90
2023-04-17T10:28:02.423Z,99.90
2023-04-17T10:30:54.104Z,99.90
2023-04-17T10:33:27.099Z,99.90
2023-04-17T10:35:55.385Z,99.90
2023-04-17T10:38:36.493Z,99.90
2023-04-17T10:41:09.382Z,99.90
2023-04-17T10:43:42.409Z,99.90
2023-04-17T10:46:14.942Z,99.90
2023-04-17T10:48:52.825Z,99.90
2023-04-17T10:51:29.317Z,98.30
2023-04-17T10:53:58.480Z,99.90
2023-04-17T10:56:48.461Z,1.00
2023-04-17T10:59:18.987Z,1.00
2023-04-17T11:01:48.975Z,1.00
2023-04-17T11:04:31.828Z,1.00
2023-04-17T11:09:29.485Z,1.00
2023-04-17T11:12:03.494Z,1.00
2023-04-17T11:14:31.356Z,1.00
2023-04-17T11:19:26.496Z,1.00
2023-04-17T11:22:01.236Z,1.00
2023-04-17T11:24:31.504Z,1.00
2023-04-17T11:27:01.757Z,1.00
2023-04-17T11:29:29.504Z,1.00
2023-04-17T11:31:58.163Z,1.00
2023-04-17T11:34:28.483Z,1.00
2023-04-17T11:36:59.620Z,1.00
2023-04-17T11:39:31.678Z,1.00
2023-04-17T11:41:59.653Z,1.00
2023-04-17T11:44:29.367Z,99.90
2023-04-17T11:47:00.980Z,1.00
2023-04-17T11:49:38.323Z,1.00
2023-04-17T11:52:06.076Z,1.00
2023-04-17T11:54:38.441Z,99.90
2023-04-17T11:57:15.138Z,1.00
2023-04-17T11:59:45.327Z,99.90
2023-04-17T12:02:12.490Z,99.90
2023-04-17T12:07:22.830Z,99.90
2023-04-17T12:09:57.674Z,65.10
2023-04-17T12:12:24.932Z,83.60
2023-04-17T12:14:52.137Z,64.90
2023-04-17T12:19:51.753Z,99.90
2023-04-17T12:24:47.603Z,99.90
2023-04-17T12:27:14.906Z,99.90
2023-04-17T12:29:44.559Z,1.00
2023-04-17T12:34:40.340Z,74.80
2023-04-17T12:37:08.978Z,99.90
2023-04-17T12:39:36.014Z,1.00
2023-04-17T12:46:58.006Z,1.00
2023-04-17T12:49:25.266Z,1.00
2023-04-17T12:51:52.484Z,99.90
2023-04-17T12:56:47.095Z,99.90
2023-04-17T12:59:14.202Z,99.90
2023-04-17T13:01:42.436Z,56.60
2023-04-17T13:04:09.629Z,99.90
2023-04-17T13:06:36.855Z,99.90
2023-04-17T13:11:32.220Z,1.00
2023-04-17T13:13:59.190Z,1.00
2023-04-17T13:16:27.366Z,1.00
2023-04-17T13:18:54.452Z,1.00
2023-04-17T13:21:21.498Z,1.00
2023-04-17T13:26:16.069Z,1.00
2023-04-17T13:28:43.037Z,1.00
2023-04-17T13:31:10.155Z,1.00
2023-04-17T13:33:40.070Z,99.90
2023-04-17T13:36:08.020Z,99.90
2023-04-17T13:41:02.438Z,99.90
2023-04-17T13:43:29.396Z,99.90
2023-04-17T13:45:56.848Z,99.90
2023-04-17T13:48:24.198Z,95.10
2023-04-17T13:53:20.227Z,99.90
2023-04-17T14:00:43.143Z,1.00
2023-04-17T14:03:10.551Z,40.30
2023-04-17T14:08:05.209Z,99.90
2023-04-17T14:10:32.273Z,99.90
2023-04-17T14:15:28.838Z,99.90
2023-04-17T14:17:57.236Z,11.10
2023-04-17T14:25:21.790Z,1.00
2023-04-17T14:27:48.893Z,3.90
2023-04-17T14:35:10.976Z,1.00
2023-04-17T14:37:38.904Z,1.00
2023-04-17T14:40:07.819Z,1.00
2023-04-17T14:45:20.452Z,99.90
2023-04-17T14:47:48.689Z,1.00
2023-04-17T14:50:15.770Z,99.90
2023-04-17T14:52:42.792Z,1.00
2023-04-17T14:55:11.224Z,1.00
2023-04-17T14:57:39.145Z,1.00
2023-04-17T15:00:08.518Z,1.00
2023-04-17T15:02:38.623Z,1.00
2023-04-17T15:05:07.572Z,1.00
2023-04-17T15:10:02.727Z,1.00
2023-04-17T15:17:24.685Z,1.00
2023-04-17T15:24:47.428Z,1.00
2023-04-17T15:27:14.685Z,1.00
2023-04-17T15:29:41.898Z,1.00
2023-04-17T15:32:09.009Z,1.00
2023-04-17T15:37:07.014Z,99.90
2023-04-17T15:39:39.108Z,99.90
2023-04-17T15:42:11.005Z,99.90
2023-04-17T15:44:38.188Z,99.90
2023-04-17T15:47:06.412Z,99.90
2023-04-17T15:49:33.527Z,99.90
2023-04-17T15:54:31.755Z,99.90
2023-04-17T15:56:59.374Z,99.90
2023-04-17T15:59:26.491Z,99.90
2023-04-17T16:01:54.042Z,99.90
2023-04-17T16:04:21.287Z,99.90
2023-04-17T16:06:48.604Z,99.90
2023-04-17T16:09:19.738Z,99.90
2023-04-17T16:11:48.446Z,99.90
2023-04-17T16:14:15.575Z,99.90
2023-04-17T16:16:42.842Z,99.90
2023-04-17T16:19:10.369Z,99.90
2023-04-17T16:21:38.309Z,99.90
2023-04-17T16:24:05.520Z,99.90
2023-04-17T16:26:32.633Z,99.90
2023-04-17T16:29:00.688Z,91.20
2023-04-17T16:33:55.860Z,99.90
2023-04-17T16:36:22.912Z,99.90
2023-04-17T16:41:18.490Z,99.90
2023-04-17T16:43:46.703Z,37.10
2023-04-17T16:46:23.962Z,1.00
2023-04-17T16:48:55.816Z,4.00
2023-04-17T16:51:23.631Z,1.70
2023-04-17T16:53:51.475Z,1.00
2023-04-17T16:58:45.958Z,1.00
2023-04-17T17:01:12.994Z,1.00
2023-04-17T17:08:38.992Z,39.00
2023-04-17T17:11:06.190Z,25.90
2023-04-17T17:13:33.173Z,47.30
2023-04-17T17:16:00.392Z,1.00
2023-04-17T17:25:50.841Z,65.10
2023-04-17T17:28:18.040Z,98.20
2023-04-17T17:30:46.368Z,99.90
2023-04-17T17:35:40.877Z,24.30
2023-04-17T17:38:07.865Z,43.50
2023-04-17T17:40:36.597Z,1.00
2023-04-17T17:45:31.447Z,41.20
2023-04-17T17:52:53.697Z,94.70
2023-04-17T17:55:20.859Z,99.90
2023-04-17T17:57:49.669Z,99.90
2023-04-17T18:00:18.225Z,99.90
2023-04-17T18:02:45.484Z,99.90
2023-04-17T18:05:12.836Z,99.90
2023-04-17T18:07:40.820Z,99.90
2023-04-17T18:10:08.953Z,64.50
2023-04-17T18:12:35.995Z,55.20
2023-04-17T18:15:03.283Z,97.90
2023-04-17T18:17:30.370Z,99.90
2023-04-17T18:19:57.648Z,99.90
2023-04-17T18:22:24.712Z,99.90
2023-04-17T18:24:55.803Z,99.90
2023-04-17T18:29:51.515Z,99.90
2023-04-17T18:32:18.802Z,99.90
2023-04-17T18:34:49.032Z,99.90
2023-04-17T18:37:18.100Z,99.90
2023-04-17T18:42:12.898Z,99.90
2023-04-17T18:44:39.999Z,99.90
2023-04-17T18:47:07.050Z,99.90
2023-04-17T18:49:34.324Z,99.90
2023-04-17T18:52:03.222Z,99.90
2023-04-17T18:54:30.398Z,99.90
2023-04-17T18:56:57.958Z,99.90
2023-04-17T18:59:26.230Z,99.90
2023-04-17T19:01:53.284Z,99.90
2023-04-17T19:04:21.603Z,99.90
2023-04-17T19:06:48.696Z,99.90
2023-04-17T19:09:15.683Z,99.90
2023-04-17T19:11:43.050Z,99.90
2023-04-17T19:14:10.131Z,99.90
2023-04-17T19:16:37.615Z,99.90
2023-04-17T19:19:05.574Z,99.90
2023-04-17T19:24:00.174Z,99.90
2023-04-17T19:26:27.332Z,99.90
2023-04-17T19:28:55.939Z,99.90
2023-04-17T19:31:23.105Z,99.90
2023-04-17T19:33:52.924Z,99.90
2023-04-17T19:38:47.524Z,99.90
2023-04-17T19:41:18.461Z,99.90
2023-04-17T19:43:51.259Z,99.90
2023-04-17T19:46:21.114Z,99.90
2023-04-17T19:51:17.234Z,99.90
2023-04-17T19:53:47.968Z,99.90
2023-04-17T19:56:15.494Z,99.90
2023-04-17T19:58:42.892Z,99.90
2023-04-17T20:01:10.067Z,99.90
2023-04-17T20:03:39.225Z,99.90
2023-04-17T20:06:07.423Z,99.90
2023-04-17T20:08:34.702Z,99.90
2023-04-17T20:13:30.296Z,99.90
2023-04-17T20:15:57.427Z,99.90
2023-04-17T20:18:24.956Z,99.90
2023-04-17T20:20:54.085Z,99.90
2023-04-17T20:23:24.447Z,99.90
2023-04-17T20:25:51.632Z,99.90
2023-04-17T20:28:19.778Z,99.90
2023-04-17T20:33:14.527Z,99.90
2023-04-17T20:35:42.199Z,99.90
2023-04-17T20:38:09.194Z,99.90
2023-04-17T20:47:58.652Z,99.90
2023-04-17T20:50:25.865Z,99.90
2023-04-17T20:57:48.406Z,99.90
2023-04-17T21:00:16.317Z,99.90
2023-04-17T21:05:11.166Z,99.90
2023-04-17T21:07:38.224Z,99.90
2023-04-17T21:10:06.315Z,99.90
2023-04-17T21:12:34.994Z,99.90
2023-04-17T21:15:02.325Z,99.90
2023-04-17T21:22:24.416Z,99.90
2023-04-17T21:24:51.501Z,99.90
2023-04-17T21:27:18.543Z,99.90
2023-04-17T21:29:45.547Z,99.90
2023-04-17T21:32:12.578Z,99.90
2023-04-17T21:34:39.728Z,99.90
2023-04-17T21:39:34.204Z,99.90
2023-04-17T21:42:01.896Z,99.90
2023-04-17T21:44:29.013Z,99.90
2023-04-17T21:46:56.033Z,99.90
2023-04-17T21:49:23.480Z,99.90
2023-04-17T21:51:50.577Z,99.90
2023-04-17T21:54:17.604Z,99.90
2023-04-17T21:56:44.629Z,99.90
2023-04-17T21:59:11.575Z,99.90
2023-04-17T22:01:38.703Z,99.90
2023-04-17T22:04:05.776Z,99.90
2023-04-17T22:06:36.747Z,99.90
2023-04-17T22:09:04.902Z,99.90
2023-04-17T22:11:32.140Z,99.90
2023-04-17T22:16:26.781Z,99.90
2023-04-17T22:18:54.247Z,99.90
2023-04-17T22:21:21.278Z,99.90
2023-04-17T22:23:48.288Z,99.90
2023-04-17T22:26:15.490Z,99.90
2023-04-17T22:28:42.633Z,99.90
2023-04-17T22:31:10.004Z,99.90
2023-04-17T22:33:37.758Z,99.90
2023-04-17T22:36:04.914Z,99.90
2023-04-17T22:40:59.685Z,99.90
2023-04-17T22:53:19.324Z,99.90
2023-04-17T23:00:42.138Z,99.90
2023-04-17T23:08:04.355Z,99.90
2023-04-17T23:12:58.827Z,99.90
2023-04-17T23:20:20.888Z,99.90
2023-04-17T23:22:48.097Z,99.90
2023-04-17T23:25:15.149Z,99.90
2023-04-17T23:27:42.225Z,99.90
2023-04-17T23:30:09.816Z,99.90
2023-04-17T23:32:36.876Z,99.90
2023-04-17T23:40:01.192Z,99.90
2023-04-17T23:42:28.359Z,99.90
2023-04-17T23:44:55.493Z,99.90
2023-04-17T23:52:19.247Z,99.90
2023-04-17T23:54:47.344Z,99.90
2023-04-17T23:59:41.769Z,99.90
