createdAt,value
2019-05-19T00:00:03.749Z,11.90
2019-05-19T00:02:33.073Z,11.80
2019-05-19T00:05:02.447Z,11.80
2019-05-19T00:07:31.855Z,11.70
2019-05-19T00:10:01.302Z,11.70
2019-05-19T00:12:30.725Z,11.70
2019-05-19T00:15:00.062Z,11.60
2019-05-19T00:17:29.503Z,11.50
2019-05-19T00:19:58.924Z,11.40
2019-05-19T00:22:28.261Z,11.40
2019-05-19T00:24:57.567Z,11.30
2019-05-19T00:27:26.957Z,11.20
2019-05-19T00:29:56.327Z,11.20
2019-05-19T00:32:25.684Z,11.20
2019-05-19T00:34:55.070Z,11.20
2019-05-19T00:37:24.456Z,11.10
2019-05-19T00:39:53.863Z,11.10
2019-05-19T00:42:23.375Z,11.10
2019-05-19T00:44:52.743Z,11.00
2019-05-19T00:47:22.242Z,11.00
2019-05-19T00:49:51.814Z,11.00
2019-05-19T00:52:21.549Z,10.90
2019-05-19T00:54:51.573Z,10.90
2019-05-19T00:57:21.378Z,10.80
2019-05-19T00:59:51.366Z,10.80
2019-05-19T01:02:20.852Z,10.80
2019-05-19T01:04:50.276Z,10.80
2019-05-19T01:07:19.858Z,10.70
2019-05-19T01:09:49.281Z,10.70
2019-05-19T01:12:18.768Z,10.70
2019-05-19T01:14:48.169Z,10.70
2019-05-19T01:17:17.650Z,10.70
2019-05-19T01:19:55.590Z,10.70
2019-05-19T01:22:18.332Z,10.60
2019-05-19T01:24:47.869Z,10.60
2019-05-19T01:27:17.262Z,10.60
2019-05-19T01:29:46.703Z,10.60
2019-05-19T01:32:16.052Z,10.50
2019-05-19T01:34:45.480Z,10.50
2019-05-19T01:37:14.827Z,10.40
2019-05-19T01:39:44.245Z,10.30
2019-05-19T01:42:13.710Z,10.30
2019-05-19T01:44:43.133Z,10.30
2019-05-19T01:47:12.544Z,10.20
2019-05-19T01:49:42.056Z,10.20
2019-05-19T01:52:11.574Z,10.20
2019-05-19T01:54:41.010Z,10.20
2019-05-19T01:57:10.425Z,10.20
2019-05-19T01:59:39.888Z,10.10
2019-05-19T02:02:09.464Z,10.10
2019-05-19T02:04:39.042Z,10.00
2019-05-19T02:07:08.542Z,10.00
2019-05-19T02:09:37.970Z,10.00
2019-05-19T02:12:07.494Z,10.00
2019-05-19T02:14:37.122Z,10.00
2019-05-19T02:17:06.664Z,10.00
2019-05-19T02:19:36.144Z,9.90
2019-05-19T02:22:05.584Z,9.90
2019-05-19T02:24:35.194Z,9.90
2019-05-19T02:27:05.020Z,9.90
2019-05-19T02:29:34.428Z,9.80
2019-05-19T02:32:03.881Z,9.80
2019-05-19T02:34:33.848Z,9.80
2019-05-19T02:37:04.203Z,9.90
2019-05-19T02:39:33.727Z,9.80
2019-05-19T02:42:05.079Z,9.70
2019-05-19T02:44:36.736Z,9.70
2019-05-19T02:47:06.589Z,9.70
2019-05-19T02:49:40.041Z,9.60
2019-05-19T02:52:11.557Z,9.60
2019-05-19T02:54:41.434Z,9.60
2019-05-19T02:57:11.406Z,9.50
2019-05-19T02:59:41.467Z,9.50
2019-05-19T03:02:13.006Z,9.50
2019-05-19T03:04:42.382Z,9.40
2019-05-19T03:07:11.753Z,9.50
2019-05-19T03:09:41.174Z,9.40
2019-05-19T03:12:10.640Z,9.40
2019-05-19T03:14:39.986Z,9.40
2019-05-19T03:17:09.324Z,9.40
2019-05-19T03:19:38.746Z,9.40
2019-05-19T03:22:08.114Z,9.40
2019-05-19T03:24:37.635Z,9.30
2019-05-19T03:27:07.192Z,9.40
2019-05-19T03:29:40.674Z,9.40
2019-05-19T03:32:29.070Z,9.30
2019-05-19T03:34:58.505Z,9.30
2019-05-19T03:37:27.963Z,9.30
2019-05-19T03:39:57.424Z,9.30
2019-05-19T03:42:26.852Z,9.30
2019-05-19T03:44:56.225Z,9.30
2019-05-19T03:47:25.653Z,9.30
2019-05-19T03:49:55.045Z,9.30
2019-05-19T03:52:24.512Z,9.30
2019-05-19T03:54:53.925Z,9.40
2019-05-19T03:57:23.514Z,9.50
2019-05-19T03:59:52.945Z,9.60
2019-05-19T04:02:22.424Z,9.60
2019-05-19T04:04:51.823Z,9.70
2019-05-19T04:07:21.220Z,9.70
2019-05-19T04:09:50.771Z,9.80
2019-05-19T04:12:20.202Z,9.90
2019-05-19T04:14:49.694Z,10.00
2019-05-19T04:17:19.138Z,10.20
2019-05-19T04:19:48.632Z,10.30
2019-05-19T04:22:18.025Z,10.30
2019-05-19T04:24:47.452Z,10.40
2019-05-19T04:27:16.914Z,10.50
2019-05-19T04:29:46.441Z,10.80
2019-05-19T04:32:17.755Z,11.10
2019-05-19T04:34:47.283Z,11.10
2019-05-19T04:37:16.768Z,11.00
2019-05-19T04:39:46.538Z,11.00
2019-05-19T04:42:15.929Z,11.00
2019-05-19T04:44:45.355Z,11.10
2019-05-19T04:47:14.860Z,11.30
2019-05-19T04:49:44.283Z,11.40
2019-05-19T04:52:13.774Z,11.30
2019-05-19T04:54:43.252Z,11.30
2019-05-19T04:57:12.689Z,11.30
2019-05-19T04:59:42.131Z,11.30
2019-05-19T05:02:11.507Z,11.40
2019-05-19T05:04:41.150Z,11.40
2019-05-19T05:07:10.962Z,11.30
2019-05-19T05:09:40.305Z,11.20
2019-05-19T05:12:09.773Z,11.30
2019-05-19T05:14:39.190Z,11.30
2019-05-19T05:17:08.562Z,11.30
2019-05-19T05:19:37.998Z,11.40
2019-05-19T05:22:21.336Z,11.30
2019-05-19T05:24:38.627Z,11.40
2019-05-19T05:27:08.084Z,11.70
2019-05-19T05:29:37.587Z,12.30
2019-05-19T05:32:06.910Z,12.80
2019-05-19T05:34:36.309Z,13.10
2019-05-19T05:37:05.714Z,13.50
2019-05-19T05:39:35.116Z,14.00
2019-05-19T05:42:04.507Z,14.70
2019-05-19T05:44:33.980Z,15.30
2019-05-19T05:47:04.094Z,15.80
2019-05-19T05:49:33.478Z,16.20
2019-05-19T05:52:02.864Z,16.70
2019-05-19T05:54:32.154Z,16.90
2019-05-19T05:57:01.546Z,17.50
2019-05-19T05:59:30.946Z,17.50
2019-05-19T06:02:00.339Z,17.30
2019-05-19T06:04:29.700Z,17.40
2019-05-19T06:06:59.011Z,17.50
2019-05-19T06:09:28.345Z,17.90
2019-05-19T06:11:57.751Z,17.70
2019-05-19T06:14:27.168Z,18.10
2019-05-19T06:16:56.680Z,19.10
2019-05-19T06:19:26.094Z,20.00
2019-05-19T06:21:55.484Z,21.80
2019-05-19T06:24:24.894Z,21.50
2019-05-19T06:26:54.456Z,21.10
2019-05-19T06:29:23.871Z,20.70
2019-05-19T06:31:55.744Z,20.40
2019-05-19T06:34:25.203Z,19.90
2019-05-19T06:36:55.161Z,20.40
2019-05-19T06:39:24.682Z,20.70
2019-05-19T06:41:54.461Z,19.50
2019-05-19T06:44:23.953Z,20.10
2019-05-19T06:46:53.476Z,20.50
2019-05-19T06:49:23.356Z,20.50
2019-05-19T06:51:52.815Z,21.00
2019-05-19T06:54:22.583Z,20.90
2019-05-19T06:56:52.065Z,21.10
2019-05-19T06:59:21.532Z,21.30
2019-05-19T07:01:51.767Z,21.80
2019-05-19T07:04:21.293Z,22.10
2019-05-19T07:06:50.934Z,22.10
2019-05-19T07:09:23.207Z,22.00
2019-05-19T07:11:52.931Z,22.00
2019-05-19T07:14:22.951Z,22.20
2019-05-19T07:16:52.599Z,22.20
2019-05-19T07:19:22.608Z,22.70
2019-05-19T07:21:55.427Z,22.80
2019-05-19T07:24:25.163Z,23.20
2019-05-19T07:26:54.932Z,22.90
2019-05-19T07:29:24.409Z,23.40
2019-05-19T07:31:53.842Z,23.50
2019-05-19T07:34:24.592Z,23.10
2019-05-19T07:36:54.249Z,21.90
2019-05-19T07:39:24.647Z,22.50
2019-05-19T07:41:54.431Z,23.20
2019-05-19T07:44:24.297Z,22.90
2019-05-19T07:46:54.261Z,23.20
2019-05-19T07:49:24.269Z,23.60
2019-05-19T07:51:53.994Z,24.10
2019-05-19T07:54:23.710Z,24.30
2019-05-19T07:56:53.273Z,25.70
2019-05-19T07:59:22.901Z,26.40
2019-05-19T08:01:52.544Z,27.00
2019-05-19T08:04:22.124Z,26.00
2019-05-19T08:06:51.568Z,26.40
2019-05-19T08:09:21.232Z,25.90
2019-05-19T08:11:50.763Z,26.40
2019-05-19T08:14:20.228Z,26.90
2019-05-19T08:16:49.832Z,26.30
2019-05-19T08:19:19.395Z,25.10
2019-05-19T08:21:48.805Z,25.90
2019-05-19T08:24:18.232Z,26.10
2019-05-19T08:26:47.594Z,27.00
2019-05-19T08:29:17.002Z,25.80
2019-05-19T08:31:46.570Z,26.80
2019-05-19T08:34:16.163Z,26.30
2019-05-19T08:36:45.637Z,25.00
2019-05-19T08:39:15.304Z,25.00
2019-05-19T08:41:44.767Z,25.80
2019-05-19T08:44:14.261Z,25.20
2019-05-19T08:46:43.736Z,25.60
2019-05-19T08:49:13.188Z,26.20
2019-05-19T08:51:42.610Z,26.70
2019-05-19T08:54:14.623Z,27.00
2019-05-19T08:56:43.122Z,26.40
2019-05-19T08:59:12.504Z,26.90
2019-05-19T09:01:41.981Z,27.60
2019-05-19T09:04:11.460Z,27.50
2019-05-19T09:06:40.920Z,28.10
2019-05-19T09:09:10.310Z,27.60
2019-05-19T09:11:39.743Z,28.00
2019-05-19T09:14:09.347Z,28.90
2019-05-19T09:16:38.726Z,27.20
2019-05-19T09:19:08.102Z,26.40
2019-05-19T09:21:37.528Z,26.30
2019-05-19T09:24:06.986Z,25.60
2019-05-19T09:26:36.587Z,25.20
2019-05-19T09:29:06.048Z,25.50
2019-05-19T09:31:35.604Z,24.80
2019-05-19T09:34:05.028Z,25.70
2019-05-19T09:36:34.432Z,25.00
2019-05-19T09:39:05.857Z,25.10
2019-05-19T09:41:35.285Z,26.10
2019-05-19T09:44:04.816Z,25.90
2019-05-19T09:46:34.132Z,26.20
2019-05-19T09:49:21.099Z,26.40
2019-05-19T09:51:50.534Z,26.60
2019-05-19T09:54:20.007Z,25.20
2019-05-19T09:56:49.393Z,25.80
2019-05-19T09:59:18.765Z,25.40
2019-05-19T10:01:48.265Z,25.90
2019-05-19T10:04:17.741Z,25.70
2019-05-19T10:06:47.217Z,26.00
2019-05-19T10:09:56.275Z,24.70
2019-05-19T10:12:25.640Z,23.80
2019-05-19T10:14:55.086Z,25.70
2019-05-19T10:17:24.607Z,26.40
2019-05-19T10:19:53.960Z,26.60
2019-05-19T10:22:23.288Z,26.50
2019-05-19T10:25:10.140Z,26.40
2019-05-19T10:27:23.863Z,26.20
2019-05-19T10:29:53.373Z,25.80
2019-05-19T10:32:22.931Z,25.00
2019-05-19T10:34:52.572Z,25.20
2019-05-19T10:37:26.249Z,25.60
2019-05-19T10:39:57.053Z,24.80
2019-05-19T10:42:32.335Z,25.50
2019-05-19T10:45:01.895Z,25.30
2019-05-19T10:47:34.398Z,26.10
2019-05-19T10:50:30.466Z,27.10
2019-05-19T10:54:02.019Z,28.40
2019-05-19T10:56:32.623Z,29.90
2019-05-19T10:59:02.613Z,28.50
2019-05-19T11:01:32.451Z,29.20
2019-05-19T11:04:02.992Z,28.40
2019-05-19T11:06:33.038Z,28.70
2019-05-19T11:09:04.815Z,28.30
2019-05-19T11:11:34.596Z,29.30
2019-05-19T11:14:05.457Z,29.00
2019-05-19T11:16:35.383Z,29.50
2019-05-19T11:19:05.449Z,30.10
2019-05-19T11:21:35.685Z,27.60
2019-05-19T11:24:05.958Z,28.70
2019-05-19T11:26:38.180Z,27.90
2019-05-19T11:29:08.862Z,28.30
2019-05-19T11:31:39.400Z,29.80
2019-05-19T11:34:09.993Z,29.90
2019-05-19T11:36:43.555Z,28.00
2019-05-19T11:39:13.964Z,29.50
2019-05-19T11:41:45.073Z,29.00
2019-05-19T11:44:15.958Z,29.20
2019-05-19T11:46:47.352Z,28.90
2019-05-19T11:49:17.677Z,29.50
2019-05-19T11:56:05.655Z,26.70
2019-05-19T11:58:29.248Z,29.00
2019-05-19T12:01:03.173Z,28.10
2019-05-19T12:03:38.226Z,29.40
2019-05-19T12:06:14.615Z,29.00
2019-05-19T12:08:48.598Z,29.60
2019-05-19T12:11:19.260Z,28.70
2019-05-19T12:13:51.526Z,29.60
2019-05-19T12:16:27.877Z,29.30
2019-05-19T12:19:02.042Z,30.00
2019-05-19T12:21:33.381Z,28.70
2019-05-19T12:24:04.532Z,28.90
2019-05-19T12:26:36.165Z,28.80
2019-05-19T12:29:06.675Z,27.40
2019-05-19T12:31:37.983Z,28.30
2019-05-19T12:34:09.214Z,30.20
2019-05-19T12:36:40.763Z,29.70
2019-05-19T12:39:13.029Z,31.10
2019-05-19T12:41:44.136Z,30.90
2019-05-19T12:44:32.672Z,29.80
2019-05-19T12:47:02.148Z,30.30
2019-05-19T12:49:31.581Z,30.00
2019-05-19T12:52:01.113Z,30.90
2019-05-19T12:54:30.552Z,30.50
2019-05-19T12:57:00.011Z,31.40
2019-05-19T12:59:29.515Z,31.10
2019-05-19T13:01:58.933Z,30.90
2019-05-19T13:04:28.419Z,28.70
2019-05-19T13:06:57.897Z,29.40
2019-05-19T13:09:27.418Z,26.70
2019-05-19T13:11:56.919Z,27.40
2019-05-19T13:14:26.365Z,28.40
2019-05-19T13:16:55.836Z,29.10
2019-05-19T13:19:25.377Z,29.40
2019-05-19T13:21:54.810Z,28.60
2019-05-19T13:24:24.321Z,27.00
2019-05-19T13:26:56.664Z,26.10
2019-05-19T13:29:24.852Z,26.40
2019-05-19T13:31:54.480Z,27.90
2019-05-19T13:34:23.877Z,30.20
2019-05-19T13:36:53.322Z,32.30
2019-05-19T13:39:22.752Z,31.90
2019-05-19T13:41:52.194Z,31.80
2019-05-19T13:44:21.581Z,30.20
2019-05-19T13:46:51.041Z,30.70
2019-05-19T13:49:20.383Z,30.10
2019-05-19T13:51:50.030Z,28.80
2019-05-19T13:54:19.435Z,28.60
2019-05-19T13:56:48.907Z,28.20
2019-05-19T13:59:18.297Z,27.10
2019-05-19T14:01:47.715Z,26.50
2019-05-19T14:04:17.290Z,25.20
2019-05-19T14:06:46.728Z,25.30
2019-05-19T14:09:16.124Z,25.40
2019-05-19T14:11:45.496Z,25.60
2019-05-19T14:14:14.825Z,25.30
2019-05-19T14:16:44.343Z,25.00
2019-05-19T14:19:13.792Z,24.20
2019-05-19T14:21:43.255Z,24.10
2019-05-19T14:24:12.739Z,24.50
2019-05-19T14:26:42.129Z,24.50
2019-05-19T14:29:11.541Z,24.30
2019-05-19T14:31:40.993Z,24.60
2019-05-19T14:34:10.395Z,24.80
2019-05-19T14:36:39.899Z,24.10
2019-05-19T14:39:09.197Z,24.20
2019-05-19T14:41:43.294Z,24.30
2019-05-19T14:44:12.813Z,24.20
2019-05-19T14:46:42.279Z,24.20
2019-05-19T14:49:11.729Z,24.30
2019-05-19T14:51:43.995Z,24.50
2019-05-19T14:54:13.450Z,24.40
2019-05-19T14:56:42.903Z,24.20
2019-05-19T14:59:12.357Z,24.50
2019-05-19T15:01:41.835Z,24.50
2019-05-19T15:04:11.239Z,24.70
2019-05-19T15:06:41.457Z,24.80
2019-05-19T15:09:10.990Z,24.60
2019-05-19T15:11:40.408Z,24.20
2019-05-19T15:14:10.095Z,24.10
2019-05-19T15:16:39.541Z,23.70
2019-05-19T15:19:09.197Z,23.90
2019-05-19T15:21:38.713Z,24.10
2019-05-19T15:24:08.170Z,24.40
2019-05-19T15:26:37.690Z,24.80
2019-05-19T15:29:07.132Z,24.60
2019-05-19T15:31:36.686Z,24.80
2019-05-19T15:34:06.240Z,24.80
2019-05-19T15:36:35.698Z,24.90
2019-05-19T15:39:06.334Z,24.70
2019-05-19T15:41:35.943Z,24.50
2019-05-19T15:44:05.392Z,24.20
2019-05-19T15:46:34.907Z,24.40
2019-05-19T15:49:04.444Z,24.60
2019-05-19T15:51:37.750Z,24.60
2019-05-19T15:54:07.470Z,24.30
2019-05-19T15:56:36.858Z,24.20
2019-05-19T15:59:06.315Z,24.20
2019-05-19T16:01:35.792Z,24.20
2019-05-19T16:04:05.284Z,23.90
2019-05-19T16:06:34.772Z,23.60
2019-05-19T16:09:04.977Z,23.60
2019-05-19T16:11:34.401Z,23.90
2019-05-19T16:14:04.218Z,24.00
2019-05-19T16:16:33.648Z,24.10
2019-05-19T16:19:03.017Z,24.00
2019-05-19T16:21:32.579Z,24.00
2019-05-19T16:24:02.080Z,23.80
2019-05-19T16:26:31.618Z,23.80
2019-05-19T16:29:01.012Z,23.80
2019-05-19T16:31:30.473Z,23.40
2019-05-19T16:33:59.918Z,23.20
2019-05-19T16:36:29.411Z,23.20
2019-05-19T16:38:58.857Z,23.10
2019-05-19T16:41:28.274Z,23.30
2019-05-19T16:43:57.661Z,23.30
2019-05-19T16:46:27.156Z,23.40
2019-05-19T16:48:56.529Z,23.50
2019-05-19T16:51:25.925Z,23.60
2019-05-19T16:53:57.631Z,23.60
2019-05-19T16:56:27.098Z,23.60
2019-05-19T16:58:56.516Z,23.60
2019-05-19T17:01:25.932Z,23.40
2019-05-19T17:03:55.427Z,23.20
2019-05-19T17:06:24.804Z,23.20
2019-05-19T17:08:54.260Z,23.20
2019-05-19T17:11:23.734Z,22.70
2019-05-19T17:13:53.236Z,22.40
2019-05-19T17:16:22.720Z,22.10
2019-05-19T17:18:52.220Z,22.10
2019-05-19T17:21:21.658Z,21.90
2019-05-19T17:23:51.084Z,21.40
2019-05-19T17:26:20.535Z,21.30
2019-05-19T17:29:00.116Z,21.10
2019-05-19T17:31:21.112Z,20.80
2019-05-19T17:33:50.525Z,20.80
2019-05-19T17:36:19.909Z,20.70
2019-05-19T17:38:49.358Z,20.70
2019-05-19T17:41:18.800Z,20.60
2019-05-19T17:43:48.220Z,20.70
2019-05-19T17:46:17.600Z,20.50
2019-05-19T17:48:47.061Z,20.50
2019-05-19T17:51:16.602Z,20.40
2019-05-19T17:53:46.047Z,20.20
2019-05-19T17:56:15.794Z,20.10
2019-05-19T17:58:46.196Z,20.10
2019-05-19T18:01:15.923Z,20.00
2019-05-19T18:03:47.756Z,19.90
2019-05-19T18:06:20.818Z,19.80
2019-05-19T18:08:50.392Z,19.80
2019-05-19T18:11:20.160Z,19.80
2019-05-19T18:13:52.041Z,19.60
2019-05-19T18:16:23.276Z,19.60
2019-05-19T18:18:55.499Z,19.70
2019-05-19T18:21:25.746Z,19.60
2019-05-19T18:24:04.693Z,19.50
2019-05-19T18:26:34.899Z,19.50
2019-05-19T18:29:06.384Z,19.40
2019-05-19T18:31:36.172Z,19.40
2019-05-19T18:34:05.914Z,19.40
2019-05-19T18:36:39.238Z,19.20
2019-05-19T18:39:08.839Z,19.10
2019-05-19T18:41:39.278Z,19.00
2019-05-19T18:44:09.941Z,18.90
2019-05-19T18:46:41.629Z,18.80
2019-05-19T18:49:11.470Z,18.70
2019-05-19T18:51:41.676Z,18.60
2019-05-19T18:54:11.614Z,18.60
2019-05-19T18:56:41.530Z,18.60
2019-05-19T18:59:11.584Z,18.50
2019-05-19T19:01:44.242Z,18.30
2019-05-19T19:04:14.841Z,18.30
2019-05-19T19:06:45.275Z,18.20
2019-05-19T19:09:14.960Z,18.10
2019-05-19T19:11:44.533Z,18.00
2019-05-19T19:14:16.250Z,18.00
2019-05-19T19:16:46.047Z,17.90
2019-05-19T19:19:15.908Z,17.90
2019-05-19T19:21:45.622Z,17.90
2019-05-19T19:24:17.979Z,17.90
2019-05-19T19:26:47.805Z,17.90
2019-05-19T19:29:17.783Z,17.90
2019-05-19T19:31:49.290Z,17.90
2019-05-19T19:34:19.956Z,17.80
2019-05-19T19:36:49.628Z,17.80
2019-05-19T19:39:27.985Z,17.70
2019-05-19T19:41:57.419Z,17.80
2019-05-19T19:44:26.981Z,17.70
2019-05-19T19:46:56.673Z,17.80
2019-05-19T19:49:26.169Z,17.70
2019-05-19T19:51:55.886Z,17.80
2019-05-19T19:54:25.867Z,17.90
2019-05-19T19:56:55.352Z,17.80
2019-05-19T19:59:25.091Z,17.80
2019-05-19T20:01:54.589Z,17.80
2019-05-19T20:04:24.090Z,17.80
2019-05-19T20:06:53.618Z,17.90
2019-05-19T20:09:23.285Z,17.90
2019-05-19T20:11:52.768Z,17.70
2019-05-19T20:14:22.349Z,17.60
2019-05-19T20:16:51.957Z,17.60
2019-05-19T20:19:21.692Z,17.60
2019-05-19T20:21:55.614Z,17.60
2019-05-19T20:24:25.239Z,17.50
2019-05-19T20:26:54.839Z,17.60
2019-05-19T20:29:24.406Z,17.60
2019-05-19T20:31:53.920Z,17.50
2019-05-19T20:34:23.416Z,17.50
2019-05-19T20:36:52.920Z,17.50
2019-05-19T20:39:22.404Z,17.50
2019-05-19T20:41:51.857Z,17.40
2019-05-19T20:44:21.259Z,17.40
2019-05-19T20:46:50.737Z,17.30
2019-05-19T20:49:20.256Z,17.30
2019-05-19T20:51:49.656Z,17.20
2019-05-19T20:54:19.124Z,17.10
2019-05-19T20:56:48.581Z,17.00
2019-05-19T20:59:18.031Z,16.90
2019-05-19T21:01:47.589Z,16.80
2019-05-19T21:04:17.195Z,16.70
2019-05-19T21:06:46.749Z,16.70
2019-05-19T21:09:16.198Z,16.60
2019-05-19T21:11:45.629Z,16.60
2019-05-19T21:14:15.218Z,16.50
2019-05-19T21:16:44.802Z,16.50
2019-05-19T21:19:14.347Z,16.40
2019-05-19T21:21:43.899Z,16.30
2019-05-19T21:24:13.384Z,16.30
2019-05-19T21:26:42.816Z,16.30
2019-05-19T21:29:12.302Z,16.30
2019-05-19T21:31:41.809Z,16.10
2019-05-19T21:34:11.463Z,16.10
2019-05-19T21:36:40.913Z,16.10
2019-05-19T21:39:10.528Z,16.10
2019-05-19T21:41:39.991Z,15.90
2019-05-19T21:44:09.506Z,15.90
2019-05-19T21:46:38.959Z,15.90
2019-05-19T21:49:08.574Z,15.80
2019-05-19T21:51:37.961Z,15.80
2019-05-19T21:54:07.327Z,15.70
2019-05-19T21:56:36.945Z,15.80
2019-05-19T21:59:07.110Z,15.70
2019-05-19T22:01:36.550Z,15.70
2019-05-19T22:04:05.929Z,15.70
2019-05-19T22:06:37.151Z,15.70
2019-05-19T22:09:07.015Z,15.70
2019-05-19T22:11:36.902Z,15.70
2019-05-19T22:14:06.333Z,15.60
2019-05-19T22:16:35.788Z,15.60
2019-05-19T22:19:05.306Z,15.60
2019-05-19T22:21:34.757Z,15.50
2019-05-19T22:24:04.219Z,15.50
2019-05-19T22:26:34.371Z,15.40
2019-05-19T22:29:03.908Z,15.40
2019-05-19T22:31:36.907Z,15.30
2019-05-19T22:34:04.693Z,15.30
2019-05-19T22:36:34.160Z,15.20
2019-05-19T22:39:03.961Z,15.20
2019-05-19T22:41:33.407Z,15.10
2019-05-19T22:44:02.757Z,15.10
2019-05-19T22:46:32.177Z,15.00
2019-05-19T22:49:01.596Z,15.00
2019-05-19T22:51:30.986Z,14.90
2019-05-19T22:54:00.375Z,14.80
2019-05-19T22:56:29.795Z,14.80
2019-05-19T22:58:59.235Z,14.80
2019-05-19T23:01:28.734Z,14.80
2019-05-19T23:03:58.154Z,14.80
2019-05-19T23:06:27.581Z,14.90
2019-05-19T23:08:56.895Z,14.90
2019-05-19T23:11:26.309Z,14.90
2019-05-19T23:13:55.738Z,14.90
2019-05-19T23:16:25.130Z,14.80
2019-05-19T23:18:54.532Z,14.90
2019-05-19T23:21:23.905Z,14.80
2019-05-19T23:23:53.311Z,14.90
2019-05-19T23:26:22.741Z,15.00
2019-05-19T23:28:52.075Z,15.00
2019-05-19T23:31:21.480Z,15.00
2019-05-19T23:33:50.845Z,14.90
2019-05-19T23:36:20.278Z,14.90
2019-05-19T23:38:49.730Z,14.80
2019-05-19T23:41:19.083Z,14.90
2019-05-19T23:43:48.489Z,14.90
2019-05-19T23:46:18.024Z,14.90
2019-05-19T23:48:47.436Z,15.00
2019-05-19T23:51:16.859Z,15.00
2019-05-19T23:53:46.216Z,15.10
2019-05-19T23:56:15.635Z,15.00
2019-05-19T23:58:45.044Z,15.00
