createdAt,value
2023-02-22T00:00:14.680Z,964.87
2023-02-22T00:01:04.637Z,964.81
2023-02-22T00:01:54.688Z,964.86
2023-02-22T00:02:44.714Z,964.85
2023-02-22T00:03:34.644Z,964.85
2023-02-22T00:04:24.628Z,964.86
2023-02-22T00:05:14.642Z,964.87
2023-02-22T00:06:04.636Z,964.90
2023-02-22T00:06:54.613Z,964.87
2023-02-22T00:07:44.592Z,964.87
2023-02-22T00:08:34.572Z,964.86
2023-02-22T00:09:24.576Z,964.86
2023-02-22T00:10:14.568Z,964.90
2023-02-22T00:11:04.534Z,964.85
2023-02-22T00:11:54.541Z,964.84
2023-02-22T00:12:44.533Z,964.89
2023-02-22T00:13:34.529Z,964.81
2023-02-22T00:14:24.504Z,964.82
2023-02-22T00:15:14.497Z,964.83
2023-02-22T00:16:04.532Z,964.83
2023-02-22T00:16:54.511Z,964.86
2023-02-22T00:17:44.485Z,964.84
2023-02-22T00:18:34.476Z,964.83
2023-02-22T00:19:24.456Z,964.81
2023-02-22T00:20:14.471Z,964.81
2023-02-22T00:21:04.436Z,964.81
2023-02-22T00:21:54.484Z,964.83
2023-02-22T00:22:44.412Z,964.82
2023-02-22T00:23:34.401Z,964.80
2023-02-22T00:24:24.417Z,964.81
2023-02-22T00:25:14.373Z,964.82
2023-02-22T00:26:04.376Z,964.84
2023-02-22T00:26:54.382Z,964.76
2023-02-22T00:27:44.366Z,964.80
2023-02-22T00:28:34.374Z,964.79
2023-02-22T00:29:24.360Z,964.77
2023-02-22T00:30:14.370Z,964.75
2023-02-22T00:31:04.320Z,964.74
2023-02-22T00:31:54.474Z,964.73
2023-02-22T00:32:44.363Z,964.72
2023-02-22T00:33:34.297Z,964.73
2023-02-22T00:34:24.395Z,964.74
2023-02-22T00:35:14.291Z,964.74
2023-02-22T00:36:04.286Z,964.71
2023-02-22T00:36:54.269Z,964.74
2023-02-22T00:37:44.263Z,964.71
2023-02-22T00:38:34.276Z,964.72
2023-02-22T00:39:24.262Z,964.74
2023-02-22T00:40:14.241Z,964.69
2023-02-22T00:41:04.224Z,964.69
2023-02-22T00:41:54.225Z,964.67
2023-02-22T00:42:44.219Z,964.69
2023-02-22T00:43:34.195Z,964.67
2023-02-22T00:44:24.204Z,964.67
2023-02-22T00:45:14.187Z,964.66
2023-02-22T00:46:04.251Z,964.67
2023-02-22T00:46:54.187Z,964.68
2023-02-22T00:47:44.170Z,964.64
2023-02-22T00:48:34.141Z,964.63
2023-02-22T00:49:24.147Z,964.63
2023-02-22T00:50:14.127Z,964.62
2023-02-22T00:51:04.116Z,964.63
2023-02-22T00:51:54.083Z,964.65
2023-02-22T00:52:44.078Z,964.65
2023-02-22T00:53:34.088Z,964.62
2023-02-22T00:54:24.066Z,964.68
2023-02-22T00:55:14.093Z,964.61
2023-02-22T00:56:04.036Z,964.64
2023-02-22T00:56:54.060Z,964.63
2023-02-22T00:57:44.028Z,964.59
2023-02-22T00:58:34.054Z,964.64
2023-02-22T00:59:24.034Z,964.62
2023-02-22T01:00:14.006Z,964.61
2023-02-22T01:01:04.037Z,964.62
2023-02-22T01:01:54.028Z,964.60
2023-02-22T01:02:44.011Z,964.57
2023-02-22T01:03:33.981Z,964.59
2023-02-22T01:04:23.964Z,964.59
2023-02-22T01:05:13.974Z,964.57
2023-02-22T01:06:03.942Z,964.57
2023-02-22T01:06:53.946Z,964.60
2023-02-22T01:07:43.920Z,964.54
2023-02-22T01:08:33.933Z,964.54
2023-02-22T01:09:23.893Z,964.57
2023-02-22T01:10:13.903Z,964.56
2023-02-22T01:11:03.899Z,964.54
2023-02-22T01:11:53.880Z,964.53
2023-02-22T01:12:43.905Z,964.52
2023-02-22T01:13:33.872Z,964.50
2023-02-22T01:14:23.856Z,964.46
2023-02-22T01:15:13.842Z,964.45
2023-02-22T01:16:03.828Z,964.47
2023-02-22T01:16:53.901Z,964.47
2023-02-22T01:17:43.826Z,964.45
2023-02-22T01:18:33.810Z,964.49
2023-02-22T01:19:23.817Z,964.47
2023-02-22T01:20:13.805Z,964.45
2023-02-22T01:21:03.800Z,964.41
2023-02-22T01:21:53.795Z,964.43
2023-02-22T01:22:43.783Z,964.44
2023-02-22T01:23:33.750Z,964.43
2023-02-22T01:24:23.749Z,964.45
2023-02-22T01:25:13.750Z,964.41
2023-02-22T01:26:03.727Z,964.42
2023-02-22T01:26:53.733Z,964.38
2023-02-22T01:27:43.718Z,964.41
2023-02-22T01:28:33.742Z,964.41
2023-02-22T01:29:23.713Z,964.35
2023-02-22T01:30:13.705Z,964.41
2023-02-22T01:31:03.746Z,964.36
2023-02-22T01:31:53.692Z,964.33
2023-02-22T01:32:43.672Z,964.34
2023-02-22T01:33:33.640Z,964.33
2023-02-22T01:34:23.636Z,964.34
2023-02-22T01:35:13.650Z,964.29
2023-02-22T01:36:03.606Z,964.33
2023-02-22T01:36:53.615Z,964.30
2023-02-22T01:37:43.624Z,964.29
2023-02-22T01:38:33.588Z,964.28
2023-02-22T01:39:23.565Z,964.33
2023-02-22T01:40:13.581Z,964.33
2023-02-22T01:41:03.561Z,964.31
2023-02-22T01:41:53.570Z,964.32
2023-02-22T01:42:43.516Z,964.30
2023-02-22T01:43:33.544Z,964.31
2023-02-22T01:44:23.520Z,964.36
2023-02-22T01:45:13.503Z,964.29
2023-02-22T01:46:03.571Z,964.27
2023-02-22T01:46:53.510Z,964.28
2023-02-22T01:47:43.470Z,964.28
2023-02-22T01:48:33.478Z,964.29
2023-02-22T01:49:23.465Z,964.24
2023-02-22T01:50:13.457Z,964.24
2023-02-22T01:51:03.431Z,964.22
2023-02-22T01:51:53.438Z,964.17
2023-02-22T01:52:43.403Z,964.15
2023-02-22T01:53:33.445Z,964.12
2023-02-22T01:54:23.416Z,964.17
2023-02-22T01:55:13.418Z,964.14
2023-02-22T01:56:03.396Z,964.17
2023-02-22T01:56:53.387Z,964.14
2023-02-22T01:57:43.385Z,964.14
2023-02-22T01:58:33.363Z,964.10
2023-02-22T01:59:23.346Z,964.13
2023-02-22T02:00:13.350Z,964.12
2023-02-22T02:01:03.320Z,964.08
2023-02-22T02:01:53.334Z,964.12
2023-02-22T02:02:43.320Z,964.06
2023-02-22T02:03:33.308Z,964.11
2023-02-22T02:04:23.304Z,964.06
2023-02-22T02:05:13.351Z,964.04
2023-02-22T02:06:03.303Z,964.04
2023-02-22T02:06:53.263Z,964.04
2023-02-22T02:07:43.274Z,964.05
2023-02-22T02:08:33.260Z,964.02
2023-02-22T02:09:23.253Z,964.08
2023-02-22T02:10:13.223Z,964.03
2023-02-22T02:11:03.234Z,964.01
2023-02-22T02:11:53.207Z,964.05
2023-02-22T02:12:43.291Z,964.01
2023-02-22T02:13:33.222Z,964.00
2023-02-22T02:14:23.202Z,964.00
2023-02-22T02:15:13.195Z,964.02
2023-02-22T02:16:03.173Z,964.02
2023-02-22T02:16:53.164Z,964.01
2023-02-22T02:17:43.173Z,964.01
2023-02-22T02:18:33.139Z,963.97
2023-02-22T02:19:23.169Z,963.92
2023-02-22T02:20:13.134Z,963.96
2023-02-22T02:21:03.132Z,963.98
2023-02-22T02:21:53.122Z,963.92
2023-02-22T02:22:43.119Z,963.94
2023-02-22T02:23:33.102Z,963.94
2023-02-22T02:24:23.103Z,963.90
2023-02-22T02:25:13.071Z,963.90
2023-02-22T02:26:03.078Z,963.87
2023-02-22T02:26:53.061Z,963.83
2023-02-22T02:27:43.070Z,963.89
2023-02-22T02:28:33.031Z,963.88
2023-02-22T02:29:23.018Z,963.90
2023-02-22T02:30:13.022Z,963.89
2023-02-22T02:31:03.039Z,963.85
2023-02-22T02:31:53.099Z,963.81
2023-02-22T02:32:43.041Z,963.83
2023-02-22T02:33:32.986Z,963.81
2023-02-22T02:34:22.983Z,963.82
2023-02-22T02:35:12.986Z,963.74
2023-02-22T02:36:02.974Z,963.80
2023-02-22T02:36:52.949Z,963.82
2023-02-22T02:37:42.939Z,963.73
2023-02-22T02:38:32.939Z,963.73
2023-02-22T02:39:22.937Z,963.78
2023-02-22T02:40:12.982Z,963.75
2023-02-22T02:41:02.922Z,963.73
2023-02-22T02:41:52.878Z,963.76
2023-02-22T02:42:42.887Z,963.73
2023-02-22T02:43:32.893Z,963.70
2023-02-22T02:44:22.873Z,963.69
2023-02-22T02:45:12.849Z,963.67
2023-02-22T02:46:02.863Z,963.66
2023-02-22T02:46:52.893Z,963.68
2023-02-22T02:47:42.835Z,963.64
2023-02-22T02:48:32.820Z,963.63
2023-02-22T02:49:22.812Z,963.58
2023-02-22T02:50:12.795Z,963.59
2023-02-22T02:51:02.819Z,963.60
2023-02-22T02:51:52.786Z,963.60
2023-02-22T02:52:42.783Z,963.55
2023-02-22T02:53:32.754Z,963.60
2023-02-22T02:54:22.796Z,963.57
2023-02-22T02:55:12.723Z,963.58
2023-02-22T02:56:02.736Z,963.55
2023-02-22T02:56:52.760Z,963.54
2023-02-22T02:57:42.737Z,963.58
2023-02-22T02:58:32.715Z,963.56
2023-02-22T02:59:22.696Z,963.59
2023-02-22T03:00:12.704Z,963.54
2023-02-22T03:01:02.692Z,963.53
2023-02-22T03:01:52.723Z,963.56
2023-02-22T03:02:42.671Z,963.54
2023-02-22T03:03:32.662Z,963.54
2023-02-22T03:04:22.698Z,963.53
2023-02-22T03:05:12.632Z,963.50
2023-02-22T03:06:02.635Z,963.51
2023-02-22T03:06:52.622Z,963.48
2023-02-22T03:07:42.647Z,963.46
2023-02-22T03:08:32.619Z,963.47
2023-02-22T03:09:22.597Z,963.50
2023-02-22T03:10:12.593Z,963.43
2023-02-22T03:11:02.571Z,963.43
2023-02-22T03:11:52.581Z,963.46
2023-02-22T03:12:42.587Z,963.47
2023-02-22T03:13:32.554Z,963.45
2023-02-22T03:14:22.545Z,963.49
2023-02-22T03:15:12.528Z,963.50
2023-02-22T03:16:02.634Z,963.47
2023-02-22T03:16:52.516Z,963.45
2023-02-22T03:17:42.513Z,963.49
2023-02-22T03:18:32.495Z,963.45
2023-02-22T03:19:22.492Z,963.44
2023-02-22T03:20:12.491Z,963.43
2023-02-22T03:21:02.467Z,963.50
2023-02-22T03:21:52.458Z,963.45
2023-02-22T03:22:42.451Z,963.43
2023-02-22T03:23:32.431Z,963.42
2023-02-22T03:24:22.438Z,963.42
2023-02-22T03:25:12.417Z,963.45
2023-02-22T03:26:02.460Z,963.44
2023-02-22T03:26:52.404Z,963.42
2023-02-22T03:27:42.400Z,963.43
2023-02-22T03:28:32.391Z,963.43
2023-02-22T03:29:22.377Z,963.40
2023-02-22T03:30:12.419Z,963.40
2023-02-22T03:31:02.429Z,963.38
2023-02-22T03:31:52.381Z,963.41
2023-02-22T03:32:42.336Z,963.41
2023-02-22T03:33:32.342Z,963.42
2023-02-22T03:34:22.345Z,963.39
2023-02-22T03:35:12.316Z,963.37
2023-02-22T03:36:02.312Z,963.44
2023-02-22T03:36:52.308Z,963.40
2023-02-22T03:37:42.292Z,963.38
2023-02-22T03:38:32.308Z,963.40
2023-02-22T03:39:22.280Z,963.33
2023-02-22T03:40:12.272Z,963.35
2023-02-22T03:41:02.250Z,963.32
2023-02-22T03:41:52.250Z,963.34
2023-02-22T03:42:42.239Z,963.33
2023-02-22T03:43:32.227Z,963.31
2023-02-22T03:44:22.247Z,963.32
2023-02-22T03:45:12.226Z,963.30
2023-02-22T03:46:02.215Z,963.33
2023-02-22T03:46:52.192Z,963.30
2023-02-22T03:47:42.196Z,963.35
2023-02-22T03:48:32.188Z,963.30
2023-02-22T03:49:22.153Z,963.33
2023-02-22T03:50:12.159Z,963.31
2023-02-22T03:51:02.144Z,963.31
2023-02-22T03:51:52.136Z,963.29
2023-02-22T03:52:42.118Z,963.28
2023-02-22T03:53:32.119Z,963.28
2023-02-22T03:54:22.140Z,963.29
2023-02-22T03:55:12.121Z,963.30
2023-02-22T03:56:02.107Z,963.29
2023-02-22T03:56:52.091Z,963.32
2023-02-22T03:57:42.110Z,963.28
2023-02-22T03:58:32.066Z,963.26
2023-02-22T03:59:22.053Z,963.25
2023-02-22T04:00:12.056Z,963.26
2023-02-22T04:01:02.030Z,963.28
2023-02-22T04:01:52.028Z,963.20
2023-02-22T04:02:42.059Z,963.26
2023-02-22T04:03:32.030Z,963.27
2023-02-22T04:04:22.050Z,963.23
2023-02-22T04:05:12.015Z,963.27
2023-02-22T04:06:01.976Z,963.28
2023-02-22T04:06:51.978Z,963.23
2023-02-22T04:07:41.992Z,963.27
2023-02-22T04:08:31.942Z,963.25
2023-02-22T04:09:21.952Z,963.28
2023-02-22T04:10:11.934Z,963.29
2023-02-22T04:11:01.921Z,963.27
2023-02-22T04:11:51.940Z,963.27
2023-02-22T04:12:41.921Z,963.28
2023-02-22T04:13:31.941Z,963.29
2023-02-22T04:14:23.814Z,963.32
2023-02-22T04:15:11.889Z,963.28
2023-02-22T04:16:01.972Z,963.26
2023-02-22T04:16:51.885Z,963.25
2023-02-22T04:17:41.860Z,963.31
2023-02-22T04:18:31.839Z,963.23
2023-02-22T04:19:21.829Z,963.24
2023-02-22T04:20:11.838Z,963.26
2023-02-22T04:21:01.808Z,963.21
2023-02-22T04:21:51.829Z,963.23
2023-02-22T04:22:41.809Z,963.29
2023-02-22T04:23:31.806Z,963.21
2023-02-22T04:24:21.792Z,963.22
2023-02-22T04:25:11.787Z,963.22
2023-02-22T04:26:01.777Z,963.17
2023-02-22T04:26:51.752Z,963.17
2023-02-22T04:27:41.741Z,963.18
2023-02-22T04:28:31.724Z,963.15
2023-02-22T04:29:21.736Z,963.19
2023-02-22T04:30:11.751Z,963.18
2023-02-22T04:31:01.741Z,963.21
2023-02-22T04:31:51.760Z,963.17
2023-02-22T04:32:41.698Z,963.13
2023-02-22T04:33:31.710Z,963.15
2023-02-22T04:34:21.698Z,963.16
2023-02-22T04:35:11.659Z,963.17
2023-02-22T04:36:01.640Z,963.16
2023-02-22T04:36:51.650Z,963.12
2023-02-22T04:37:41.670Z,963.15
2023-02-22T04:38:31.630Z,963.15
2023-02-22T04:39:21.647Z,963.18
2023-02-22T04:40:11.628Z,963.12
2023-02-22T04:41:01.615Z,963.13
2023-02-22T04:41:51.591Z,963.13
2023-02-22T04:42:41.586Z,963.11
2023-02-22T04:43:31.562Z,963.12
2023-02-22T04:44:21.566Z,963.13
2023-02-22T04:45:11.569Z,963.10
2023-02-22T04:46:01.542Z,963.12
2023-02-22T04:46:51.522Z,963.11
2023-02-22T04:47:41.542Z,963.11
2023-02-22T04:48:31.520Z,963.10
2023-02-22T04:49:21.496Z,963.08
2023-02-22T04:50:11.537Z,963.09
2023-02-22T04:51:01.475Z,963.06
2023-02-22T04:51:51.480Z,963.09
2023-02-22T04:52:41.486Z,963.10
2023-02-22T04:53:31.459Z,963.08
2023-02-22T04:54:21.441Z,963.09
2023-02-22T04:55:11.437Z,963.11
2023-02-22T04:56:01.441Z,963.05
2023-02-22T04:56:51.408Z,963.08
2023-02-22T04:57:41.412Z,963.07
2023-02-22T04:58:31.396Z,963.07
2023-02-22T04:59:21.391Z,963.12
2023-02-22T05:00:11.365Z,963.08
2023-02-22T05:01:01.384Z,963.06
2023-02-22T05:01:51.378Z,963.07
2023-02-22T05:02:41.399Z,963.01
2023-02-22T05:03:31.351Z,963.08
2023-02-22T05:04:21.361Z,963.05
2023-02-22T05:05:11.319Z,963.04
2023-02-22T05:06:01.330Z,963.03
2023-02-22T05:06:52.735Z,963.01
2023-02-22T05:07:41.317Z,963.01
2023-02-22T05:08:31.317Z,963.01
2023-02-22T05:09:21.290Z,963.01
2023-02-22T05:10:11.291Z,963.03
2023-02-22T05:11:01.291Z,963.05
2023-02-22T05:11:51.250Z,963.02
2023-02-22T05:12:41.255Z,963.04
2023-02-22T05:13:31.230Z,963.03
2023-02-22T05:14:21.246Z,963.06
2023-02-22T05:15:11.246Z,963.07
2023-02-22T05:16:01.257Z,963.05
2023-02-22T05:16:51.261Z,963.01
2023-02-22T05:17:41.204Z,963.00
2023-02-22T05:18:31.196Z,962.98
2023-02-22T05:19:21.239Z,963.00
2023-02-22T05:20:11.174Z,962.95
2023-02-22T05:21:01.161Z,962.98
2023-02-22T05:21:51.150Z,962.99
2023-02-22T05:22:41.154Z,962.97
2023-02-22T05:23:31.126Z,962.98
2023-02-22T05:24:21.114Z,962.98
2023-02-22T05:25:11.110Z,962.97
2023-02-22T05:26:01.119Z,962.96
2023-02-22T05:26:51.099Z,962.96
2023-02-22T05:27:41.072Z,962.93
2023-02-22T05:28:31.078Z,962.94
2023-02-22T05:29:21.064Z,962.95
2023-02-22T05:30:11.132Z,962.94
2023-02-22T05:31:01.079Z,962.92
2023-02-22T05:31:51.120Z,962.99
2023-02-22T05:32:41.082Z,962.91
2023-02-22T05:33:31.050Z,962.94
2023-02-22T05:34:21.037Z,962.94
2023-02-22T05:35:11.038Z,962.89
2023-02-22T05:36:01.015Z,962.91
2023-02-22T05:36:50.982Z,962.92
2023-02-22T05:37:40.967Z,962.90
2023-02-22T05:38:30.980Z,962.88
2023-02-22T05:39:20.976Z,962.88
2023-02-22T05:40:10.951Z,962.85
2023-02-22T05:41:00.951Z,962.91
2023-02-22T05:41:50.961Z,962.85
2023-02-22T05:42:40.919Z,962.85
2023-02-22T05:43:30.907Z,962.88
2023-02-22T05:44:20.920Z,962.86
2023-02-22T05:45:10.899Z,962.82
2023-02-22T05:46:00.879Z,962.83
2023-02-22T05:46:50.928Z,962.84
2023-02-22T05:47:40.880Z,962.84
2023-02-22T05:48:30.870Z,962.76
2023-02-22T05:49:20.845Z,962.80
2023-02-22T05:50:10.881Z,962.81
2023-02-22T05:51:00.839Z,962.81
2023-02-22T05:51:50.818Z,962.78
2023-02-22T05:52:40.812Z,962.81
2023-02-22T05:53:30.816Z,962.78
2023-02-22T05:54:20.816Z,962.81
2023-02-22T05:55:10.797Z,962.78
2023-02-22T05:56:00.776Z,962.77
2023-02-22T05:56:50.789Z,962.76
2023-02-22T05:57:40.741Z,962.78
2023-02-22T05:58:30.745Z,962.75
2023-02-22T05:59:20.745Z,962.74
2023-02-22T06:00:10.730Z,962.74
2023-02-22T06:01:02.931Z,962.73
2023-02-22T06:01:50.747Z,962.73
2023-02-22T06:02:40.736Z,962.72
2023-02-22T06:03:30.692Z,962.72
2023-02-22T06:04:20.691Z,962.73
2023-02-22T06:05:10.734Z,962.73
2023-02-22T06:06:00.676Z,962.74
2023-02-22T06:06:50.676Z,962.74
2023-02-22T06:07:40.679Z,962.75
2023-02-22T06:08:30.681Z,962.74
2023-02-22T06:09:20.630Z,962.81
2023-02-22T06:10:10.605Z,962.77
2023-02-22T06:11:00.613Z,962.71
2023-02-22T06:11:50.596Z,962.73
2023-02-22T06:12:40.592Z,962.72
2023-02-22T06:13:30.607Z,962.68
2023-02-22T06:14:20.564Z,962.70
2023-02-22T06:15:10.578Z,962.75
2023-02-22T06:16:00.570Z,962.73
2023-02-22T06:16:50.546Z,962.74
2023-02-22T06:17:40.532Z,962.76
2023-02-22T06:18:30.554Z,962.74
2023-02-22T06:19:20.530Z,962.77
2023-02-22T06:20:10.525Z,962.77
2023-02-22T06:21:00.489Z,962.78
2023-02-22T06:21:50.495Z,962.77
2023-02-22T06:22:40.473Z,962.77
2023-02-22T06:23:30.474Z,962.79
2023-02-22T06:24:20.466Z,962.75
2023-02-22T06:25:10.455Z,962.75
2023-02-22T06:26:00.458Z,962.74
2023-02-22T06:26:50.447Z,962.72
2023-02-22T06:27:40.637Z,962.75
2023-02-22T06:28:30.441Z,962.73
2023-02-22T06:29:20.408Z,962.73
2023-02-22T06:30:13.133Z,962.75
2023-02-22T06:31:00.415Z,962.77
2023-02-22T06:31:50.501Z,962.77
2023-02-22T06:32:40.373Z,962.76
2023-02-22T06:33:30.376Z,962.81
2023-02-22T06:34:20.361Z,962.80
2023-02-22T06:35:10.377Z,962.76
2023-02-22T06:36:00.328Z,962.82
2023-02-22T06:36:50.345Z,962.80
2023-02-22T06:37:40.356Z,962.81
2023-02-22T06:38:30.329Z,962.83
2023-02-22T06:39:20.340Z,962.87
2023-02-22T06:40:10.283Z,962.84
2023-02-22T06:41:00.301Z,962.85
2023-02-22T06:41:50.338Z,962.87
2023-02-22T06:42:40.280Z,962.87
2023-02-22T06:43:30.302Z,962.85
2023-02-22T06:44:20.243Z,962.84
2023-02-22T06:45:10.248Z,962.88
2023-02-22T06:46:00.319Z,962.87
2023-02-22T06:46:50.199Z,962.88
2023-02-22T06:47:40.208Z,962.89
2023-02-22T06:48:30.214Z,962.87
2023-02-22T06:49:20.200Z,962.89
2023-02-22T06:50:10.208Z,962.88
2023-02-22T06:51:00.178Z,962.88
2023-02-22T06:51:50.171Z,962.89
2023-02-22T06:52:40.206Z,962.91
2023-02-22T06:53:30.156Z,962.92
2023-02-22T06:54:20.139Z,962.89
2023-02-22T06:55:10.120Z,962.95
2023-02-22T06:56:00.121Z,962.92
2023-02-22T06:56:50.126Z,962.91
2023-02-22T06:57:40.118Z,962.94
2023-02-22T06:58:30.088Z,962.96
2023-02-22T06:59:20.097Z,962.94
2023-02-22T07:00:10.076Z,962.96
2023-02-22T07:01:00.115Z,962.92
2023-02-22T07:01:50.078Z,962.94
2023-02-22T07:02:40.040Z,962.94
2023-02-22T07:03:30.090Z,962.95
2023-02-22T07:04:20.027Z,962.95
2023-02-22T07:05:10.032Z,962.98
2023-02-22T07:06:00.034Z,962.97
2023-02-22T07:06:50.009Z,962.96
2023-02-22T07:07:40.007Z,963.03
2023-02-22T07:08:30.008Z,963.00
2023-02-22T07:09:19.980Z,962.98
2023-02-22T07:10:10.001Z,962.97
2023-02-22T07:10:59.959Z,963.04
2023-02-22T07:11:49.961Z,962.97
2023-02-22T07:12:39.945Z,963.01
2023-02-22T07:13:29.951Z,963.01
2023-02-22T07:14:19.943Z,963.02
2023-02-22T07:15:09.949Z,963.04
2023-02-22T07:16:01.402Z,963.02
2023-02-22T07:16:49.908Z,963.07
2023-02-22T07:17:39.889Z,963.05
2023-02-22T07:18:30.921Z,963.06
2023-02-22T07:19:19.877Z,963.05
2023-02-22T07:20:09.868Z,963.06
2023-02-22T07:20:59.846Z,963.12
2023-02-22T07:21:49.856Z,963.05
2023-02-22T07:22:39.842Z,963.06
2023-02-22T07:23:29.843Z,963.08
2023-02-22T07:24:19.828Z,963.07
2023-02-22T07:25:09.819Z,963.06
2023-02-22T07:25:59.788Z,963.10
2023-02-22T07:26:49.809Z,963.13
2023-02-22T07:27:39.785Z,963.12
2023-02-22T07:28:29.788Z,963.13
2023-02-22T07:29:19.762Z,963.12
2023-02-22T07:30:09.783Z,963.11
2023-02-22T07:30:59.722Z,963.11
2023-02-22T07:31:49.767Z,963.10
2023-02-22T07:32:39.768Z,963.10
2023-02-22T07:33:29.718Z,963.13
2023-02-22T07:34:19.720Z,963.13
2023-02-22T07:35:09.729Z,963.13
2023-02-22T07:35:59.692Z,963.10
2023-02-22T07:36:49.704Z,963.14
2023-02-22T07:37:39.672Z,963.15
2023-02-22T07:38:29.675Z,963.14
2023-02-22T07:39:19.669Z,963.11
2023-02-22T07:40:09.661Z,963.13
2023-02-22T07:40:59.634Z,963.17
2023-02-22T07:41:49.648Z,963.14
2023-02-22T07:42:39.613Z,963.07
2023-02-22T07:43:29.632Z,963.14
2023-02-22T07:44:19.617Z,963.11
2023-02-22T07:45:09.589Z,963.10
2023-02-22T07:45:59.608Z,963.10
2023-02-22T07:46:49.585Z,963.15
2023-02-22T07:47:39.582Z,963.10
2023-02-22T07:48:29.560Z,963.08
2023-02-22T07:49:19.560Z,963.09
2023-02-22T07:50:09.538Z,963.10
2023-02-22T07:50:59.552Z,963.13
2023-02-22T07:51:49.515Z,963.05
2023-02-22T07:52:39.505Z,963.11
2023-02-22T07:53:29.500Z,963.02
2023-02-22T07:54:19.488Z,963.06
2023-02-22T07:55:09.519Z,963.08
2023-02-22T07:55:59.482Z,963.08
2023-02-22T07:56:49.524Z,963.02
2023-02-22T07:57:39.448Z,963.00
2023-02-22T07:58:29.468Z,963.02
2023-02-22T07:59:19.441Z,963.00
2023-02-22T08:00:09.406Z,963.02
2023-02-22T08:00:59.466Z,963.03
2023-02-22T08:01:49.404Z,962.98
2023-02-22T08:02:39.424Z,963.02
2023-02-22T08:03:29.422Z,963.04
2023-02-22T08:04:19.377Z,963.06
2023-02-22T08:05:09.370Z,963.05
2023-02-22T08:05:59.362Z,963.02
2023-02-22T08:06:49.360Z,963.03
2023-02-22T08:07:39.349Z,963.01
2023-02-22T08:08:29.366Z,962.99
2023-02-22T08:09:19.333Z,962.99
2023-02-22T08:10:09.337Z,963.02
2023-02-22T08:10:59.310Z,963.02
2023-02-22T08:11:49.556Z,963.00
2023-02-22T08:12:39.296Z,963.03
2023-02-22T08:13:29.279Z,963.04
2023-02-22T08:14:19.286Z,963.01
2023-02-22T08:15:09.342Z,963.00
2023-02-22T08:15:59.251Z,962.97
2023-02-22T08:16:49.258Z,962.95
2023-02-22T08:17:39.243Z,962.97
2023-02-22T08:18:29.230Z,962.99
2023-02-22T08:19:19.248Z,962.95
2023-02-22T08:20:09.203Z,962.92
2023-02-22T08:20:59.203Z,962.98
2023-02-22T08:21:49.209Z,962.91
2023-02-22T08:22:39.192Z,962.93
2023-02-22T08:23:29.174Z,962.88
2023-02-22T08:24:19.175Z,962.86
2023-02-22T08:25:09.152Z,962.85
2023-02-22T08:25:59.159Z,962.86
2023-02-22T08:26:49.147Z,962.83
2023-02-22T08:27:39.135Z,962.83
2023-02-22T08:28:29.134Z,962.80
2023-02-22T08:29:19.117Z,962.83
2023-02-22T08:30:09.153Z,962.81
2023-02-22T08:30:59.096Z,962.81
2023-02-22T08:31:49.194Z,962.80
2023-02-22T08:32:39.176Z,962.78
2023-02-22T08:33:29.073Z,962.77
2023-02-22T08:34:19.055Z,962.80
2023-02-22T08:35:09.032Z,962.81
2023-02-22T08:35:59.045Z,962.82
2023-02-22T08:36:49.025Z,962.80
2023-02-22T08:37:39.006Z,962.77
2023-02-22T08:38:29.040Z,962.79
2023-02-22T08:39:19.042Z,962.84
2023-02-22T08:40:09.005Z,962.72
2023-02-22T08:40:58.977Z,962.73
2023-02-22T08:41:48.992Z,962.73
2023-02-22T08:42:38.964Z,962.70
2023-02-22T08:43:28.957Z,962.73
2023-02-22T08:44:18.936Z,962.67
2023-02-22T08:45:08.944Z,962.71
2023-02-22T08:45:59.017Z,962.70
2023-02-22T08:46:48.970Z,962.67
2023-02-22T08:47:38.919Z,962.68
2023-02-22T08:48:28.884Z,962.68
2023-02-22T08:49:18.897Z,962.67
2023-02-22T08:50:08.892Z,962.65
2023-02-22T08:50:58.870Z,962.68
2023-02-22T08:51:48.858Z,962.71
2023-02-22T08:52:38.859Z,962.68
2023-02-22T08:53:28.856Z,962.67
2023-02-22T08:54:18.825Z,962.65
2023-02-22T08:55:08.858Z,962.65
2023-02-22T08:55:58.833Z,962.66
2023-02-22T08:56:48.800Z,962.65
2023-02-22T08:57:38.820Z,962.68
2023-02-22T08:58:28.769Z,962.70
2023-02-22T08:59:18.805Z,962.69
2023-02-22T09:00:08.773Z,962.69
2023-02-22T09:00:58.772Z,962.68
2023-02-22T09:01:48.814Z,962.68
2023-02-22T09:02:38.760Z,962.63
2023-02-22T09:03:28.743Z,962.65
2023-02-22T09:04:18.720Z,962.66
2023-02-22T09:05:08.722Z,962.64
2023-02-22T09:05:58.766Z,962.62
2023-02-22T09:06:48.744Z,962.58
2023-02-22T09:07:38.700Z,962.58
2023-02-22T09:08:28.665Z,962.58
2023-02-22T09:09:18.713Z,962.59
2023-02-22T09:10:08.662Z,962.62
2023-02-22T09:10:58.649Z,962.63
2023-02-22T09:11:48.636Z,962.57
2023-02-22T09:12:38.650Z,962.56
2023-02-22T09:13:28.628Z,962.54
2023-02-22T09:14:18.612Z,962.54
2023-02-22T09:15:08.600Z,962.54
2023-02-22T09:15:58.588Z,962.57
2023-02-22T09:16:48.643Z,962.52
2023-02-22T09:17:38.584Z,962.49
2023-02-22T09:18:39.050Z,962.52
2023-02-22T09:19:19.576Z,962.52
2023-02-22T09:20:08.536Z,962.55
2023-02-22T09:20:58.528Z,962.47
2023-02-22T09:21:48.549Z,962.52
2023-02-22T09:22:38.517Z,962.52
2023-02-22T09:23:28.507Z,962.51
2023-02-22T09:24:18.497Z,962.47
2023-02-22T09:25:16.694Z,962.49
2023-02-22T09:25:59.467Z,962.52
2023-02-22T09:26:48.468Z,962.51
2023-02-22T09:27:38.483Z,962.48
2023-02-22T09:28:29.302Z,962.48
2023-02-22T09:29:18.433Z,962.46
2023-02-22T09:30:08.496Z,962.48
2023-02-22T09:30:58.436Z,962.44
2023-02-22T09:31:48.484Z,962.44
2023-02-22T09:32:38.589Z,962.45
2023-02-22T09:33:28.494Z,962.43
2023-02-22T09:34:18.385Z,962.48
2023-02-22T09:35:08.395Z,962.44
2023-02-22T09:35:58.386Z,962.43
2023-02-22T09:36:48.383Z,962.42
2023-02-22T09:37:38.350Z,962.43
2023-02-22T09:38:28.353Z,962.41
2023-02-22T09:39:18.344Z,962.39
2023-02-22T09:40:08.353Z,962.36
2023-02-22T09:40:58.333Z,962.40
2023-02-22T09:41:48.310Z,962.42
2023-02-22T09:42:38.287Z,962.44
2023-02-22T09:43:28.295Z,962.40
2023-02-22T09:44:18.291Z,962.39
2023-02-22T09:45:08.264Z,962.39
2023-02-22T09:45:58.271Z,962.36
2023-02-22T09:46:48.252Z,962.34
2023-02-22T09:47:38.287Z,962.37
2023-02-22T09:48:28.219Z,962.36
2023-02-22T09:49:18.217Z,962.40
2023-02-22T09:50:08.213Z,962.39
2023-02-22T09:50:58.209Z,962.41
2023-02-22T09:51:48.210Z,962.39
2023-02-22T09:52:38.208Z,962.36
2023-02-22T09:53:28.172Z,962.35
2023-02-22T09:54:18.171Z,962.34
2023-02-22T09:55:08.162Z,962.33
2023-02-22T09:55:58.165Z,962.31
2023-02-22T09:56:48.133Z,962.34
2023-02-22T09:57:38.155Z,962.32
2023-02-22T09:58:28.120Z,962.29
2023-02-22T09:59:18.116Z,962.31
2023-02-22T10:00:08.110Z,962.34
2023-02-22T10:00:58.100Z,962.29
2023-02-22T10:01:48.109Z,962.28
2023-02-22T10:02:38.080Z,962.24
2023-02-22T10:03:28.092Z,962.25
2023-02-22T10:04:18.064Z,962.26
2023-02-22T10:05:08.148Z,962.26
2023-02-22T10:05:58.062Z,962.26
2023-02-22T10:06:48.030Z,962.23
2023-02-22T10:07:38.013Z,962.23
2023-02-22T10:08:29.620Z,962.23
2023-02-22T10:09:18.010Z,962.23
2023-02-22T10:10:07.974Z,962.23
2023-02-22T10:10:57.988Z,962.22
2023-02-22T10:11:47.971Z,962.24
2023-02-22T10:12:37.962Z,962.24
2023-02-22T10:13:27.960Z,962.23
2023-02-22T10:14:17.960Z,962.25
2023-02-22T10:15:07.941Z,962.25
2023-02-22T10:15:57.939Z,962.21
2023-02-22T10:16:47.946Z,962.18
2023-02-22T10:17:37.902Z,962.14
2023-02-22T10:18:27.909Z,962.15
2023-02-22T10:19:17.891Z,962.11
2023-02-22T10:20:07.891Z,962.13
2023-02-22T10:20:57.887Z,962.11
2023-02-22T10:21:47.876Z,962.12
2023-02-22T10:22:37.857Z,962.12
2023-02-22T10:23:27.858Z,962.17