createdAt,value
2022-10-30T00:01:26.821Z,101268.19
2022-10-30T00:03:53.282Z,101280.81
2022-10-30T00:06:19.797Z,101283.75
2022-10-30T00:08:46.298Z,101285.53
2022-10-30T00:11:13.899Z,101282.38
2022-10-30T00:13:42.534Z,101293.47
2022-10-30T00:16:09.598Z,101293.91
2022-10-30T00:18:37.356Z,101287.41
2022-10-30T00:21:08.586Z,101277.59
2022-10-30T00:23:35.103Z,101279.97
2022-10-30T00:26:06.025Z,101282.66
2022-10-30T00:28:32.660Z,101292.78
2022-10-30T00:31:04.624Z,101276.84
2022-10-30T00:33:31.395Z,101285.75
2022-10-30T00:35:58.066Z,101282.56
2022-10-30T00:38:24.599Z,101285.31
2022-10-30T00:40:51.067Z,101277.72
2022-10-30T00:43:33.660Z,101283.97
2022-10-30T00:46:05.183Z,101280.25
2022-10-30T00:48:32.573Z,101273.31
2022-10-30T00:51:01.475Z,101262.66
2022-10-30T00:53:29.494Z,101265.03
2022-10-30T00:56:06.364Z,101284.84
2022-10-30T00:58:38.326Z,101269.75
2022-10-30T01:01:09.608Z,101277.22
2022-10-30T01:03:37.401Z,101282.78
2022-10-30T01:06:08.115Z,101276.84
2022-10-30T01:08:35.267Z,101245.66
2022-10-30T01:11:03.212Z,101272.97
2022-10-30T01:13:30.453Z,101271.84
2022-10-30T01:16:12.404Z,101268.66
2022-10-30T01:19:02.780Z,101271.59
2022-10-30T01:21:29.248Z,101275.34
2022-10-30T01:24:18.769Z,101279.50
2022-10-30T01:26:57.590Z,101280.31
2022-10-30T01:29:31.640Z,101275.47
2022-10-30T01:32:19.301Z,101273.66
2022-10-30T01:35:02.522Z,101248.72
2022-10-30T01:37:46.373Z,101264.50
2022-10-30T01:40:15.027Z,101271.44
2022-10-30T01:42:55.295Z,101270.63
2022-10-30T01:45:49.839Z,101266.72
2022-10-30T01:48:35.154Z,101268.81
2022-10-30T01:51:27.802Z,101258.81
2022-10-30T01:54:15.689Z,101255.34
2022-10-30T01:57:00.797Z,101253.94
2022-10-30T01:59:38.144Z,101258.34
2022-10-30T02:02:05.109Z,101251.81
2022-10-30T02:04:32.394Z,101249.44
2022-10-30T02:06:58.851Z,101255.50
2022-10-30T02:09:25.343Z,101252.88
2022-10-30T02:11:53.531Z,101250.53
2022-10-30T02:14:28.561Z,101259.50
2022-10-30T02:16:58.387Z,101253.13
2022-10-30T02:19:24.887Z,101261.16
2022-10-30T02:21:51.502Z,101270.13
2022-10-30T02:24:18.256Z,101259.44
2022-10-30T02:26:44.824Z,101253.84
2022-10-30T02:29:11.372Z,101239.25
2022-10-30T02:31:38.082Z,101255.88
2022-10-30T02:34:04.676Z,101258.34
2022-10-30T02:36:31.183Z,101259.03
2022-10-30T02:38:57.842Z,101250.72
2022-10-30T02:41:24.487Z,101245.72
2022-10-30T02:43:53.405Z,101254.44
2022-10-30T02:46:20.395Z,101264.94
2022-10-30T02:48:46.964Z,101262.72
2022-10-30T02:51:13.618Z,101259.50
2022-10-30T02:53:40.085Z,101259.03
2022-10-30T02:56:09.329Z,101262.78
2022-10-30T02:58:36.504Z,101260.66
2022-10-30T03:01:14.392Z,101257.56
2022-10-30T03:03:41.850Z,101255.22
2022-10-30T03:06:11.323Z,101265.03
2022-10-30T03:08:37.951Z,101273.13
2022-10-30T03:11:09.901Z,101266.50
2022-10-30T03:13:37.155Z,101263.06
2022-10-30T03:16:06.782Z,101271.19
2022-10-30T03:18:33.775Z,101268.94
2022-10-30T03:21:02.208Z,101269.44
2022-10-30T03:23:29.024Z,101265.16
2022-10-30T03:25:57.407Z,101253.59
2022-10-30T03:28:26.021Z,101271.84
2022-10-30T03:30:58.087Z,101264.47
2022-10-30T03:33:24.731Z,101258.06
2022-10-30T03:35:51.652Z,101258.44
2022-10-30T03:38:18.262Z,101268.19
2022-10-30T03:40:44.774Z,101270.81
2022-10-30T03:43:12.537Z,101247.63
2022-10-30T03:45:39.014Z,101284.31
2022-10-30T03:48:06.600Z,101278.38
2022-10-30T03:50:33.194Z,101290.06
2022-10-30T03:52:59.631Z,101286.97
2022-10-30T03:55:26.108Z,101276.94
2022-10-30T03:57:52.577Z,101276.34
2022-10-30T04:00:19.534Z,101271.63
2022-10-30T04:02:48.191Z,101291.50
2022-10-30T04:05:16.495Z,101289.25
2022-10-30T04:07:43.579Z,101288.06
2022-10-30T04:10:10.967Z,101288.19
2022-10-30T04:12:37.495Z,101284.72
2022-10-30T04:15:05.964Z,101292.47
2022-10-30T04:17:32.558Z,101293.91
2022-10-30T04:19:59.040Z,101297.47
2022-10-30T04:22:26.042Z,101297.47
2022-10-30T04:24:53.643Z,101273.75
2022-10-30T04:27:20.680Z,101293.91
2022-10-30T04:29:47.399Z,101271.16
2022-10-30T04:32:14.099Z,101289.38
2022-10-30T04:34:40.722Z,101289.13
2022-10-30T04:37:07.774Z,101289.13
2022-10-30T04:39:34.330Z,101283.19
2022-10-30T04:42:00.867Z,101274.72
2022-10-30T04:44:27.309Z,101273.16
2022-10-30T04:46:53.741Z,101280.78
2022-10-30T04:49:20.248Z,101279.59
2022-10-30T04:51:47.364Z,101279.94
2022-10-30T04:54:13.879Z,101281.63
2022-10-30T04:56:40.300Z,101268.53
2022-10-30T04:59:06.890Z,101258.16
2022-10-30T05:01:33.454Z,101253.75
2022-10-30T05:03:59.994Z,101253.75
2022-10-30T05:06:28.127Z,101266.13
2022-10-30T05:08:55.783Z,101255.75
2022-10-30T05:11:22.302Z,101267.03
2022-10-30T05:13:48.859Z,101241.09
2022-10-30T05:16:15.319Z,101257.06
2022-10-30T05:18:41.750Z,101268.59
2022-10-30T05:21:08.211Z,101266.94
2022-10-30T05:23:34.644Z,101255.34
2022-10-30T05:26:01.414Z,101235.41
2022-10-30T05:28:28.037Z,101228.13
2022-10-30T05:30:54.837Z,101244.69
2022-10-30T05:33:22.573Z,101234.22
2022-10-30T05:35:49.881Z,101241.88
2022-10-30T05:38:16.391Z,101240.06
2022-10-30T05:40:46.596Z,101248.03
2022-10-30T05:43:13.161Z,101241.38
2022-10-30T05:45:39.622Z,101241.94
2022-10-30T05:48:06.999Z,101264.59
2022-10-30T05:50:33.926Z,101266.25
2022-10-30T05:53:02.971Z,101264.22
2022-10-30T05:55:29.869Z,101266.69
2022-10-30T05:58:01.447Z,101260.03
2022-10-30T06:00:30.355Z,101260.13
2022-10-30T06:03:05.569Z,101262.56
2022-10-30T06:05:34.660Z,101259.19
2022-10-30T06:08:01.919Z,101262.03
2022-10-30T06:10:28.547Z,101251.81
2022-10-30T06:13:00.208Z,101231.16
2022-10-30T06:15:27.989Z,101262.22
2022-10-30T06:17:55.028Z,101254.84
2022-10-30T06:20:23.930Z,101254.00
2022-10-30T06:22:54.498Z,101254.66
2022-10-30T06:25:21.077Z,101257.38
2022-10-30T06:27:47.665Z,101253.22
2022-10-30T06:30:14.244Z,101264.50
2022-10-30T06:32:40.707Z,101269.75
2022-10-30T06:35:08.348Z,101261.78
2022-10-30T06:37:34.929Z,101265.97
2022-10-30T06:40:01.624Z,101232.28
2022-10-30T06:42:28.083Z,101269.41
2022-10-30T06:44:54.682Z,101264.91
2022-10-30T06:47:21.175Z,101269.06
2022-10-30T06:49:47.654Z,101270.75
2022-10-30T06:52:14.105Z,101275.03
2022-10-30T06:54:40.551Z,101268.03
2022-10-30T06:57:07.011Z,101260.78
2022-10-30T06:59:33.503Z,101264.63
2022-10-30T07:02:01.047Z,101260.00
2022-10-30T07:04:28.953Z,101270.25
2022-10-30T07:06:55.575Z,101256.38
2022-10-30T07:09:22.007Z,101270.53
2022-10-30T07:11:48.505Z,101262.94
2022-10-30T07:14:15.080Z,101258.19
2022-10-30T07:16:41.521Z,101261.19
2022-10-30T07:19:08.039Z,101269.06
2022-10-30T07:21:34.571Z,101266.00
2022-10-30T07:24:01.034Z,101276.50
2022-10-30T07:26:27.531Z,101276.88
2022-10-30T07:28:54.015Z,101274.63
2022-10-30T07:31:34.755Z,101267.22
2022-10-30T07:34:07.049Z,101272.69
2022-10-30T07:36:33.499Z,101273.03
2022-10-30T07:38:59.933Z,101278.91
2022-10-30T07:41:26.401Z,101270.78
2022-10-30T07:43:52.844Z,101275.41
2022-10-30T07:46:19.306Z,101272.00
2022-10-30T07:48:45.773Z,101272.31
2022-10-30T07:51:15.131Z,101279.13
2022-10-30T07:53:41.565Z,101274.09
2022-10-30T07:56:08.140Z,101273.59
2022-10-30T07:58:34.603Z,101265.84
2022-10-30T08:01:03.553Z,101257.03
2022-10-30T08:03:30.243Z,101271.72
2022-10-30T08:05:56.852Z,101269.66
2022-10-30T08:08:23.462Z,101260.63
2022-10-30T08:10:49.945Z,101263.81
2022-10-30T08:13:18.310Z,101264.81
2022-10-30T08:15:44.844Z,101272.66
2022-10-30T08:18:11.340Z,101266.16
2022-10-30T08:20:37.863Z,101253.47
2022-10-30T08:23:04.342Z,101269.63
2022-10-30T08:25:31.208Z,101260.03
2022-10-30T08:28:01.850Z,101277.09
2022-10-30T08:30:30.640Z,101271.53
2022-10-30T08:33:09.820Z,101264.84
2022-10-30T08:38:07.633Z,101268.09
2022-10-30T08:40:34.120Z,101273.69
2022-10-30T08:43:00.602Z,101264.84
2022-10-30T08:45:30.854Z,101258.88
2022-10-30T08:48:00.397Z,101265.91
2022-10-30T08:50:27.677Z,101259.06
2022-10-30T08:52:54.857Z,101264.38
2022-10-30T08:55:21.890Z,101257.69
2022-10-30T08:57:48.340Z,101268.53
2022-10-30T09:00:14.881Z,101257.41
2022-10-30T09:02:41.500Z,101253.53
2022-10-30T09:05:09.219Z,101239.47
2022-10-30T09:07:36.061Z,101244.78
2022-10-30T09:10:03.285Z,101233.59
2022-10-30T09:12:29.864Z,101232.88
2022-10-30T09:14:56.531Z,101231.41
2022-10-30T09:17:23.167Z,101219.56
2022-10-30T09:19:49.659Z,101206.66
2022-10-30T09:22:16.117Z,101223.81
2022-10-30T09:24:42.574Z,101231.50
2022-10-30T09:27:09.107Z,101225.28
2022-10-30T09:29:35.901Z,101233.63
2022-10-30T09:32:05.088Z,101234.41
2022-10-30T09:34:31.631Z,101233.50
2022-10-30T09:36:58.092Z,101238.34
2022-10-30T09:39:25.463Z,101241.97
2022-10-30T09:42:00.367Z,101232.59
2022-10-30T09:44:29.530Z,101236.22
2022-10-30T09:46:59.071Z,101243.78
2022-10-30T09:49:37.698Z,101240.91
2022-10-30T09:52:21.571Z,101230.47
2022-10-30T09:55:09.120Z,101233.69
2022-10-30T09:58:18.393Z,101225.91
2022-10-30T10:00:52.843Z,101233.06
2022-10-30T10:04:17.957Z,101219.59
2022-10-30T10:06:51.033Z,101211.03
2022-10-30T10:09:20.799Z,101220.94
2022-10-30T10:11:58.880Z,101219.91
2022-10-30T10:14:29.704Z,101227.19
2022-10-30T10:16:58.680Z,101213.00
2022-10-30T10:19:49.259Z,101223.38
2022-10-30T10:22:21.799Z,101217.97
2022-10-30T10:24:48.822Z,101226.59
2022-10-30T10:27:51.270Z,101222.75
2022-10-30T10:30:20.367Z,101217.97
2022-10-30T10:32:49.622Z,101216.16
2022-10-30T10:35:16.147Z,101214.47
2022-10-30T10:37:52.552Z,101207.28
2022-10-30T10:40:24.831Z,101211.97
2022-10-30T10:43:09.643Z,101211.91
2022-10-30T10:45:54.766Z,101213.25
2022-10-30T10:48:49.496Z,101216.97
2022-10-30T10:51:27.321Z,101203.41
2022-10-30T10:54:04.731Z,101208.97
2022-10-30T10:56:34.841Z,101205.75
2022-10-30T10:59:09.304Z,101211.16
2022-10-30T11:01:41.023Z,101216.63
2022-10-30T11:04:40.467Z,101208.84
2022-10-30T11:07:22.223Z,101198.50
2022-10-30T11:09:53.802Z,101202.50
2022-10-30T11:12:36.578Z,101204.34
2022-10-30T11:15:40.314Z,101208.53
2022-10-30T11:18:09.117Z,101194.56
2022-10-30T11:20:44.709Z,101204.94
2022-10-30T11:23:30.892Z,101194.97
2022-10-30T11:25:57.376Z,101191.78
2022-10-30T11:28:35.484Z,101191.50
2022-10-30T11:31:30.273Z,101192.81
2022-10-30T11:33:56.695Z,101183.81
2022-10-30T11:36:25.466Z,101182.41
2022-10-30T11:38:54.603Z,101183.53
2022-10-30T11:41:21.192Z,101185.22
2022-10-30T11:43:49.289Z,101184.81
2022-10-30T11:46:23.183Z,101176.81
2022-10-30T11:48:55.049Z,101168.59
2022-10-30T11:51:37.265Z,101176.56
2022-10-30T11:54:05.477Z,101166.28
2022-10-30T11:56:34.103Z,101172.00
2022-10-30T11:59:03.523Z,101170.16
2022-10-30T12:01:31.357Z,101187.31
2022-10-30T12:04:14.407Z,101180.63
2022-10-30T12:06:40.954Z,101161.25
2022-10-30T12:09:15.812Z,101189.41
2022-10-30T12:11:43.500Z,101175.53
2022-10-30T12:14:30.480Z,101187.66
2022-10-30T12:16:57.394Z,101182.16
2022-10-30T12:19:25.965Z,101183.25
2022-10-30T12:21:54.584Z,101186.94
2022-10-30T12:24:29.511Z,101175.13
2022-10-30T12:26:56.911Z,101180.91
2022-10-30T12:30:07.473Z,101174.00
2022-10-30T12:32:41.958Z,101165.78
2022-10-30T12:35:49.205Z,101167.25
2022-10-30T12:38:23.883Z,101162.50
2022-10-30T12:41:06.107Z,101163.28
2022-10-30T12:43:36.296Z,101154.06
2022-10-30T12:46:26.060Z,101167.03
2022-10-30T12:49:06.019Z,101155.72
2022-10-30T12:51:39.082Z,101158.22
2022-10-30T12:54:09.976Z,101158.97
2022-10-30T12:56:41.727Z,101151.41
2022-10-30T12:59:25.278Z,101154.88
2022-10-30T13:02:00.095Z,101146.81
2022-10-30T13:04:35.982Z,101158.25
2022-10-30T13:07:24.195Z,101154.25
2022-10-30T13:10:12.463Z,101157.16
2022-10-30T13:12:43.002Z,101157.94
2022-10-30T13:15:09.717Z,101158.00
2022-10-30T13:17:36.223Z,101147.78
2022-10-30T13:20:12.530Z,101144.13
2022-10-30T13:22:44.921Z,101153.56
2022-10-30T13:25:19.147Z,101143.50
2022-10-30T13:27:51.376Z,101147.56
2022-10-30T13:30:21.218Z,101141.53
2022-10-30T13:33:11.768Z,101143.00
2022-10-30T13:35:51.319Z,101164.84
2022-10-30T13:38:59.544Z,101156.50
2022-10-30T13:41:58.534Z,101155.44
2022-10-30T13:44:32.845Z,101151.28
2022-10-30T13:47:10.754Z,101148.69
2022-10-30T13:49:43.222Z,101151.94
2022-10-30T13:52:16.004Z,101145.69
2022-10-30T13:55:01.523Z,101153.66
2022-10-30T13:57:32.491Z,101142.78
2022-10-30T14:00:05.173Z,101142.44
2022-10-30T14:03:04.321Z,101136.34
2022-10-30T14:05:38.044Z,101132.38
2022-10-30T14:08:25.163Z,101134.84
2022-10-30T14:11:00.378Z,101128.78
2022-10-30T14:13:54.305Z,101134.84
2022-10-30T14:16:31.988Z,101124.28
2022-10-30T14:19:05.941Z,101127.16
2022-10-30T14:21:40.493Z,101121.91
2022-10-30T14:24:17.730Z,101121.84
2022-10-30T14:27:07.518Z,101126.53
2022-10-30T14:29:34.250Z,101134.81
2022-10-30T14:32:02.153Z,101131.00
2022-10-30T14:34:43.862Z,101139.75
2022-10-30T14:37:11.302Z,101141.34
2022-10-30T14:39:43.318Z,101137.94
2022-10-30T14:42:18.904Z,101134.53
2022-10-30T14:45:13.520Z,101128.22
2022-10-30T14:48:01.997Z,101141.72
2022-10-30T14:50:54.839Z,101137.66
2022-10-30T14:53:52.509Z,101139.75
2022-10-30T14:56:21.993Z,101141.63
2022-10-30T14:59:34.377Z,101149.16
2022-10-30T15:02:14.916Z,101140.44
2022-10-30T15:05:00.270Z,101150.63
2022-10-30T15:07:41.532Z,101140.59
2022-10-30T15:10:34.014Z,101159.03
2022-10-30T15:13:06.846Z,101161.50
2022-10-30T15:15:33.978Z,101162.88
2022-10-30T15:18:08.297Z,101166.81
2022-10-30T15:20:44.423Z,101162.16
2022-10-30T15:23:20.638Z,101172.59
2022-10-30T15:25:50.411Z,101172.81
2022-10-30T15:31:19.944Z,101163.53
2022-10-30T15:33:46.579Z,101166.38
2022-10-30T15:36:18.496Z,101167.13
2022-10-30T15:38:45.038Z,101177.31
2022-10-30T15:41:11.858Z,101185.47
2022-10-30T15:43:41.510Z,101183.44
2022-10-30T15:46:10.159Z,101190.97
2022-10-30T15:48:40.914Z,101178.03
2022-10-30T15:51:15.718Z,101183.34
2022-10-30T15:53:51.291Z,101194.78
2022-10-30T15:56:26.584Z,101194.34
2022-10-30T15:58:58.963Z,101202.84
2022-10-30T16:01:32.706Z,101215.22
2022-10-30T16:03:59.353Z,101207.31
2022-10-30T16:06:29.573Z,101205.28
2022-10-30T16:08:56.495Z,101214.31
2022-10-30T16:11:24.531Z,101210.09
2022-10-30T16:13:51.165Z,101216.94
2022-10-30T16:16:25.839Z,101217.78
2022-10-30T16:18:53.525Z,101221.53
2022-10-30T16:21:23.415Z,101232.22
2022-10-30T16:23:56.104Z,101231.59
2022-10-30T16:26:26.871Z,101247.56
2022-10-30T16:28:53.548Z,101246.44
2022-10-30T16:31:20.845Z,101242.31
2022-10-30T16:33:48.739Z,101259.75
2022-10-30T16:36:17.312Z,101264.09
2022-10-30T16:38:47.028Z,101259.16
2022-10-30T16:41:14.296Z,101268.44
2022-10-30T16:43:44.681Z,101265.63
2022-10-30T16:46:14.142Z,101267.63
2022-10-30T16:48:51.707Z,101257.38
2022-10-30T16:51:18.952Z,101252.88
2022-10-30T16:53:50.365Z,101260.03
2022-10-30T16:56:35.251Z,101278.94
2022-10-30T16:59:27.427Z,101275.44
2022-10-30T17:01:58.075Z,101283.75
2022-10-30T17:04:25.531Z,101289.19
2022-10-30T17:07:04.853Z,101300.78
2022-10-30T17:09:36.249Z,101301.91
2022-10-30T17:12:21.276Z,101311.81
2022-10-30T17:15:04.413Z,101314.28
2022-10-30T17:17:35.096Z,101308.31
2022-10-30T17:20:04.137Z,101322.03
2022-10-30T17:22:30.980Z,101326.13
2022-10-30T17:24:59.408Z,101320.16
2022-10-30T17:27:46.436Z,101323.63
2022-10-30T17:30:38.152Z,101338.66
2022-10-30T17:33:26.483Z,101347.06
2022-10-30T17:38:20.621Z,101335.13
2022-10-30T17:40:47.378Z,101353.50
2022-10-30T17:43:17.590Z,101338.84
2022-10-30T17:45:44.540Z,101339.47
2022-10-30T17:48:16.762Z,101338.81
2022-10-30T17:50:44.279Z,101346.41
2022-10-30T17:53:21.712Z,101349.50
2022-10-30T17:56:10.160Z,101354.28
2022-10-30T17:58:36.605Z,101363.50
2022-10-30T18:01:03.381Z,101353.34
2022-10-30T18:03:29.941Z,101365.84
2022-10-30T18:05:56.443Z,101345.31
2022-10-30T18:08:23.094Z,101365.16
2022-10-30T18:10:49.650Z,101365.31
2022-10-30T18:13:16.188Z,101369.78
2022-10-30T18:15:45.367Z,101375.06
2022-10-30T18:18:12.471Z,101382.19
2022-10-30T18:20:39.018Z,101381.34
2022-10-30T18:26:21.396Z,101394.94
2022-10-30T18:28:48.176Z,101400.22
2022-10-30T18:31:18.200Z,101401.50
2022-10-30T18:33:45.370Z,101390.94
2022-10-30T18:36:20.432Z,101401.38
2022-10-30T18:38:47.547Z,101390.69
2022-10-30T18:41:30.094Z,101411.41
2022-10-30T18:43:56.606Z,101408.22
2022-10-30T18:46:23.951Z,101413.97
2022-10-30T18:48:50.665Z,101390.69
2022-10-30T18:51:26.372Z,101402.00
2022-10-30T18:53:53.183Z,101414.28
2022-10-30T18:56:28.493Z,101419.84
2022-10-30T18:59:00.673Z,101418.88
2022-10-30T19:01:29.032Z,101423.81
2022-10-30T19:03:55.663Z,101422.81
2022-10-30T19:06:23.816Z,101420.16
2022-10-30T19:08:54.086Z,101441.47
2022-10-30T19:11:25.837Z,101441.78
2022-10-30T19:13:54.583Z,101435.28
2022-10-30T19:16:24.429Z,101440.19
2022-10-30T19:18:50.983Z,101433.38
2022-10-30T19:21:22.956Z,101442.47
2022-10-30T19:23:49.579Z,101433.69
2022-10-30T19:26:17.367Z,101439.50
2022-10-30T19:28:45.374Z,101438.66
2022-10-30T19:31:16.665Z,101444.13
2022-10-30T19:33:43.498Z,101445.38
2022-10-30T19:36:26.964Z,101442.06
2022-10-30T19:38:53.972Z,101454.59
2022-10-30T19:41:20.658Z,101451.44
2022-10-30T19:43:47.319Z,101452.25
2022-10-30T19:46:15.235Z,101455.72
2022-10-30T19:48:58.465Z,101449.59
2022-10-30T19:51:26.057Z,101453.22
2022-10-30T19:53:53.733Z,101441.88
2022-10-30T19:56:21.608Z,101454.97
2022-10-30T19:58:48.519Z,101454.47
2022-10-30T20:01:15.371Z,101451.28
2022-10-30T20:03:42.000Z,101456.19
2022-10-30T20:06:12.110Z,101453.28
2022-10-30T20:08:39.078Z,101452.25
2022-10-30T20:11:05.771Z,101447.69
2022-10-30T20:13:33.428Z,101448.16
2022-10-30T20:16:02.622Z,101456.25
2022-10-30T20:18:34.292Z,101464.19
2022-10-30T20:21:08.516Z,101466.56
2022-10-30T20:23:35.297Z,101465.88
2022-10-30T20:26:14.912Z,101468.81
2022-10-30T20:28:44.130Z,101462.69
2022-10-30T20:31:12.242Z,101472.00
2022-10-30T20:33:39.139Z,101474.06
2022-10-30T20:36:06.058Z,101467.84
2022-10-30T20:38:33.970Z,101484.75
2022-10-30T20:41:02.930Z,101495.84
2022-10-30T20:43:32.181Z,101495.13
2022-10-30T20:46:00.055Z,101494.13
2022-10-30T20:48:27.535Z,101487.34
2022-10-30T20:50:58.753Z,101489.53
2022-10-30T20:53:25.655Z,101493.53
2022-10-30T20:55:52.152Z,101483.53
2022-10-30T20:58:19.006Z,101477.69
2022-10-30T21:00:45.828Z,101493.50
2022-10-30T21:03:15.389Z,101500.53
2022-10-30T21:05:45.056Z,101510.38
2022-10-30T21:08:14.963Z,101508.03
2022-10-30T21:10:42.287Z,101513.41
2022-10-30T21:13:10.320Z,101507.00
2022-10-30T21:15:42.565Z,101517.25
2022-10-30T21:18:10.959Z,101526.13
2022-10-30T21:20:37.734Z,101522.22
2022-10-30T21:23:05.111Z,101529.16
2022-10-30T21:25:32.482Z,101529.44
2022-10-30T21:27:59.747Z,101532.19
2022-10-30T21:30:26.717Z,101530.63
2022-10-30T21:32:53.232Z,101535.09
2022-10-30T21:35:19.946Z,101538.81
2022-10-30T21:37:46.595Z,101539.91
2022-10-30T21:40:13.618Z,101539.47
2022-10-30T21:42:40.085Z,101553.22
2022-10-30T21:45:07.656Z,101548.75
2022-10-30T21:47:34.150Z,101557.34
2022-10-30T21:50:00.675Z,101549.84
2022-10-30T21:52:27.199Z,101561.53
2022-10-30T21:54:53.635Z,101557.50
2022-10-30T21:57:20.089Z,101560.44
2022-10-30T21:59:46.591Z,101563.53
2022-10-30T22:02:16.159Z,101558.13
2022-10-30T22:04:42.670Z,101563.72
2022-10-30T22:07:09.335Z,101560.69
2022-10-30T22:09:35.872Z,101567.75
2022-10-30T22:12:02.395Z,101569.84
2022-10-30T22:14:29.385Z,101565.16
2022-10-30T22:16:55.992Z,101570.28
2022-10-30T22:19:22.516Z,101556.53
2022-10-30T22:21:48.988Z,101549.19
2022-10-30T22:24:16.060Z,101577.38
2022-10-30T22:26:42.536Z,101566.72
2022-10-30T22:29:09.556Z,101575.19
2022-10-30T22:31:36.046Z,101566.59
2022-10-30T22:34:02.630Z,101546.34
2022-10-30T22:36:31.561Z,101579.78
2022-10-30T22:39:07.429Z,101581.84
2022-10-30T22:41:37.977Z,101571.72
2022-10-30T22:44:08.083Z,101580.06
2022-10-30T22:46:35.692Z,101579.53
2022-10-30T22:49:02.260Z,101587.56
2022-10-30T22:51:31.929Z,101582.19
2022-10-30T22:54:03.828Z,101566.06
2022-10-30T22:56:35.510Z,101586.88
2022-10-30T22:59:07.369Z,101588.09
2022-10-30T23:01:36.245Z,101584.19
2022-10-30T23:04:04.804Z,101596.16
2022-10-30T23:06:32.571Z,101592.22
2022-10-30T23:09:01.701Z,101595.25
2022-10-30T23:11:28.959Z,101593.59
2022-10-30T23:13:56.294Z,101588.47
2022-10-30T23:16:24.786Z,101586.53
2022-10-30T23:18:55.957Z,101592.50
2022-10-30T23:21:24.450Z,101591.41
2022-10-30T23:23:51.407Z,101583.22
2022-10-30T23:26:20.877Z,101585.44
2022-10-30T23:28:49.508Z,101601.94
2022-10-30T23:31:24.026Z,101593.19
2022-10-30T23:33:52.502Z,101592.94
2022-10-30T23:36:19.217Z,101583.09
2022-10-30T23:38:54.377Z,101582.81
2022-10-30T23:41:21.989Z,101588.94
2022-10-30T23:43:48.701Z,101593.25
2022-10-30T23:46:15.179Z,101601.84
2022-10-30T23:48:41.679Z,101598.50
2022-10-30T23:51:09.261Z,101596.72
2022-10-30T23:53:35.880Z,101580.03
2022-10-30T23:56:03.616Z,101595.81
2022-10-30T23:58:30.180Z,101592.75
