createdAt,value
2019-01-26T00:00:07.418Z,39.60
2019-01-26T00:02:35.974Z,43.13
2019-01-26T00:05:06.907Z,41.77
2019-01-26T00:07:35.470Z,41.50
2019-01-26T00:10:05.812Z,40.77
2019-01-26T00:12:34.375Z,42.53
2019-01-26T00:15:03.851Z,42.43
2019-01-26T00:17:32.417Z,42.70
2019-01-26T00:20:00.967Z,47.43
2019-01-26T00:22:29.576Z,40.87
2019-01-26T00:24:58.290Z,42.63
2019-01-26T00:27:26.874Z,46.57
2019-01-26T00:29:55.431Z,42.20
2019-01-26T00:32:24.104Z,47.43
2019-01-26T00:34:52.670Z,40.90
2019-01-26T00:37:21.315Z,48.40
2019-01-26T00:39:49.973Z,45.03
2019-01-26T00:42:18.599Z,43.97
2019-01-26T00:44:47.286Z,50.87
2019-01-26T00:47:15.828Z,43.43
2019-01-26T00:49:44.416Z,39.73
2019-01-26T00:52:12.971Z,43.17
2019-01-26T00:54:41.574Z,44.60
2019-01-26T00:57:10.208Z,47.13
2019-01-26T00:59:38.799Z,49.07
2019-01-26T01:02:07.421Z,43.83
2019-01-26T01:04:36.027Z,38.00
2019-01-26T01:07:05.029Z,41.57
2019-01-26T01:09:33.644Z,39.93
2019-01-26T01:12:02.348Z,40.43
2019-01-26T01:14:30.982Z,42.10
2019-01-26T01:16:59.589Z,42.43
2019-01-26T01:19:28.254Z,43.77
2019-01-26T01:21:57.028Z,40.73
2019-01-26T01:24:25.730Z,32.97
2019-01-26T01:26:54.316Z,39.93
2019-01-26T01:29:22.887Z,42.03
2019-01-26T01:31:51.552Z,37.07
2019-01-26T01:34:20.167Z,42.90
2019-01-26T01:36:48.725Z,34.13
2019-01-26T01:39:17.334Z,40.43
2019-01-26T01:41:45.883Z,46.90
2019-01-26T01:44:14.469Z,33.63
2019-01-26T01:46:43.197Z,39.97
2019-01-26T01:49:11.827Z,33.40
2019-01-26T01:51:40.455Z,33.70
2019-01-26T01:54:09.023Z,39.40
2019-01-26T01:56:37.615Z,36.90
2019-01-26T01:59:06.177Z,36.80
2019-01-26T02:01:34.776Z,33.50
2019-01-26T02:04:03.335Z,37.03
2019-01-26T02:06:32.073Z,30.70
2019-01-26T02:09:00.635Z,37.27
2019-01-26T02:11:29.262Z,30.37
2019-01-26T02:13:57.897Z,32.93
2019-01-26T02:16:26.489Z,34.97
2019-01-26T02:18:55.046Z,29.60
2019-01-26T02:21:23.641Z,39.10
2019-01-26T02:23:52.238Z,38.47
2019-01-26T02:26:20.898Z,30.43
2019-01-26T02:28:49.460Z,30.47
2019-01-26T02:31:18.188Z,32.37
2019-01-26T02:33:46.788Z,31.10
2019-01-26T02:36:15.414Z,33.23
2019-01-26T02:38:44.010Z,31.93
2019-01-26T02:41:12.638Z,27.83
2019-01-26T02:43:41.245Z,34.70
2019-01-26T02:46:09.815Z,28.17
2019-01-26T02:48:38.418Z,33.40
2019-01-26T02:51:06.973Z,41.03
2019-01-26T02:53:35.559Z,28.10
2019-01-26T02:56:04.290Z,32.93
2019-01-26T02:58:32.814Z,40.33
2019-01-26T03:01:01.448Z,36.13
2019-01-26T03:03:30.045Z,31.97
2019-01-26T03:05:58.610Z,33.63
2019-01-26T03:08:27.200Z,33.77
2019-01-26T03:10:55.758Z,39.67
2019-01-26T03:13:24.524Z,37.07
2019-01-26T03:15:53.098Z,36.20
2019-01-26T03:18:21.708Z,35.90
2019-01-26T03:20:50.286Z,42.40
2019-01-26T03:23:18.870Z,38.60
2019-01-26T03:25:47.469Z,38.43
2019-01-26T03:28:16.026Z,35.63
2019-01-26T03:30:44.628Z,46.37
2019-01-26T03:33:13.187Z,37.50
2019-01-26T03:35:41.784Z,38.50
2019-01-26T03:38:10.379Z,46.57
2019-01-26T03:40:39.035Z,36.10
2019-01-26T03:43:07.644Z,41.73
2019-01-26T03:45:36.238Z,37.23
2019-01-26T03:48:04.907Z,41.33
2019-01-26T03:50:33.607Z,36.47
2019-01-26T03:53:02.138Z,39.93
2019-01-26T03:55:30.788Z,46.33
2019-01-26T03:57:59.517Z,37.33
2019-01-26T04:00:28.175Z,42.17
2019-01-26T04:02:56.871Z,36.07
2019-01-26T04:05:25.465Z,38.03
2019-01-26T04:07:54.031Z,37.53
2019-01-26T04:10:22.700Z,31.00
2019-01-26T04:12:51.259Z,37.90
2019-01-26T04:15:20.438Z,39.80
2019-01-26T04:17:49.435Z,42.17
2019-01-26T04:20:20.084Z,35.90
2019-01-26T04:22:48.927Z,37.10
2019-01-26T04:25:17.694Z,37.10
2019-01-26T04:27:46.257Z,38.23
2019-01-26T04:30:19.904Z,37.97
2019-01-26T04:32:48.463Z,39.97
2019-01-26T04:35:17.418Z,37.90
2019-01-26T04:37:46.099Z,45.03
2019-01-26T04:40:16.935Z,50.27
2019-01-26T04:42:45.621Z,45.63
2019-01-26T04:45:19.899Z,57.13
2019-01-26T04:47:48.769Z,48.90
2019-01-26T04:50:19.107Z,50.27
2019-01-26T04:52:47.736Z,49.73
2019-01-26T04:55:18.839Z,49.77
2019-01-26T04:57:47.497Z,51.13
2019-01-26T05:00:24.136Z,46.40
2019-01-26T05:02:52.772Z,48.27
2019-01-26T05:05:21.538Z,43.73
2019-01-26T05:07:50.271Z,51.80
2019-01-26T05:10:20.599Z,56.73
2019-01-26T05:12:50.021Z,39.33
2019-01-26T05:15:19.530Z,44.20
2019-01-26T05:17:48.115Z,43.63
2019-01-26T05:20:22.697Z,44.23
2019-01-26T05:22:51.541Z,42.17
2019-01-26T05:25:20.281Z,42.73
2019-01-26T05:27:49.019Z,36.03
2019-01-26T05:30:20.436Z,37.17
2019-01-26T05:32:48.980Z,36.37
2019-01-26T05:35:17.639Z,23.10
2019-01-26T05:37:46.306Z,23.73
2019-01-26T05:40:17.247Z,20.80
2019-01-26T05:42:45.805Z,16.00
2019-01-26T05:45:17.377Z,13.47
2019-01-26T05:47:49.128Z,13.47
2019-01-26T05:50:18.852Z,12.07
2019-01-26T05:52:47.447Z,13.33
2019-01-26T05:55:16.184Z,16.33
2019-01-26T05:57:44.769Z,14.77
2019-01-26T06:00:20.511Z,14.87
2019-01-26T06:02:49.123Z,17.07
2019-01-26T06:05:17.737Z,13.97
2019-01-26T06:07:46.369Z,12.33
2019-01-26T06:10:15.085Z,13.30
2019-01-26T06:12:43.722Z,12.93
2019-01-26T06:15:12.654Z,12.97
2019-01-26T06:17:41.360Z,12.07
2019-01-26T06:20:12.802Z,15.23
2019-01-26T06:22:42.138Z,12.70
2019-01-26T06:25:16.541Z,12.33
2019-01-26T06:27:45.167Z,12.70
2019-01-26T06:30:17.071Z,14.00
2019-01-26T06:32:45.767Z,13.40
2019-01-26T06:35:14.598Z,12.27
2019-01-26T06:37:43.236Z,11.90
2019-01-26T06:40:14.375Z,12.33
2019-01-26T06:42:42.927Z,14.30
2019-01-26T06:45:30.934Z,12.97
2019-01-26T06:48:02.219Z,13.10
2019-01-26T06:50:29.812Z,10.73
2019-01-26T06:52:58.591Z,10.80
2019-01-26T06:55:27.186Z,10.33
2019-01-26T06:57:55.752Z,11.07
2019-01-26T07:00:27.417Z,9.73
2019-01-26T07:02:56.143Z,9.67
2019-01-26T07:05:26.380Z,8.63
2019-01-26T07:07:55.031Z,9.93
2019-01-26T07:14:05.345Z,11.57
2019-01-26T07:23:52.421Z,9.93
2019-01-26T07:26:20.977Z,10.33
2019-01-26T07:28:49.584Z,8.53
2019-01-26T07:31:19.443Z,8.50
2019-01-26T07:33:48.029Z,7.83
2019-01-26T07:36:16.663Z,8.07
2019-01-26T07:38:45.251Z,8.87
2019-01-26T07:41:13.748Z,9.67
2019-01-26T07:43:42.329Z,9.83
2019-01-26T07:46:10.895Z,7.40
2019-01-26T07:48:39.461Z,10.10
2019-01-26T07:51:08.051Z,8.97
2019-01-26T07:53:36.752Z,8.23
2019-01-26T07:56:05.603Z,9.90
2019-01-26T07:58:34.232Z,10.83
2019-01-26T08:01:02.835Z,8.13
2019-01-26T08:03:31.401Z,9.97
2019-01-26T08:05:59.986Z,7.07
2019-01-26T08:08:28.637Z,11.07
2019-01-26T08:10:57.500Z,7.37
2019-01-26T08:13:26.063Z,10.47
2019-01-26T08:15:54.717Z,6.40
2019-01-26T08:18:24.115Z,6.67
2019-01-26T08:20:52.886Z,8.57
2019-01-26T08:23:21.379Z,10.60
2019-01-26T08:25:50.050Z,6.20
2019-01-26T08:28:18.612Z,7.67
2019-01-26T08:30:47.201Z,7.80
2019-01-26T08:33:15.775Z,11.90
2019-01-26T08:35:44.447Z,7.63
2019-01-26T08:38:13.079Z,7.83
2019-01-26T08:40:41.678Z,5.57
2019-01-26T08:43:10.227Z,5.90
2019-01-26T08:45:38.903Z,5.50
2019-01-26T08:48:07.704Z,6.83
2019-01-26T08:50:36.363Z,7.93
2019-01-26T08:53:05.373Z,6.03
2019-01-26T08:55:33.951Z,7.47
2019-01-26T08:58:02.567Z,7.23
2019-01-26T09:00:31.155Z,6.20
2019-01-26T09:03:01.351Z,6.73
2019-01-26T09:05:37.239Z,5.33
2019-01-26T09:08:05.813Z,5.23
2019-01-26T09:10:34.410Z,6.40
2019-01-26T09:13:02.967Z,5.63
2019-01-26T09:15:31.557Z,4.93
2019-01-26T09:18:00.114Z,6.33
2019-01-26T09:20:28.707Z,5.23
2019-01-26T09:22:57.320Z,5.37
2019-01-26T09:25:25.895Z,6.90
2019-01-26T09:27:54.713Z,5.03
2019-01-26T09:30:23.472Z,6.10
2019-01-26T09:32:52.185Z,7.33
2019-01-26T09:35:20.775Z,6.60
2019-01-26T09:37:49.507Z,6.73
2019-01-26T09:40:23.056Z,6.33
2019-01-26T09:42:51.675Z,5.50
2019-01-26T09:45:21.403Z,5.77
2019-01-26T09:47:49.955Z,6.17
2019-01-26T09:50:19.992Z,6.43
2019-01-26T09:52:48.738Z,7.13
2019-01-26T09:55:23.007Z,5.50
2019-01-26T09:57:51.575Z,5.20
2019-01-26T10:00:28.401Z,5.47
2019-01-26T10:02:57.026Z,6.30
2019-01-26T10:05:25.619Z,5.03
2019-01-26T10:07:54.339Z,4.27
2019-01-26T10:10:23.183Z,4.93
2019-01-26T10:12:51.966Z,5.33
2019-01-26T10:15:27.102Z,5.47
2019-01-26T10:17:56.062Z,6.83
2019-01-26T10:20:30.432Z,5.60
2019-01-26T10:22:58.990Z,5.80
2019-01-26T10:25:27.715Z,6.40
2019-01-26T10:27:56.341Z,5.57
2019-01-26T10:30:32.005Z,5.87
2019-01-26T10:33:00.559Z,4.37
2019-01-26T10:35:30.853Z,4.90
2019-01-26T10:37:59.392Z,4.90
2019-01-26T10:40:38.536Z,5.77
2019-01-26T10:43:07.627Z,6.23
2019-01-26T10:45:36.343Z,4.53
2019-01-26T10:48:05.066Z,5.53
2019-01-26T10:50:33.681Z,6.27
2019-01-26T10:53:02.282Z,5.53
2019-01-26T10:55:30.841Z,6.43
2019-01-26T10:57:59.431Z,6.00
2019-01-26T11:00:28.123Z,6.50
2019-01-26T11:02:56.706Z,4.57
2019-01-26T11:05:25.268Z,6.03
2019-01-26T11:07:53.852Z,4.87
2019-01-26T11:10:22.536Z,5.73
2019-01-26T11:12:51.206Z,6.07
2019-01-26T11:15:19.749Z,6.50
2019-01-26T11:17:48.341Z,6.53
2019-01-26T11:20:16.970Z,6.23
2019-01-26T11:22:45.566Z,6.07
2019-01-26T11:25:14.657Z,5.50
2019-01-26T11:27:43.241Z,5.53
2019-01-26T11:30:19.986Z,6.63
2019-01-26T11:32:48.716Z,5.63
2019-01-26T11:35:19.612Z,5.70
2019-01-26T11:37:48.295Z,6.37
2019-01-26T11:40:25.582Z,9.27
2019-01-26T11:42:54.180Z,7.37
2019-01-26T11:45:27.173Z,10.07
2019-01-26T11:47:57.636Z,6.97
2019-01-26T11:50:40.283Z,6.23
2019-01-26T11:53:08.881Z,6.43
2019-01-26T11:55:42.066Z,6.93
2019-01-26T11:58:10.614Z,5.77
2019-01-26T12:00:46.918Z,8.63
2019-01-26T12:03:29.404Z,7.10
2019-01-26T12:06:02.425Z,6.37
2019-01-26T12:08:30.979Z,5.33
2019-01-26T12:10:59.579Z,5.90
2019-01-26T12:13:28.264Z,6.83
2019-01-26T12:15:56.990Z,6.23
2019-01-26T12:18:25.685Z,7.63
2019-01-26T12:20:54.380Z,8.13
2019-01-26T12:23:23.110Z,6.27
2019-01-26T12:25:51.798Z,5.37
2019-01-26T12:28:22.180Z,6.10
2019-01-26T12:31:11.761Z,5.60
2019-01-26T12:33:41.080Z,7.20
2019-01-26T12:36:09.719Z,5.67
2019-01-26T12:38:38.279Z,4.57
2019-01-26T12:41:06.880Z,4.47
2019-01-26T12:43:35.427Z,6.30
2019-01-26T12:46:04.264Z,5.83
2019-01-26T12:48:33.026Z,6.47
2019-01-26T12:51:01.639Z,5.17
2019-01-26T12:53:30.368Z,6.80
2019-01-26T12:55:59.087Z,5.97
2019-01-26T12:58:27.638Z,7.23
2019-01-26T13:00:56.222Z,7.43
2019-01-26T13:03:24.846Z,5.70
2019-01-26T13:05:53.514Z,6.00
2019-01-26T13:08:22.098Z,4.83
2019-01-26T13:10:53.687Z,7.97
2019-01-26T13:13:22.275Z,9.03
2019-01-26T13:15:50.920Z,6.77
2019-01-26T13:18:19.747Z,5.77
2019-01-26T13:20:48.426Z,4.70
2019-01-26T13:23:17.023Z,8.30
2019-01-26T13:25:45.582Z,7.97
2019-01-26T13:28:14.243Z,6.37
2019-01-26T13:30:42.810Z,6.30
2019-01-26T13:33:11.554Z,5.30
2019-01-26T13:35:40.249Z,5.30
2019-01-26T13:38:09.005Z,8.13
2019-01-26T13:40:37.699Z,5.40
2019-01-26T13:43:06.429Z,7.23
2019-01-26T13:45:35.058Z,4.57
2019-01-26T13:48:03.632Z,5.07
2019-01-26T13:50:32.256Z,5.03
2019-01-26T13:53:00.842Z,7.00
2019-01-26T13:55:29.410Z,6.17
2019-01-26T13:57:58.029Z,5.17
2019-01-26T14:00:29.622Z,5.00
2019-01-26T14:02:58.174Z,6.40
2019-01-26T14:05:26.836Z,5.60
2019-01-26T14:07:55.405Z,6.00
2019-01-26T14:10:25.243Z,6.30
2019-01-26T14:12:53.864Z,6.90
2019-01-26T14:15:23.286Z,6.10
2019-01-26T14:17:51.910Z,6.47
2019-01-26T14:20:27.754Z,9.67
2019-01-26T14:22:56.378Z,8.10
2019-01-26T14:25:26.304Z,6.33
2019-01-26T14:27:54.996Z,8.00
2019-01-26T14:30:38.314Z,6.70
2019-01-26T14:33:07.028Z,6.60
2019-01-26T14:35:35.626Z,6.90
2019-01-26T14:38:05.229Z,6.17
2019-01-26T14:40:34.230Z,4.87
2019-01-26T14:43:02.852Z,6.73
2019-01-26T14:45:31.411Z,6.77
2019-01-26T14:48:00.092Z,5.93
2019-01-26T14:50:28.656Z,4.67
2019-01-26T14:52:57.738Z,3.50
2019-01-26T14:55:28.632Z,5.50
2019-01-26T14:57:57.262Z,4.87
2019-01-26T15:00:31.338Z,4.70
2019-01-26T15:02:59.900Z,3.83
2019-01-26T15:05:28.833Z,3.67
2019-01-26T15:07:58.126Z,4.97
2019-01-26T15:10:26.854Z,4.27
2019-01-26T15:12:55.475Z,5.37
2019-01-26T15:15:24.410Z,7.23
2019-01-26T15:17:52.966Z,4.87
2019-01-26T15:20:27.582Z,6.60
2019-01-26T15:22:56.427Z,4.87
2019-01-26T15:25:25.186Z,4.87
2019-01-26T15:27:53.851Z,4.40
2019-01-26T15:30:28.018Z,4.23
2019-01-26T15:32:56.744Z,4.63
2019-01-26T15:35:25.438Z,4.37
2019-01-26T15:37:54.021Z,4.07
2019-01-26T15:40:22.570Z,2.90
2019-01-26T15:42:51.225Z,4.00
2019-01-26T15:45:28.376Z,4.37
2019-01-26T15:47:57.040Z,3.87
2019-01-26T15:50:25.677Z,4.50
2019-01-26T15:52:54.503Z,3.93
2019-01-26T15:55:25.207Z,3.67
2019-01-26T15:57:53.835Z,5.03
2019-01-26T16:00:27.596Z,4.70
2019-01-26T16:02:56.391Z,4.60
2019-01-26T16:05:25.120Z,3.90
2019-01-26T16:07:53.829Z,3.83
2019-01-26T16:10:24.250Z,4.13
2019-01-26T16:12:52.915Z,3.87
2019-01-26T16:15:33.535Z,4.10
2019-01-26T16:18:02.165Z,4.37
2019-01-26T16:20:30.898Z,3.33
2019-01-26T16:22:59.707Z,3.63
2019-01-26T16:25:28.445Z,2.70
2019-01-26T16:27:57.005Z,4.60
2019-01-26T16:30:27.822Z,4.27
2019-01-26T16:32:56.398Z,3.43
2019-01-26T16:35:25.046Z,5.43
2019-01-26T16:37:53.745Z,3.13
2019-01-26T16:40:33.869Z,4.50
2019-01-26T16:43:02.488Z,4.37
2019-01-26T16:45:33.778Z,4.20
2019-01-26T16:48:02.486Z,5.00
2019-01-26T16:50:31.914Z,4.30
2019-01-26T16:53:00.708Z,3.63
2019-01-26T16:55:29.290Z,4.60
2019-01-26T16:57:57.854Z,6.87
2019-01-26T17:00:37.953Z,5.00
2019-01-26T17:03:06.586Z,4.90
2019-01-26T17:05:35.303Z,6.43
2019-01-26T17:08:04.292Z,6.10
2019-01-26T17:10:34.339Z,4.60
2019-01-26T17:13:03.218Z,4.67
2019-01-26T17:15:31.769Z,6.13
2019-01-26T17:18:00.431Z,5.47
2019-01-26T17:20:35.134Z,6.20
2019-01-26T17:23:04.098Z,6.17
2019-01-26T17:25:32.809Z,5.93
2019-01-26T17:28:01.454Z,6.33
2019-01-26T17:30:38.457Z,7.47
2019-01-26T17:33:07.905Z,9.03
2019-01-26T17:35:36.702Z,11.30
2019-01-26T17:38:06.130Z,9.50
2019-01-26T17:40:34.817Z,9.90
2019-01-26T17:43:03.399Z,9.93
2019-01-26T17:45:32.095Z,9.03
2019-01-26T17:48:00.944Z,10.23
2019-01-26T17:50:29.568Z,11.93
2019-01-26T17:52:58.150Z,10.97
2019-01-26T17:55:26.716Z,10.70
2019-01-26T17:57:55.312Z,10.33
2019-01-26T18:00:34.067Z,8.73
2019-01-26T18:03:02.735Z,8.13
2019-01-26T18:05:31.426Z,7.67
2019-01-26T18:08:00.086Z,9.20
2019-01-26T18:10:28.782Z,5.90
2019-01-26T18:12:57.911Z,7.77
2019-01-26T18:15:26.478Z,7.70
2019-01-26T18:17:55.026Z,8.73
2019-01-26T18:20:26.686Z,6.30
2019-01-26T18:22:55.611Z,6.10
2019-01-26T18:25:30.314Z,8.83
2019-01-26T18:27:58.867Z,7.20
2019-01-26T18:30:33.008Z,7.57
2019-01-26T18:33:04.675Z,4.67
2019-01-26T18:35:33.302Z,7.67
2019-01-26T18:38:01.924Z,8.70
2019-01-26T18:40:31.107Z,6.53
2019-01-26T18:42:59.655Z,7.13
2019-01-26T18:45:30.530Z,9.27
2019-01-26T18:47:59.234Z,10.17
2019-01-26T18:50:37.022Z,7.93
2019-01-26T18:53:05.925Z,8.33
2019-01-26T18:55:34.564Z,9.80
2019-01-26T18:58:03.158Z,7.17
2019-01-26T19:00:37.732Z,7.00
2019-01-26T19:03:09.412Z,9.77
2019-01-26T19:05:39.647Z,7.47
2019-01-26T19:08:08.576Z,7.47
2019-01-26T19:10:37.279Z,6.37
2019-01-26T19:13:06.128Z,6.47
2019-01-26T19:15:34.698Z,5.80
2019-01-26T19:18:43.554Z,6.20
2019-01-26T19:21:12.026Z,6.00
2019-01-26T19:23:40.686Z,7.57
2019-01-26T19:26:09.314Z,6.73
2019-01-26T19:28:37.926Z,8.03
2019-01-26T19:31:06.630Z,8.07
2019-01-26T19:33:35.196Z,8.57
2019-01-26T19:36:04.199Z,7.73
2019-01-26T19:38:32.764Z,7.27
2019-01-26T19:41:01.367Z,7.57
2019-01-26T19:43:29.922Z,6.70
2019-01-26T19:45:58.513Z,7.87
2019-01-26T19:48:27.105Z,6.73
2019-01-26T19:50:55.714Z,7.53
2019-01-26T19:53:24.334Z,8.30
2019-01-26T19:55:53.016Z,8.30
2019-01-26T19:58:21.572Z,9.20
2019-01-26T20:00:50.213Z,9.07
2019-01-26T20:03:18.804Z,9.23
2019-01-26T20:05:48.149Z,7.23
2019-01-26T20:08:17.098Z,7.20
2019-01-26T20:10:45.659Z,6.60
2019-01-26T20:13:14.316Z,7.87
2019-01-26T20:15:42.948Z,6.93
2019-01-26T20:18:11.683Z,7.30
2019-01-26T20:20:41.169Z,7.90
2019-01-26T20:23:09.991Z,8.53
2019-01-26T20:25:38.620Z,6.93
2019-01-26T20:28:07.358Z,7.17
2019-01-26T20:30:36.292Z,8.97
2019-01-26T20:33:05.403Z,7.50
2019-01-26T20:35:34.143Z,8.10
2019-01-26T20:38:02.687Z,8.33
2019-01-26T20:40:31.282Z,8.10
2019-01-26T20:42:59.838Z,8.43
2019-01-26T20:45:30.065Z,8.80
2019-01-26T20:47:58.623Z,7.80
2019-01-26T20:50:27.367Z,7.73
2019-01-26T20:52:56.298Z,7.30
2019-01-26T20:55:24.919Z,10.00
2019-01-26T20:57:53.589Z,10.57
2019-01-26T21:00:27.562Z,8.70
2019-01-26T21:02:56.419Z,7.53
2019-01-26T21:05:25.222Z,6.73
2019-01-26T21:07:54.119Z,8.07
2019-01-26T21:10:25.048Z,7.60
2019-01-26T21:12:53.682Z,6.60
2019-01-26T21:15:22.606Z,6.67
2019-01-26T21:17:51.241Z,7.53
2019-01-26T21:20:25.022Z,8.30
2019-01-26T21:22:53.587Z,7.60
2019-01-26T21:25:22.421Z,6.83
2019-01-26T21:27:51.315Z,6.70
2019-01-26T21:30:22.810Z,7.73
2019-01-26T21:32:51.617Z,7.67
2019-01-26T21:35:20.577Z,7.73
2019-01-26T21:37:49.349Z,7.10
2019-01-26T21:40:26.935Z,8.03
2019-01-26T21:42:55.673Z,8.10
2019-01-26T21:45:24.463Z,7.47
2019-01-26T21:47:53.294Z,7.37
2019-01-26T21:50:27.510Z,7.13
2019-01-26T21:52:56.602Z,6.07
2019-01-26T21:55:25.146Z,6.43
2019-01-26T21:57:53.735Z,5.47
2019-01-26T22:00:24.744Z,6.30
2019-01-26T22:02:53.331Z,5.90
2019-01-26T22:05:21.967Z,5.20
2019-01-26T22:07:51.314Z,5.07
2019-01-26T22:10:22.618Z,5.53
2019-01-26T22:12:51.273Z,4.80
2019-01-26T22:15:21.365Z,4.83
2019-01-26T22:17:50.190Z,4.77
2019-01-26T22:20:26.415Z,4.77
2019-01-26T22:22:55.335Z,4.80
2019-01-26T22:25:23.965Z,4.87
2019-01-26T22:27:53.488Z,4.30
2019-01-26T22:30:24.557Z,4.27
2019-01-26T22:32:53.207Z,4.23
2019-01-26T22:35:22.185Z,3.90
2019-01-26T22:37:50.843Z,3.70
2019-01-26T22:40:25.303Z,4.27
2019-01-26T22:42:53.953Z,4.17
2019-01-26T22:45:23.154Z,4.17
2019-01-26T22:47:51.669Z,3.20
2019-01-26T22:50:22.371Z,3.20
2019-01-26T22:52:51.031Z,3.20
2019-01-26T22:55:20.736Z,3.20
2019-01-26T22:57:49.662Z,3.53
2019-01-26T23:00:29.103Z,3.50
2019-01-26T23:02:57.835Z,3.20
2019-01-26T23:05:47.251Z,2.70
2019-01-26T23:08:19.206Z,3.10
2019-01-26T23:10:59.733Z,3.00
2019-01-26T23:13:28.683Z,3.63
2019-01-26T23:16:17.036Z,3.00
2019-01-26T23:18:58.081Z,3.30
2019-01-26T23:21:44.684Z,2.90
2019-01-26T23:24:19.380Z,3.97
2019-01-26T23:27:22.769Z,2.80
2019-01-26T23:29:59.992Z,2.90
2019-01-26T23:32:28.476Z,2.97
2019-01-26T23:34:56.999Z,3.57
2019-01-26T23:37:25.609Z,3.47
2019-01-26T23:39:54.089Z,3.20
2019-01-26T23:42:22.608Z,3.57
2019-01-26T23:44:51.154Z,3.10
2019-01-26T23:47:19.744Z,4.20
2019-01-26T23:49:48.295Z,3.50
2019-01-26T23:52:17.061Z,4.13
2019-01-26T23:54:45.619Z,3.67
2019-01-26T23:57:14.205Z,4.63
2019-01-26T23:59:42.687Z,3.80
