createdAt,value
2019-05-11T00:00:23.084Z,100511.64
2019-05-11T00:02:56.577Z,100518.20
2019-05-11T00:05:29.259Z,100519.26
2019-05-11T00:08:02.655Z,100516.25
2019-05-11T00:10:34.952Z,100512.32
2019-05-11T00:13:08.213Z,100520.06
2019-05-11T00:15:39.856Z,100523.48
2019-05-11T00:18:11.549Z,100519.38
2019-05-11T00:20:45.384Z,100530.60
2019-05-11T00:23:17.098Z,100529.45
2019-05-11T00:25:49.249Z,100528.80
2019-05-11T00:28:21.221Z,100519.27
2019-05-11T00:30:52.954Z,100519.47
2019-05-11T00:33:24.637Z,100521.91
2019-05-11T00:35:56.335Z,100522.11
2019-05-11T00:38:29.280Z,100520.31
2019-05-11T00:41:01.665Z,100517.86
2019-05-11T00:43:33.329Z,100508.27
2019-05-11T00:46:04.959Z,100508.14
2019-05-11T00:48:36.599Z,100506.63
2019-05-11T00:51:08.269Z,100504.16
2019-05-11T00:53:39.970Z,100502.47
2019-05-11T00:56:12.737Z,100501.69
2019-05-11T00:58:44.419Z,100500.49
2019-05-11T01:01:16.124Z,100504.20
2019-05-11T01:03:47.767Z,100507.53
2019-05-11T01:06:19.542Z,100500.96
2019-05-11T01:08:51.296Z,100511.23
2019-05-11T01:11:22.992Z,100509.61
2019-05-11T01:13:54.647Z,100503.89
2019-05-11T01:16:27.391Z,100503.03
2019-05-11T01:19:01.379Z,100502.49
2019-05-11T01:21:33.461Z,100505.07
2019-05-11T01:24:05.114Z,100497.95
2019-05-11T01:26:36.766Z,100504.50
2019-05-11T01:29:08.477Z,100506.12
2019-05-11T01:31:40.125Z,100504.14
2019-05-11T01:34:11.762Z,100503.17
2019-05-11T01:36:44.609Z,100509.17
2019-05-11T01:39:16.456Z,100505.47
2019-05-11T01:41:49.967Z,100498.42
2019-05-11T01:44:24.118Z,100504.60
2019-05-11T01:46:55.780Z,100508.31
2019-05-11T01:49:27.413Z,100510.69
2019-05-11T01:51:59.046Z,100513.34
2019-05-11T01:54:30.717Z,100520.47
2019-05-11T01:57:02.419Z,100522.19
2019-05-11T01:59:34.184Z,100524.17
2019-05-11T02:02:09.471Z,100517.98
2019-05-11T02:04:41.200Z,100513.16
2019-05-11T02:07:13.140Z,100523.80
2019-05-11T02:09:44.842Z,100525.30
2019-05-11T02:12:17.624Z,100522.53
2019-05-11T02:14:52.420Z,100519.08
2019-05-11T02:17:24.469Z,100523.45
2019-05-11T02:19:56.168Z,100528.59
2019-05-11T02:22:27.837Z,100528.77
2019-05-11T02:25:01.121Z,100528.01
2019-05-11T02:27:32.984Z,100529.70
2019-05-11T02:30:04.794Z,100523.51
2019-05-11T02:32:36.464Z,100523.54
2019-05-11T02:35:08.534Z,100529.34
2019-05-11T02:38:15.417Z,100536.61
2019-05-11T02:40:51.765Z,100538.13
2019-05-11T02:46:20.579Z,100546.61
2019-05-11T02:51:37.474Z,100546.92
2019-05-11T02:57:19.140Z,100543.73
2019-05-11T02:59:50.805Z,100514.01
2019-05-11T03:09:48.316Z,100537.30
2019-05-11T03:12:19.963Z,100547.31
2019-05-11T03:17:58.965Z,100545.69
2019-05-11T03:20:49.231Z,100549.41
2019-05-11T03:31:10.501Z,100553.59
2019-05-11T03:44:54.571Z,100553.16
2019-05-11T03:47:58.837Z,100559.02
2019-05-11T03:57:28.911Z,100529.77
2019-05-11T04:00:47.270Z,100568.23
2019-05-11T04:03:30.957Z,100565.72
2019-05-11T04:06:57.839Z,100566.68
2019-05-11T04:09:34.178Z,100564.71
2019-05-11T04:12:08.297Z,100574.48
2019-05-11T04:14:48.026Z,100575.49
2019-05-11T04:17:25.981Z,100570.20
2019-05-11T04:20:12.813Z,100572.47
2019-05-11T04:26:12.501Z,100577.78
2019-05-11T04:29:27.080Z,100575.97
2019-05-11T04:34:43.375Z,100562.78
2019-05-11T04:37:15.137Z,100554.83
2019-05-11T04:39:46.910Z,100558.08
2019-05-11T04:42:18.554Z,100559.72
2019-05-11T04:44:52.511Z,100558.66
2019-05-11T04:47:23.639Z,100561.40
2019-05-11T04:49:55.310Z,100561.30
2019-05-11T04:52:26.963Z,100571.12
2019-05-11T04:54:58.972Z,100571.76
2019-05-11T04:57:30.709Z,100574.97
2019-05-11T05:00:02.386Z,100573.41
2019-05-11T05:02:34.060Z,100587.02
2019-05-11T05:05:06.994Z,100591.00
2019-05-11T05:07:47.744Z,100578.08
2019-05-11T05:10:18.938Z,100584.52
2019-05-11T05:12:51.338Z,100588.48
2019-05-11T05:15:25.225Z,100594.18
2019-05-11T05:17:56.868Z,100595.81
2019-05-11T05:20:28.515Z,100600.91
2019-05-11T05:23:00.177Z,100604.53
2019-05-11T05:25:31.829Z,100598.16
2019-05-11T05:28:04.028Z,100604.29
2019-05-11T05:30:35.728Z,100603.94
2019-05-11T05:33:07.435Z,100612.71
2019-05-11T05:35:39.105Z,100613.98
2019-05-11T05:38:10.845Z,100619.60
2019-05-11T05:40:42.515Z,100621.49
2019-05-11T05:43:26.172Z,100623.06
2019-05-11T05:45:48.785Z,100619.00
2019-05-11T05:48:20.463Z,100618.09
2019-05-11T05:50:54.653Z,100618.66
2019-05-11T05:53:26.435Z,100620.05
2019-05-11T05:55:58.414Z,100626.36
2019-05-11T05:58:30.060Z,100632.47
2019-05-11T06:01:01.830Z,100639.19
2019-05-11T06:03:36.711Z,100639.62
2019-05-11T06:06:08.734Z,100638.34
2019-05-11T06:08:43.132Z,100642.62
2019-05-11T06:11:13.732Z,100632.19
2019-05-11T06:13:45.988Z,100639.75
2019-05-11T06:16:17.820Z,100645.01
2019-05-11T06:18:49.945Z,100647.44
2019-05-11T06:21:22.832Z,100649.92
2019-05-11T06:23:55.568Z,100648.99
2019-05-11T06:26:27.226Z,100648.84
2019-05-11T06:28:58.914Z,100645.58
2019-05-11T06:31:34.415Z,100650.79
2019-05-11T06:34:06.062Z,100658.95
2019-05-11T06:36:37.713Z,100653.61
2019-05-11T06:39:09.565Z,100656.55
2019-05-11T06:41:41.226Z,100656.94
2019-05-11T06:44:12.881Z,100658.27
2019-05-11T06:46:44.531Z,100664.58
2019-05-11T06:49:18.300Z,100665.20
2019-05-11T06:51:50.507Z,100663.70
2019-05-11T06:54:22.714Z,100669.09
2019-05-11T06:56:54.417Z,100664.88
2019-05-11T06:59:26.097Z,100655.81
2019-05-11T07:01:57.840Z,100658.98
2019-05-11T07:04:29.599Z,100663.77
2019-05-11T07:07:01.258Z,100671.69
2019-05-11T07:09:32.975Z,100667.28
2019-05-11T07:12:04.691Z,100670.39
2019-05-11T07:14:36.386Z,100666.94
2019-05-11T07:17:08.049Z,100666.95
2019-05-11T07:19:40.129Z,100659.80
2019-05-11T07:22:11.904Z,100661.40
2019-05-11T07:24:43.566Z,100652.71
2019-05-11T07:27:15.220Z,100661.34
2019-05-11T07:29:48.516Z,100660.72
2019-05-11T07:32:25.688Z,100657.85
2019-05-11T07:34:54.182Z,100668.38
2019-05-11T07:37:28.043Z,100671.05
2019-05-11T07:40:00.019Z,100670.02
2019-05-11T07:42:33.318Z,100670.09
2019-05-11T07:45:05.247Z,100681.83
2019-05-11T07:47:37.961Z,100684.01
2019-05-11T07:50:11.089Z,100677.06
2019-05-11T07:52:42.748Z,100684.48
2019-05-11T07:55:18.989Z,100681.13
2019-05-11T07:57:51.779Z,100674.86
2019-05-11T08:00:23.608Z,100677.99
2019-05-11T08:02:55.341Z,100675.39
2019-05-11T08:05:29.479Z,100685.42
2019-05-11T08:08:01.202Z,100673.48
2019-05-11T08:10:32.979Z,100670.43
2019-05-11T08:13:09.137Z,100671.37
2019-05-11T08:15:42.787Z,100674.15
2019-05-11T08:18:18.749Z,100674.32
2019-05-11T08:20:50.659Z,100674.97
2019-05-11T08:23:23.993Z,100675.34
2019-05-11T08:25:58.139Z,100671.94
2019-05-11T08:28:31.291Z,100673.48
2019-05-11T08:31:03.075Z,100668.19
2019-05-11T08:33:34.746Z,100670.54
2019-05-11T08:36:08.321Z,100680.86
2019-05-11T08:38:40.016Z,100685.42
2019-05-11T08:41:11.789Z,100687.44
2019-05-11T08:43:43.495Z,100681.40
2019-05-11T08:46:15.152Z,100687.85
2019-05-11T08:48:47.863Z,100686.44
2019-05-11T08:51:21.109Z,100679.35
2019-05-11T08:53:52.809Z,100675.88
2019-05-11T08:56:24.823Z,100672.93
2019-05-11T08:58:58.780Z,100670.96
2019-05-11T09:01:31.347Z,100671.29
2019-05-11T09:04:04.252Z,100672.94
2019-05-11T09:06:37.677Z,100668.87
2019-05-11T09:09:13.178Z,100675.59
2019-05-11T09:11:44.920Z,100672.05
2019-05-11T09:14:19.378Z,100668.11
2019-05-11T09:16:51.151Z,100668.72
2019-05-11T09:19:25.682Z,100666.18
2019-05-11T09:21:58.791Z,100667.02
2019-05-11T09:24:30.856Z,100668.78
2019-05-11T09:27:03.079Z,100667.48
2019-05-11T09:29:34.832Z,100671.72
2019-05-11T09:32:08.673Z,100671.16
2019-05-11T09:34:39.838Z,100675.41
2019-05-11T09:37:11.492Z,100666.50
2019-05-11T09:39:47.690Z,100660.71
2019-05-11T09:42:18.959Z,100653.72
2019-05-11T09:44:50.975Z,100654.08
2019-05-11T09:47:22.782Z,100660.66
2019-05-11T09:49:54.435Z,100658.91
2019-05-11T09:52:32.370Z,100660.66
2019-05-11T09:55:02.886Z,100633.16
2019-05-11T09:57:34.853Z,100661.09
2019-05-11T10:00:08.732Z,100658.98
2019-05-11T10:02:40.598Z,100654.22
2019-05-11T10:05:12.461Z,100657.87
2019-05-11T10:07:44.393Z,100646.02
2019-05-11T10:10:18.418Z,100652.08
2019-05-11T10:12:52.665Z,100651.11
2019-05-11T10:15:23.872Z,100657.61
2019-05-11T10:17:55.567Z,100654.42
2019-05-11T10:20:28.636Z,100644.65
2019-05-11T10:23:00.771Z,100646.86
2019-05-11T10:25:32.469Z,100643.89
2019-05-11T10:28:04.131Z,100637.23
2019-05-11T10:30:38.616Z,100642.67
2019-05-11T10:33:09.284Z,100643.79
2019-05-11T10:35:40.977Z,100644.28
2019-05-11T10:38:14.250Z,100635.83
2019-05-11T10:40:48.000Z,100640.65
2019-05-11T10:43:19.970Z,100637.83
2019-05-11T10:45:51.774Z,100631.80
2019-05-11T10:48:23.414Z,100635.72
2019-05-11T10:50:57.748Z,100637.70
2019-05-11T10:53:29.500Z,100639.75
2019-05-11T10:56:01.481Z,100643.75
2019-05-11T10:58:33.180Z,100633.49
2019-05-11T11:01:04.854Z,100635.27
2019-05-11T11:03:38.431Z,100639.39
2019-05-11T11:06:10.231Z,100623.41
2019-05-11T11:08:42.570Z,100632.22
2019-05-11T11:11:14.306Z,100624.95
2019-05-11T11:13:47.984Z,100621.06
2019-05-11T11:16:35.209Z,100611.00
2019-05-11T11:18:53.350Z,100608.21
2019-05-11T11:21:25.042Z,100602.75
2019-05-11T11:23:58.746Z,100607.13
2019-05-11T11:26:30.148Z,100608.77
2019-05-11T11:29:01.816Z,100612.28
2019-05-11T11:31:33.532Z,100611.34
2019-05-11T11:34:05.191Z,100604.99
2019-05-11T11:36:37.732Z,100601.99
2019-05-11T11:39:09.451Z,100601.64
2019-05-11T11:41:41.805Z,100598.73
2019-05-11T11:44:13.498Z,100596.98
2019-05-11T11:46:52.076Z,100595.02
2019-05-11T11:49:19.011Z,100591.53
2019-05-11T11:51:50.797Z,100601.55
2019-05-11T11:54:22.485Z,100593.89
2019-05-11T11:56:54.243Z,100591.92
2019-05-11T11:59:28.397Z,100588.52
2019-05-11T12:01:59.770Z,100587.22
2019-05-11T12:04:31.454Z,100584.73
2019-05-11T12:07:03.372Z,100582.75
2019-05-11T12:09:37.665Z,100583.59
2019-05-11T12:12:08.952Z,100574.25
2019-05-11T12:14:40.789Z,100581.54
2019-05-11T12:17:12.443Z,100568.48
2019-05-11T12:19:44.675Z,100565.54
2019-05-11T12:22:18.824Z,100557.42
2019-05-11T12:24:50.836Z,100561.22
2019-05-11T12:27:25.209Z,100559.83
2019-05-11T12:29:58.192Z,100559.97
2019-05-11T12:32:44.235Z,100549.27
2019-05-11T12:35:17.850Z,100562.87
2019-05-11T12:37:49.984Z,100554.22
2019-05-11T12:40:21.715Z,100559.18
2019-05-11T12:42:55.985Z,100557.78
2019-05-11T12:45:29.579Z,100559.66
2019-05-11T12:48:01.402Z,100553.08
2019-05-11T12:50:33.578Z,100554.45
2019-05-11T12:53:05.359Z,100556.13
2019-05-11T12:55:38.090Z,100558.84
2019-05-11T12:58:10.868Z,100556.98
2019-05-11T13:00:43.350Z,100551.41
2019-05-11T13:03:15.180Z,100550.48
2019-05-11T13:05:48.397Z,100545.44
2019-05-11T13:08:27.726Z,100546.56
2019-05-11T13:11:02.646Z,100547.38
2019-05-11T13:13:34.300Z,100543.73
2019-05-11T13:16:05.981Z,100541.82
2019-05-11T13:18:40.883Z,100542.30
2019-05-11T13:21:12.542Z,100550.02
2019-05-11T13:23:44.234Z,100539.36
2019-05-11T13:26:17.807Z,100540.90
2019-05-11T13:28:50.260Z,100545.29
2019-05-11T13:31:21.967Z,100536.99
2019-05-11T13:33:53.723Z,100538.16
2019-05-11T13:36:25.404Z,100531.98
2019-05-11T13:38:58.765Z,100528.89
2019-05-11T13:41:34.814Z,100526.27
2019-05-11T13:44:08.133Z,100529.03
2019-05-11T13:46:40.020Z,100521.73
2019-05-11T13:49:11.748Z,100519.01
2019-05-11T13:51:43.487Z,100519.67
2019-05-11T13:54:15.162Z,100513.17
2019-05-11T13:56:48.390Z,100516.77
2019-05-11T13:59:20.721Z,100517.27
2019-05-11T14:01:52.454Z,100513.58
2019-05-11T14:04:27.969Z,100509.03
2019-05-11T14:06:59.170Z,100507.15
2019-05-11T14:09:30.835Z,100510.63
2019-05-11T14:12:02.526Z,100502.56
2019-05-11T14:14:34.364Z,100495.78
2019-05-11T14:17:08.114Z,100492.31
2019-05-11T14:19:40.934Z,100490.61
2019-05-11T14:22:12.608Z,100488.99
2019-05-11T14:24:44.242Z,100485.70
2019-05-11T14:27:18.072Z,100494.90
2019-05-11T14:29:50.938Z,100489.98
2019-05-11T14:32:22.738Z,100490.59
2019-05-11T14:34:54.562Z,100490.94
2019-05-11T14:37:28.576Z,100489.34
2019-05-11T14:40:00.359Z,100487.08
2019-05-11T14:42:32.043Z,100482.03
2019-05-11T14:45:03.706Z,100472.11
2019-05-11T14:47:38.621Z,100467.28
2019-05-11T14:50:11.138Z,100470.38
2019-05-11T14:52:42.826Z,100467.27
2019-05-11T14:55:18.378Z,100468.63
2019-05-11T14:57:52.429Z,100469.56
2019-05-11T15:00:24.199Z,100471.37
2019-05-11T15:02:58.253Z,100468.31
2019-05-11T15:05:29.368Z,100466.48
2019-05-11T15:08:01.240Z,100459.78
2019-05-11T15:10:33.051Z,100460.86
2019-05-11T15:13:05.474Z,100457.60
2019-05-11T15:15:39.227Z,100438.81
2019-05-11T15:18:10.959Z,100453.44
2019-05-11T15:20:42.811Z,100458.27
2019-05-11T15:23:18.066Z,100458.83
2019-05-11T15:25:50.225Z,100451.42
2019-05-11T15:28:23.057Z,100454.98
2019-05-11T15:30:54.696Z,100445.57
2019-05-11T15:33:27.873Z,100449.14
2019-05-11T15:35:59.649Z,100447.44
2019-05-11T15:38:31.350Z,100444.02
2019-05-11T15:41:03.011Z,100446.92
2019-05-11T15:43:35.355Z,100448.16
2019-05-11T15:46:08.725Z,100445.64
2019-05-11T15:48:55.854Z,100439.00
2019-05-11T15:51:13.834Z,100422.97
2019-05-11T15:53:47.577Z,100439.48
2019-05-11T15:56:20.187Z,100435.36
2019-05-11T15:58:51.829Z,100434.63
2019-05-11T16:01:23.653Z,100442.27
2019-05-11T16:03:58.171Z,100442.73
2019-05-11T16:06:29.272Z,100440.84
2019-05-11T16:09:01.619Z,100441.45
2019-05-11T16:11:34.565Z,100439.86
2019-05-11T16:14:08.612Z,100440.41
2019-05-11T16:16:39.619Z,100441.50
2019-05-11T16:19:14.998Z,100440.72
2019-05-11T16:21:44.976Z,100439.20
2019-05-11T16:24:16.664Z,100436.67
2019-05-11T16:26:49.662Z,100437.62
2019-05-11T16:29:21.719Z,100438.28
2019-05-11T16:31:53.550Z,100437.91
2019-05-11T16:34:27.622Z,100433.83
2019-05-11T16:36:59.008Z,100428.02
2019-05-11T16:39:30.682Z,100431.43
2019-05-11T16:42:02.704Z,100435.89
2019-05-11T16:44:34.399Z,100432.16
2019-05-11T16:47:07.912Z,100426.60
2019-05-11T16:49:39.458Z,100424.70
2019-05-11T16:52:11.134Z,100423.01
2019-05-11T16:54:42.781Z,100417.20
2019-05-11T16:57:14.521Z,100416.52
2019-05-11T16:59:47.944Z,100417.02
2019-05-11T17:02:21.888Z,100411.54
2019-05-11T17:04:53.501Z,100411.54
2019-05-11T17:07:25.276Z,100411.59
2019-05-11T17:09:59.465Z,100410.92
2019-05-11T17:12:48.650Z,100417.02
2019-05-11T17:15:25.101Z,100409.70
2019-05-11T17:17:59.399Z,100411.23
2019-05-11T17:20:32.461Z,100409.84
2019-05-11T17:23:04.142Z,100406.62
2019-05-11T17:25:37.989Z,100408.51
2019-05-11T17:28:10.222Z,100406.30
2019-05-11T17:30:42.273Z,100399.55
2019-05-11T17:33:14.001Z,100406.64
2019-05-11T17:35:47.883Z,100406.54
2019-05-11T17:38:19.294Z,100410.73
2019-05-11T17:40:51.551Z,100406.16
2019-05-11T17:43:23.264Z,100407.89
2019-05-11T17:45:58.470Z,100401.12
2019-05-11T17:48:30.708Z,100405.01
2019-05-11T17:51:02.442Z,100407.45
2019-05-11T17:53:34.085Z,100407.34
2019-05-11T17:56:05.797Z,100410.43
2019-05-11T17:58:37.978Z,100411.80
2019-05-11T18:01:09.849Z,100415.52
2019-05-11T18:03:41.887Z,100412.97
2019-05-11T18:06:13.644Z,100414.30
2019-05-11T18:08:47.712Z,100420.19
2019-05-11T18:11:18.808Z,100414.09
2019-05-11T18:13:50.495Z,100416.13
2019-05-11T18:16:24.105Z,100417.31
2019-05-11T18:18:55.845Z,100413.08
2019-05-11T18:21:28.115Z,100416.08
2019-05-11T18:24:01.910Z,100417.28
2019-05-11T18:26:33.650Z,100424.37
2019-05-11T18:29:05.356Z,100422.98
2019-05-11T18:31:38.331Z,100423.80
2019-05-11T18:34:10.411Z,100426.17
2019-05-11T18:36:43.136Z,100426.13
2019-05-11T18:39:14.799Z,100417.11
2019-05-11T18:41:48.371Z,100424.69
2019-05-11T18:44:26.327Z,100424.18
2019-05-11T18:46:59.278Z,100421.25
2019-05-11T18:49:32.419Z,100419.14
2019-05-11T18:52:08.270Z,100421.13
2019-05-11T18:54:42.635Z,100428.48
2019-05-11T18:57:14.468Z,100426.75
2019-05-11T18:59:48.402Z,100433.89
2019-05-11T19:02:20.230Z,100436.21
2019-05-11T19:04:51.921Z,100441.08
2019-05-11T19:07:24.702Z,100434.61
2019-05-11T19:09:57.728Z,100435.95
2019-05-11T19:12:29.519Z,100437.84
2019-05-11T19:15:01.306Z,100442.36
2019-05-11T19:17:34.176Z,100442.14
2019-05-11T19:20:08.405Z,100442.34
2019-05-11T19:22:41.870Z,100443.00
2019-05-11T19:25:17.986Z,100456.73
2019-05-11T19:27:50.803Z,100452.76
2019-05-11T19:30:22.773Z,100459.16
2019-05-11T19:32:54.466Z,100458.88
2019-05-11T19:35:28.707Z,100457.25
2019-05-11T19:38:00.132Z,100463.45
2019-05-11T19:40:31.922Z,100461.51
2019-05-11T19:43:03.641Z,100465.52
2019-05-11T19:45:35.353Z,100462.42
2019-05-11T19:48:09.615Z,100467.55
2019-05-11T19:50:41.339Z,100464.48
2019-05-11T19:53:14.612Z,100470.03
2019-05-11T19:55:47.919Z,100478.56
2019-05-11T19:58:20.257Z,100475.59
2019-05-11T20:00:52.025Z,100472.82
2019-05-11T20:03:24.591Z,100471.88
2019-05-11T20:05:57.996Z,100476.67
2019-05-11T20:08:30.694Z,100478.23
2019-05-11T20:11:04.014Z,100478.34
2019-05-11T20:13:35.733Z,100479.77
2019-05-11T20:16:08.250Z,100476.55
2019-05-11T20:18:41.926Z,100480.13
2019-05-11T20:21:19.324Z,100482.39
2019-05-11T20:23:50.038Z,100488.51
2019-05-11T20:26:22.167Z,100481.74
2019-05-11T20:28:54.150Z,100485.09
2019-05-11T20:31:27.733Z,100496.86
2019-05-11T20:33:59.534Z,100492.03
2019-05-11T20:36:31.226Z,100493.59
2019-05-11T20:39:08.147Z,100490.91
2019-05-11T20:41:39.850Z,100491.16
2019-05-11T20:44:11.499Z,100491.16
2019-05-11T20:46:44.960Z,100494.13
2019-05-11T20:49:16.737Z,100493.06
2019-05-11T20:51:48.575Z,100499.94
2019-05-11T20:54:20.228Z,100506.72
2019-05-11T20:56:53.510Z,100492.89
2019-05-11T20:59:25.265Z,100499.41
2019-05-11T21:01:58.643Z,100498.55
2019-05-11T21:04:31.655Z,100504.06
2019-05-11T21:07:03.433Z,100509.43
2019-05-11T21:09:35.125Z,100510.05
2019-05-11T21:12:09.941Z,100513.25
2019-05-11T21:14:41.812Z,100511.02
2019-05-11T21:17:13.517Z,100518.51
2019-05-11T21:19:45.247Z,100523.52
2019-05-11T21:22:23.674Z,100515.73
2019-05-11T21:24:55.584Z,100517.89
2019-05-11T21:27:28.707Z,100517.80
2019-05-11T21:30:00.670Z,100515.09
2019-05-11T21:32:32.799Z,100517.73
2019-05-11T21:35:08.506Z,100516.50
2019-05-11T21:37:39.347Z,100514.66
2019-05-11T21:40:11.758Z,100517.45
2019-05-11T21:42:43.510Z,100522.05
2019-05-11T21:45:15.226Z,100512.56
2019-05-11T21:47:48.946Z,100513.30
2019-05-11T21:50:21.134Z,100511.95
2019-05-11T21:52:58.961Z,100517.15
2019-05-11T21:55:31.259Z,100511.89
2019-05-11T21:58:02.937Z,100512.25
2019-05-11T22:00:34.662Z,100520.27
2019-05-11T22:03:10.584Z,100520.11
2019-05-11T22:05:42.922Z,100520.38
2019-05-11T22:08:18.819Z,100521.80
2019-05-11T22:10:50.579Z,100513.52
2019-05-11T22:13:23.942Z,100522.49
2019-05-11T22:15:57.625Z,100518.02
2019-05-11T22:18:31.554Z,100525.88
2019-05-11T22:21:12.505Z,100522.45
2019-05-11T22:23:47.483Z,100520.21
2019-05-11T22:26:20.706Z,100522.53
2019-05-11T22:28:57.481Z,100517.14
2019-05-11T22:31:29.616Z,100519.52
2019-05-11T22:34:03.908Z,100516.29
2019-05-11T22:36:38.527Z,100511.16
2019-05-11T22:39:10.893Z,100511.28
2019-05-11T22:41:42.644Z,100513.48
2019-05-11T22:44:14.904Z,100514.20
2019-05-11T22:46:48.834Z,100516.09
2019-05-11T22:49:20.614Z,100515.77
2019-05-11T22:51:52.342Z,100515.41
2019-05-11T22:54:25.492Z,100520.76
2019-05-11T22:56:58.656Z,100523.67
2019-05-11T22:59:30.657Z,100513.27
2019-05-11T23:02:02.452Z,100517.89
2019-05-11T23:04:38.063Z,100510.91
2019-05-11T23:07:09.449Z,100509.19
2019-05-11T23:09:41.347Z,100514.79
2019-05-11T23:12:14.309Z,100528.14
2019-05-11T23:14:48.279Z,100531.55
2019-05-11T23:17:20.375Z,100528.22
2019-05-11T23:19:53.173Z,100525.70
2019-05-11T23:22:57.581Z,100520.30
2019-05-11T23:25:23.582Z,100517.00
2019-05-11T23:27:55.309Z,100515.67
2019-05-11T23:30:28.064Z,100517.32
2019-05-11T23:33:00.044Z,100519.70
2019-05-11T23:35:31.761Z,100522.77
2019-05-11T23:38:03.967Z,100518.02
2019-05-11T23:40:37.914Z,100526.81
2019-05-11T23:43:10.906Z,100522.80
2019-05-11T23:45:42.739Z,100531.63
2019-05-11T23:48:14.654Z,100530.53
2019-05-11T23:50:47.435Z,100530.26
2019-05-11T23:53:25.205Z,100528.73
2019-05-11T23:56:00.041Z,100534.84
2019-05-11T23:58:32.175Z,100530.56
