createdAt,value
2017-03-07T00:00:38.105Z,63.45
2017-03-07T00:01:26.424Z,63.64
2017-03-07T00:02:15.090Z,63.45
2017-03-07T00:03:04.286Z,63.73
2017-03-07T00:03:52.618Z,62.78
2017-03-07T00:04:41.407Z,62.4
2017-03-07T00:05:30.135Z,62.78
2017-03-07T00:06:19.062Z,62.24
2017-03-07T00:07:07.725Z,62.3
2017-03-07T00:07:56.362Z,62.59
2017-03-07T00:08:45.012Z,62.91
2017-03-07T00:09:33.600Z,62.97
2017-03-07T00:10:22.803Z,63.45
2017-03-07T00:11:10.883Z,63.83
2017-03-07T00:11:59.951Z,63.64
2017-03-07T00:12:48.609Z,63.73
2017-03-07T00:13:37.258Z,63.86
2017-03-07T00:14:26.321Z,64.81
2017-03-07T00:15:14.561Z,63.92
2017-03-07T00:16:03.418Z,63.64
2017-03-07T00:16:51.925Z,64.21
2017-03-07T00:17:41.398Z,63.83
2017-03-07T00:18:29.624Z,63.45
2017-03-07T00:19:18.390Z,64.12
2017-03-07T00:20:06.967Z,64.12
2017-03-07T00:20:55.972Z,63.83
2017-03-07T00:21:44.745Z,63.92
2017-03-07T00:22:33.146Z,63.73
2017-03-07T00:23:21.902Z,63.64
2017-03-07T00:24:10.581Z,63.64
2017-03-07T00:24:59.330Z,63.67
2017-03-07T00:25:47.964Z,63.57
2017-03-07T00:26:36.562Z,63.57
2017-03-07T00:27:25.416Z,63.76
2017-03-07T00:28:14.236Z,63.48
2017-03-07T00:29:02.598Z,63.57
2017-03-07T00:29:51.776Z,62.62
2017-03-07T00:30:40.018Z,63.73
2017-03-07T00:31:28.913Z,63.45
2017-03-07T00:32:17.214Z,63.35
2017-03-07T00:33:06.393Z,63.2
2017-03-07T00:33:55.045Z,63.26
2017-03-07T00:34:44.020Z,62.97
2017-03-07T00:35:32.781Z,63.26
2017-03-07T00:36:21.037Z,63.64
2017-03-07T00:37:09.723Z,64.02
2017-03-07T00:37:58.476Z,63.73
2017-03-07T00:38:47.063Z,62.97
2017-03-07T00:39:36.318Z,63.64
2017-03-07T00:40:24.703Z,64.02
2017-03-07T00:41:13.294Z,63.64
2017-03-07T00:42:01.716Z,63.73
2017-03-07T00:42:50.643Z,63.73
2017-03-07T00:43:39.716Z,63.64
2017-03-07T00:44:28.149Z,63.26
2017-03-07T00:45:17.048Z,63.45
2017-03-07T00:46:05.760Z,63.54
2017-03-07T00:46:54.035Z,63.73
2017-03-07T00:47:42.840Z,63.45
2017-03-07T00:48:31.864Z,63.26
2017-03-07T00:49:20.342Z,64.02
2017-03-07T00:50:08.716Z,63.83
2017-03-07T00:50:57.430Z,63.64
2017-03-07T00:51:46.215Z,63.54
2017-03-07T00:52:35.257Z,63.64
2017-03-07T00:53:23.656Z,63.64
2017-03-07T00:54:12.453Z,63.64
2017-03-07T00:55:01.029Z,63.26
2017-03-07T00:55:49.849Z,63.54
2017-03-07T00:56:38.720Z,63.35
2017-03-07T00:57:27.590Z,63.54
2017-03-07T00:58:16.393Z,63.64
2017-03-07T00:59:04.959Z,63.73
2017-03-07T00:59:53.506Z,63.54
2017-03-07T01:00:42.195Z,64.02
2017-03-07T01:01:31.413Z,64.02
2017-03-07T01:02:19.605Z,64.59
2017-03-07T01:03:08.389Z,64.31
2017-03-07T01:03:56.804Z,63.83
2017-03-07T01:04:45.891Z,63.45
2017-03-07T01:05:34.638Z,63.45
2017-03-07T01:06:23.118Z,63.64
2017-03-07T01:07:12.006Z,63.92
2017-03-07T01:08:00.887Z,63.54
2017-03-07T01:08:54.243Z,64.4
2017-03-07T01:09:42.546Z,63.92
2017-03-07T01:10:31.150Z,63.83
2017-03-07T01:11:20.043Z,63.35
2017-03-07T01:12:08.559Z,63.73
2017-03-07T01:12:57.099Z,63.45
2017-03-07T01:13:46.278Z,63.83
2017-03-07T01:14:34.912Z,63.26
2017-03-07T01:15:23.485Z,63.42
2017-03-07T01:16:12.127Z,63.45
2017-03-07T01:17:00.578Z,63.73
2017-03-07T01:17:49.800Z,63.54
2017-03-07T01:18:38.577Z,63.26
2017-03-07T01:19:27.262Z,63.35
2017-03-07T01:20:15.649Z,63.35
2017-03-07T01:21:04.405Z,63.45
2017-03-07T01:21:53.385Z,63.45
2017-03-07T01:22:41.418Z,63.07
2017-03-07T01:23:30.826Z,62.49
2017-03-07T01:24:19.152Z,62.49
2017-03-07T01:25:07.844Z,62.59
2017-03-07T01:25:56.464Z,63.35
2017-03-07T01:26:45.788Z,62.97
2017-03-07T01:27:34.402Z,63.73
2017-03-07T01:28:22.568Z,63.73
2017-03-07T01:29:11.347Z,63.73
2017-03-07T01:30:00.376Z,64.59
2017-03-07T01:30:48.725Z,63.92
2017-03-07T01:31:37.786Z,63.83
2017-03-07T01:32:26.056Z,64.02
2017-03-07T01:33:14.869Z,64.02
2017-03-07T01:34:03.799Z,64.78
2017-03-07T01:34:52.160Z,64.59
2017-03-07T01:35:41.170Z,64.02
2017-03-07T01:36:29.726Z,64.02
2017-03-07T01:37:18.056Z,64.78
2017-03-07T01:38:06.972Z,64.18
2017-03-07T01:38:55.556Z,64.56
2017-03-07T01:39:44.668Z,64.37
2017-03-07T01:40:33.088Z,64.28
2017-03-07T01:41:22.399Z,64.65
2017-03-07T01:42:10.511Z,64.87
2017-03-07T01:42:59.149Z,64.47
2017-03-07T01:43:48.201Z,65.13
2017-03-07T01:44:36.801Z,64.94
2017-03-07T01:45:25.122Z,64.65
2017-03-07T01:46:13.666Z,64.65
2017-03-07T01:47:02.819Z,64.65
2017-03-07T01:47:51.130Z,64.75
2017-03-07T01:48:39.810Z,65.03
2017-03-07T01:49:28.530Z,64.84
2017-03-07T01:50:17.519Z,65.13
2017-03-07T01:51:06.015Z,65.89
2017-03-07T01:51:54.704Z,65.8
2017-03-07T01:52:43.424Z,64.84
2017-03-07T01:53:32.247Z,64.94
2017-03-07T01:54:20.938Z,64.65
2017-03-07T01:55:01.298Z,65.23
2017-03-07T01:55:41.823Z,64.84
2017-03-07T01:56:22.311Z,64.75
2017-03-07T01:57:02.770Z,64.94
2017-03-07T01:57:43.254Z,64.84
2017-03-07T01:58:23.765Z,64.84
2017-03-07T01:59:04.277Z,65.03
2017-03-07T01:59:44.765Z,65.23
2017-03-07T02:00:25.213Z,64.65
2017-03-07T02:01:05.716Z,65.13
2017-03-07T02:01:46.310Z,64.75
2017-03-07T02:02:26.753Z,64.75
2017-03-07T02:03:07.204Z,65.23
2017-03-07T02:03:47.733Z,64.75
2017-03-07T02:04:28.223Z,65.23
2017-03-07T02:05:08.697Z,65.03
2017-03-07T02:05:49.209Z,65.42
2017-03-07T02:06:29.664Z,65.42
2017-03-07T02:07:10.171Z,64.94
2017-03-07T02:07:50.604Z,64.84
2017-03-07T02:08:31.149Z,65.7
2017-03-07T02:09:11.623Z,65.42
2017-03-07T02:09:52.144Z,66.08
2017-03-07T02:10:32.578Z,65.99
2017-03-07T02:11:13.103Z,65.99
2017-03-07T02:11:53.534Z,65.99
2017-03-07T02:12:34.041Z,65.89
2017-03-07T02:13:14.621Z,65.8
2017-03-07T02:13:55.123Z,65.8
2017-03-07T02:14:35.638Z,66.08
2017-03-07T02:15:16.081Z,66.18
2017-03-07T02:15:56.664Z,66.27
2017-03-07T02:16:37.100Z,66.46
2017-03-07T02:17:17.610Z,66.56
2017-03-07T02:17:58.044Z,66.85
2017-03-07T02:18:38.541Z,66.85
2017-03-07T02:19:19.070Z,67.13
2017-03-07T02:19:59.588Z,67.03
2017-03-07T02:20:40.084Z,67.41
2017-03-07T02:21:20.584Z,67.32
2017-03-07T02:22:01.106Z,67.41
2017-03-07T02:22:41.618Z,67.8
2017-03-07T02:23:22.102Z,67.22
2017-03-07T02:24:02.535Z,67.51
2017-03-07T02:24:43.081Z,67.47
2017-03-07T02:25:23.575Z,67.67
2017-03-07T02:26:04.061Z,67.86
2017-03-07T02:26:44.553Z,67.67
2017-03-07T02:27:24.980Z,67.57
2017-03-07T02:28:05.494Z,68.71
2017-03-07T02:28:46.003Z,67.76
2017-03-07T02:29:26.500Z,67.89
2017-03-07T02:30:06.975Z,67.7
2017-03-07T02:30:47.449Z,68.27
2017-03-07T02:31:27.931Z,67.99
2017-03-07T02:32:08.395Z,67.7
2017-03-07T02:32:48.923Z,67.7
2017-03-07T02:33:29.384Z,67.8
2017-03-07T02:34:09.878Z,67.8
2017-03-07T02:34:50.352Z,67.7
2017-03-07T02:35:30.856Z,67.89
2017-03-07T02:36:11.304Z,67.61
2017-03-07T02:36:51.838Z,67.7
2017-03-07T02:37:32.335Z,67.7
2017-03-07T02:38:12.816Z,67.7
2017-03-07T02:38:53.455Z,67.7
2017-03-07T02:39:33.995Z,67.89
2017-03-07T02:40:14.593Z,67.61
2017-03-07T02:40:55.068Z,67.89
2017-03-07T02:41:35.570Z,68.56
2017-03-07T02:42:16.024Z,68.18
2017-03-07T02:42:56.590Z,68.08
2017-03-07T02:43:37.132Z,67.8
2017-03-07T02:44:17.617Z,67.86
2017-03-07T02:44:58.114Z,68.33
2017-03-07T02:45:38.591Z,68.27
2017-03-07T02:46:19.054Z,68.27
2017-03-07T02:46:59.599Z,68.33
2017-03-07T02:47:40.041Z,68.71
2017-03-07T02:48:20.563Z,68.9
2017-03-07T02:49:01.102Z,69.1
2017-03-07T02:49:41.585Z,69.1
2017-03-07T02:50:22.110Z,69.13
2017-03-07T02:51:02.588Z,69.13
2017-03-07T02:51:43.100Z,69.13
2017-03-07T02:52:23.569Z,69
2017-03-07T02:53:04.035Z,68.94
2017-03-07T02:53:44.683Z,68.94
2017-03-07T02:54:25.144Z,68.84
2017-03-07T02:55:05.650Z,68.84
2017-03-07T02:55:46.170Z,69.1
2017-03-07T02:56:26.584Z,68.94
2017-03-07T02:57:07.067Z,68.81
2017-03-07T02:57:47.575Z,69.04
2017-03-07T02:58:28.064Z,69.48
2017-03-07T02:59:08.557Z,69.13
2017-03-07T02:59:49.178Z,69.38
2017-03-07T03:00:29.623Z,69
2017-03-07T03:01:10.118Z,69.48
2017-03-07T03:01:50.582Z,69.57
2017-03-07T03:02:31.057Z,69.95
2017-03-07T03:03:11.581Z,70.33
2017-03-07T03:03:52.070Z,70.9
2017-03-07T03:04:32.491Z,70.33
2017-03-07T03:05:12.989Z,70.43
2017-03-07T03:05:53.499Z,70.24
2017-03-07T03:06:33.990Z,70.24
2017-03-07T03:07:14.488Z,70.52
2017-03-07T03:07:54.980Z,70.43
2017-03-07T03:08:35.448Z,70.24
2017-03-07T03:09:15.939Z,70.24
2017-03-07T03:09:56.421Z,70.24
2017-03-07T03:10:36.898Z,70.9
2017-03-07T03:11:17.332Z,70.81
2017-03-07T03:11:57.875Z,70.9
2017-03-07T03:12:38.701Z,71.19
2017-03-07T03:13:19.205Z,71
2017-03-07T03:13:59.680Z,71
2017-03-07T03:14:40.178Z,70.81
2017-03-07T03:15:20.651Z,71
2017-03-07T03:16:01.170Z,70.9
2017-03-07T03:16:41.681Z,71.38
2017-03-07T03:17:22.141Z,70.9
2017-03-07T03:18:02.702Z,70.9
2017-03-07T03:18:43.147Z,70.81
2017-03-07T03:19:23.710Z,71
2017-03-07T03:20:04.103Z,71.09
2017-03-07T03:20:44.566Z,71.19
2017-03-07T03:21:25.056Z,71.76
2017-03-07T03:22:05.549Z,71.76
2017-03-07T03:22:46.086Z,71.28
2017-03-07T03:23:26.655Z,71.28
2017-03-07T03:24:07.135Z,71
2017-03-07T03:24:47.632Z,70.9
2017-03-07T03:25:28.139Z,71.47
2017-03-07T03:26:08.628Z,71.38
2017-03-07T03:26:49.141Z,70.72
2017-03-07T03:27:29.581Z,70.9
2017-03-07T03:28:10.107Z,71.22
2017-03-07T03:28:50.568Z,70.94
2017-03-07T03:29:31.091Z,70.75
2017-03-07T03:30:11.612Z,70.37
2017-03-07T03:30:52.070Z,70.47
2017-03-07T03:31:32.554Z,70.84
2017-03-07T03:32:13.139Z,70.56
2017-03-07T03:32:53.732Z,70.94
2017-03-07T03:33:34.246Z,70.56
2017-03-07T03:34:14.714Z,70.94
2017-03-07T03:34:55.186Z,70.84
2017-03-07T03:35:35.681Z,70.75
2017-03-07T03:36:16.165Z,70.65
2017-03-07T03:36:56.643Z,70.94
2017-03-07T03:37:37.200Z,71.22
2017-03-07T03:38:17.771Z,70.94
2017-03-07T03:38:58.234Z,71.03
2017-03-07T03:39:38.717Z,71.03
2017-03-07T03:40:19.227Z,70.94
2017-03-07T03:40:59.732Z,71.13
2017-03-07T03:41:40.271Z,70.94
2017-03-07T03:42:20.770Z,71.7
2017-03-07T03:43:01.248Z,70.65
2017-03-07T03:43:41.714Z,71.19
2017-03-07T03:44:22.195Z,71.32
2017-03-07T03:45:02.748Z,70.65
2017-03-07T03:45:43.218Z,71.89
2017-03-07T03:46:23.741Z,71.86
2017-03-07T03:47:05.161Z,71.67
2017-03-07T03:47:45.683Z,72.08
2017-03-07T03:48:26.250Z,71.98
2017-03-07T03:49:06.752Z,71.89
2017-03-07T03:49:47.227Z,71.13
2017-03-07T03:50:27.702Z,71.98
2017-03-07T03:51:08.205Z,71.32
2017-03-07T03:51:48.680Z,70.84
2017-03-07T03:52:29.155Z,71.7
2017-03-07T03:53:09.635Z,71.42
2017-03-07T03:53:50.113Z,71.51
2017-03-07T03:54:30.618Z,71.67
2017-03-07T03:55:11.144Z,71.61
2017-03-07T03:55:51.617Z,71.7
2017-03-07T03:56:32.082Z,71.32
2017-03-07T03:57:12.574Z,70.75
2017-03-07T03:57:53.095Z,70.94
2017-03-07T03:58:33.609Z,71.61
2017-03-07T03:59:14.121Z,70.65
2017-03-07T03:59:54.664Z,70.94
2017-03-07T04:00:35.108Z,70.37
2017-03-07T04:01:15.567Z,70.37
2017-03-07T04:01:56.050Z,70.56
2017-03-07T04:02:36.521Z,69.99
2017-03-07T04:03:17.067Z,70.18
2017-03-07T04:03:57.560Z,70.08
2017-03-07T04:04:38.043Z,70.18
2017-03-07T04:05:18.561Z,69.99
2017-03-07T04:05:59.063Z,69.89
2017-03-07T04:06:39.511Z,69.89
2017-03-07T04:07:20.036Z,69.79
2017-03-07T04:08:00.523Z,70.08
2017-03-07T04:08:41.036Z,70.37
2017-03-07T04:09:21.588Z,69.7
2017-03-07T04:10:02.020Z,69.79
2017-03-07T04:10:42.500Z,69.89
2017-03-07T04:11:22.978Z,69.13
2017-03-07T04:12:03.477Z,69.51
2017-03-07T04:12:44.008Z,69.7
2017-03-07T04:13:24.485Z,69.89
2017-03-07T04:14:04.962Z,70.08
2017-03-07T04:14:45.493Z,70.08
2017-03-07T04:15:25.934Z,69.89
2017-03-07T04:16:06.574Z,69.79
2017-03-07T04:16:47.079Z,69.99
2017-03-07T04:17:27.509Z,70.37
2017-03-07T04:18:07.994Z,70.27
2017-03-07T04:18:48.465Z,69.79
2017-03-07T04:19:28.953Z,69.6
2017-03-07T04:20:09.473Z,69.99
2017-03-07T04:20:49.949Z,69.7
2017-03-07T04:21:30.433Z,69.79
2017-03-07T04:22:10.949Z,69.79
2017-03-07T04:22:51.435Z,69.99
2017-03-07T04:23:31.882Z,70.37
2017-03-07T04:24:12.379Z,70.52
2017-03-07T04:24:52.898Z,70.14
2017-03-07T04:25:33.386Z,70.14
2017-03-07T04:26:13.892Z,70.33
2017-03-07T04:26:55.033Z,71.03
2017-03-07T04:27:35.519Z,70.72
2017-03-07T04:28:16.039Z,71.09
2017-03-07T04:28:56.471Z,70.9
2017-03-07T04:29:36.984Z,71
2017-03-07T04:30:17.467Z,70.9
2017-03-07T04:30:57.930Z,71.19
2017-03-07T04:31:38.450Z,70.81
2017-03-07T04:32:18.958Z,71.19
2017-03-07T04:32:59.663Z,71.19
2017-03-07T04:33:40.139Z,71.32
2017-03-07T04:34:20.685Z,71.03
2017-03-07T04:35:01.202Z,70.84
2017-03-07T04:35:41.664Z,71.22
2017-03-07T04:36:22.160Z,70.84
2017-03-07T04:37:02.666Z,71.22
2017-03-07T04:37:43.159Z,71.28
2017-03-07T04:38:23.675Z,71.32
2017-03-07T04:39:04.115Z,71.22
2017-03-07T04:39:44.594Z,70.94
2017-03-07T04:40:25.063Z,70.75
2017-03-07T04:41:05.616Z,70.84
2017-03-07T04:41:46.071Z,70.84
2017-03-07T04:42:26.610Z,70.75
2017-03-07T04:43:07.103Z,71.32
2017-03-07T04:43:47.636Z,71.32
2017-03-07T04:44:28.173Z,71.03
2017-03-07T04:45:08.670Z,70.94
2017-03-07T04:45:49.129Z,70.75
2017-03-07T04:46:29.583Z,70.94
2017-03-07T04:47:10.061Z,71.03
2017-03-07T04:47:50.578Z,71.03
2017-03-07T04:48:31.068Z,70.65
2017-03-07T04:49:11.571Z,71.13
2017-03-07T04:49:52.105Z,71.03
2017-03-07T04:50:32.658Z,70.84
2017-03-07T04:51:13.119Z,71.03
2017-03-07T04:51:53.655Z,71.22
2017-03-07T04:52:34.174Z,70.84
2017-03-07T04:53:14.645Z,71.03
2017-03-07T04:53:55.146Z,71.22
2017-03-07T04:54:35.659Z,71.03
2017-03-07T04:55:16.138Z,71.61
2017-03-07T04:55:56.612Z,71.42
2017-03-07T04:56:37.262Z,71.51
2017-03-07T04:57:17.770Z,71.7
2017-03-07T04:57:58.236Z,71.22
2017-03-07T04:58:38.776Z,71.32
2017-03-07T04:59:19.266Z,71.42
2017-03-07T04:59:59.791Z,71.22
2017-03-07T05:00:40.255Z,71.03
2017-03-07T05:01:20.766Z,71.32
2017-03-07T05:02:01.173Z,72.05
2017-03-07T05:02:41.692Z,71.95
2017-03-07T05:03:22.220Z,71.7
2017-03-07T05:04:02.721Z,71.89
2017-03-07T05:04:43.197Z,71.61
2017-03-07T05:05:23.722Z,71.98
2017-03-07T05:06:04.189Z,71.95
2017-03-07T05:06:44.693Z,72.24
2017-03-07T05:07:25.175Z,72.42
2017-03-07T05:08:05.675Z,72.33
2017-03-07T05:08:46.139Z,72.42
2017-03-07T05:09:26.673Z,72.33
2017-03-07T05:10:07.303Z,72.52
2017-03-07T05:10:47.842Z,72.14
2017-03-07T05:11:28.366Z,71.98
2017-03-07T05:12:08.876Z,72.14
2017-03-07T05:12:49.381Z,72.42
2017-03-07T05:13:29.844Z,72.42
2017-03-07T05:14:10.362Z,72.05
2017-03-07T05:14:50.875Z,71.76
2017-03-07T05:15:31.387Z,72.05
2017-03-07T05:16:11.917Z,71.86
2017-03-07T05:16:52.309Z,71.67
2017-03-07T05:17:32.810Z,71.86
2017-03-07T05:18:13.317Z,71.89
2017-03-07T05:18:53.832Z,71.76
2017-03-07T05:19:34.350Z,71.76
2017-03-07T05:20:14.778Z,72.24
2017-03-07T05:20:55.226Z,72.52
2017-03-07T05:21:35.801Z,72.05
2017-03-07T05:22:16.307Z,72.24
2017-03-07T05:22:56.781Z,71.86
2017-03-07T05:23:37.275Z,72.05
2017-03-07T05:24:17.739Z,72.05
2017-03-07T05:24:58.382Z,71.76
2017-03-07T05:25:38.869Z,72.14
2017-03-07T05:26:19.369Z,72.71
2017-03-07T05:27:00.126Z,72.33
2017-03-07T05:27:40.675Z,72.71
2017-03-07T05:28:21.066Z,71.95
2017-03-07T05:29:01.611Z,72.14
2017-03-07T05:29:42.146Z,72.33
2017-03-07T05:30:22.584Z,72.42
2017-03-07T05:31:03.063Z,72.52
2017-03-07T05:31:43.580Z,72.24
2017-03-07T05:32:24.127Z,72.14
2017-03-07T05:33:04.658Z,71.86
2017-03-07T05:33:45.285Z,71.95
2017-03-07T05:34:25.734Z,71.86
2017-03-07T05:35:06.314Z,72.27
2017-03-07T05:35:46.834Z,72.17
2017-03-07T05:36:27.369Z,72.08
2017-03-07T05:37:07.863Z,72.27
2017-03-07T05:37:48.427Z,72.27
2017-03-07T05:38:28.967Z,71.98
2017-03-07T05:39:09.404Z,72.27
2017-03-07T05:39:49.879Z,71.61
2017-03-07T05:40:30.415Z,71.89
2017-03-07T05:41:10.948Z,71.89
2017-03-07T05:41:51.433Z,71.61
2017-03-07T05:42:31.935Z,71.98
2017-03-07T05:43:12.439Z,71.98
2017-03-07T05:43:52.938Z,71.95
2017-03-07T05:44:33.367Z,72.24
2017-03-07T05:45:13.882Z,72.05
2017-03-07T05:45:54.377Z,72.27
2017-03-07T05:46:35.009Z,72.24
2017-03-07T05:47:15.438Z,71.67
2017-03-07T05:47:55.962Z,72.24
2017-03-07T05:48:36.409Z,72.05
2017-03-07T05:49:16.889Z,72.05
2017-03-07T05:49:57.409Z,71.95
2017-03-07T05:50:37.996Z,72.52
2017-03-07T05:51:18.474Z,72.14
2017-03-07T05:51:58.958Z,72.37
2017-03-07T05:52:39.470Z,71.86
2017-03-07T05:53:19.982Z,72.24
2017-03-07T05:54:00.453Z,72.14
2017-03-07T05:54:40.948Z,72.56
2017-03-07T05:55:21.447Z,72.33
2017-03-07T05:56:01.946Z,72.17
2017-03-07T05:56:42.493Z,72.37
2017-03-07T05:57:23.020Z,72.56
2017-03-07T05:58:03.578Z,72.27
2017-03-07T05:58:44.028Z,72.75
2017-03-07T05:59:24.529Z,72.46
2017-03-07T06:00:05.019Z,71.98
2017-03-07T06:00:45.565Z,72.46
2017-03-07T06:01:25.999Z,71.98
2017-03-07T06:02:06.645Z,72.56
2017-03-07T06:02:47.111Z,72.27
2017-03-07T06:03:27.615Z,71.61
2017-03-07T06:04:08.050Z,71.89
2017-03-07T06:04:48.613Z,71.8
2017-03-07T06:05:29.296Z,71.61
2017-03-07T06:06:09.864Z,71.98
2017-03-07T06:06:50.324Z,72.08
2017-03-07T06:07:30.845Z,72.33
2017-03-07T06:08:11.300Z,72.17
2017-03-07T06:10:10.731Z,72.65
2017-03-07T06:10:59.817Z,72.37
2017-03-07T06:11:48.730Z,72.56
2017-03-07T06:12:37.310Z,72.65
2017-03-07T06:13:25.827Z,73.13
2017-03-07T06:14:14.078Z,73.13
2017-03-07T06:15:03.159Z,73.61
2017-03-07T06:15:51.403Z,73.22
2017-03-07T06:16:40.161Z,73.32
2017-03-07T06:19:10.489Z,73.13
2017-03-07T06:19:59.525Z,73.7
2017-03-07T06:20:49.248Z,73.57
2017-03-07T06:21:41.339Z,73.38
2017-03-07T06:22:29.900Z,73.13
2017-03-07T06:23:16.278Z,73.32
2017-03-07T06:23:59.734Z,73.22
2017-03-07T06:24:40.108Z,72.75
2017-03-07T06:25:20.573Z,73.7
2017-03-07T06:26:01.071Z,73.99
2017-03-07T06:26:41.562Z,73.61
2017-03-07T06:27:22.103Z,73.32
2017-03-07T06:28:02.644Z,73.61
2017-03-07T06:28:43.255Z,73.61
2017-03-07T06:29:23.726Z,73.66
2017-03-07T06:30:04.272Z,74.14
2017-03-07T06:30:44.825Z,74.8
2017-03-07T06:31:25.508Z,75.09
2017-03-07T06:32:06.021Z,74.84
2017-03-07T06:32:46.514Z,74.14
2017-03-07T06:33:27.141Z,74.14
2017-03-07T06:34:07.666Z,74.65
2017-03-07T06:34:48.339Z,74.43
2017-03-07T06:35:28.805Z,74.75
2017-03-07T06:36:09.356Z,74.46
2017-03-07T06:36:49.814Z,75.6
2017-03-07T06:37:32.001Z,75.7
2017-03-07T06:38:12.537Z,76.27
2017-03-07T06:38:53.525Z,76.37
2017-03-07T06:40:55.686Z,79.03
2017-03-07T06:41:45.054Z,79.57
2017-03-07T06:42:33.160Z,80.13
2017-03-07T06:43:21.020Z,86.22
2017-03-07T06:44:11.233Z,82.23
2017-03-07T06:45:00.497Z,82.8
2017-03-07T06:45:49.004Z,83.37
2017-03-07T06:46:37.451Z,86.42
2017-03-07T06:47:26.931Z,87.7
2017-03-07T06:48:15.876Z,84.65
2017-03-07T06:49:04.579Z,81.6
2017-03-07T06:49:53.297Z,79.32
2017-03-07T06:55:01.618Z,78.27
2017-03-07T06:55:42.335Z,78.27
2017-03-07T06:56:23.124Z,77.8
2017-03-07T06:57:03.644Z,77.89
2017-03-07T06:57:44.200Z,76.94
2017-03-07T06:58:25.409Z,75.79
2017-03-07T06:59:05.904Z,75.6
2017-03-07T06:59:46.377Z,75.7
2017-03-07T07:00:26.888Z,75.99
2017-03-07T07:01:07.867Z,75.79
2017-03-07T07:01:48.373Z,75.99
2017-03-07T07:02:29.924Z,75.6
2017-03-07T07:03:10.795Z,74.27
2017-03-07T07:03:51.415Z,74.37
2017-03-07T07:04:31.807Z,74.56
2017-03-07T07:05:12.277Z,75.23
2017-03-07T07:05:52.751Z,75.51
2017-03-07T07:06:33.268Z,75.99
2017-03-07T07:07:13.695Z,75.99
2017-03-07T07:07:54.201Z,75.99
2017-03-07T07:08:34.715Z,75.89
2017-03-07T07:09:15.184Z,76.08
2017-03-07T07:09:55.685Z,76.18
2017-03-07T07:10:36.446Z,76.75
2017-03-07T07:11:17.032Z,76.56
2017-03-07T07:11:57.473Z,75.42
2017-03-07T07:12:38.417Z,74.94
2017-03-07T07:13:19.143Z,76.84
2017-03-07T07:13:59.732Z,77.8
2017-03-07T07:14:41.772Z,77.03
2017-03-07T07:15:21.521Z,76.94
2017-03-07T07:16:02.038Z,76.65
2017-03-07T07:16:42.577Z,76.65
2017-03-07T07:17:24.705Z,78.17
2017-03-07T07:18:05.735Z,80.94
2017-03-07T07:18:46.335Z,86.27
2017-03-07T07:19:26.897Z,90.5
2017-03-07T07:20:07.394Z,90.6
2017-03-07T07:20:47.873Z,87.13
2017-03-07T07:21:29.138Z,90.41
2017-03-07T07:22:09.634Z,92.41
2017-03-07T07:22:50.868Z,93.17
2017-03-07T07:23:30.651Z,92.41
2017-03-07T07:24:11.126Z,90.89
2017-03-07T07:24:51.678Z,90.84
2017-03-07T07:25:32.144Z,94.27
2017-03-07T07:26:12.634Z,96.27
2017-03-07T07:26:53.243Z,95.61
2017-03-07T07:27:33.922Z,96.13
2017-03-07T07:28:14.357Z,96.51
2017-03-07T07:28:54.919Z,93.65
2017-03-07T07:29:36.599Z,94.6
2017-03-07T07:30:20.201Z,94.98
2017-03-07T07:31:00.990Z,94.03
2017-03-07T07:31:41.812Z,92.6
2017-03-07T07:32:25.928Z,93.08
2017-03-07T07:33:06.852Z,92.41
2017-03-07T07:33:49.644Z,93.46
2017-03-07T07:34:33.653Z,94.6
2017-03-07T07:35:14.515Z,92.98
2017-03-07T07:35:55.167Z,92.65
2017-03-07T07:36:38.234Z,94.65
2017-03-07T07:37:20.744Z,92.83
2017-03-07T07:38:01.791Z,91.78
2017-03-07T07:38:42.399Z,90.17
2017-03-07T07:39:23.170Z,88.26
2017-03-07T07:41:44.086Z,87.78
2017-03-07T07:42:30.427Z,88.73
2017-03-07T07:45:50.043Z,85.68
2017-03-07T07:46:38.788Z,85.3
2017-03-07T07:47:27.641Z,84.25
2017-03-07T07:48:14.036Z,82.06
2017-03-07T07:55:19.663Z,80.24
2017-03-07T08:18:22.701Z,76.03
2017-03-07T08:32:56.428Z,78.16
2017-03-07T08:33:45.598Z,82.31
2017-03-07T08:34:34.716Z,76.16
2017-03-07T08:38:18.555Z,82.31
2017-03-07T08:39:07.188Z,83.46
2017-03-07T08:39:50.613Z,84.52
2017-03-07T08:40:31.054Z,84.99
2017-03-07T08:41:12.947Z,79.06
2017-03-07T08:41:53.346Z,75.62
2017-03-07T08:42:33.822Z,77.82
2017-03-07T08:43:14.304Z,76.57
2017-03-07T08:43:54.820Z,72.05
2017-03-07T08:44:35.417Z,74.19
2017-03-07T08:45:15.881Z,74.57
2017-03-07T08:45:56.387Z,71.13
2017-03-07T08:46:36.886Z,72.75
2017-03-07T08:47:20.517Z,74.28
2017-03-07T08:48:01.007Z,74.66
2017-03-07T08:48:41.585Z,75.24
2017-03-07T08:49:22.276Z,74.85
2017-03-07T08:50:02.829Z,74.66
2017-03-07T08:50:43.361Z,72.62
2017-03-07T08:51:23.947Z,70.27
2017-03-07T08:52:04.390Z,69.5
2017-03-07T08:52:45.483Z,70.07
2017-03-07T08:53:25.985Z,68.51
2017-03-07T08:54:06.443Z,69.89
2017-03-07T08:54:47.080Z,70.07
2017-03-07T08:55:27.950Z,68.93
2017-03-07T09:14:19.809Z,70.65
2017-03-07T09:17:41.531Z,73.99
2017-03-07T09:18:36.347Z,75.56
2017-03-07T09:19:30.033Z,76.29
2017-03-07T09:21:10.168Z,76.1
2017-03-07T09:23:00.517Z,79.58
2017-03-07T09:25:21.010Z,72.66
2017-03-07T09:27:28.203Z,75.09
2017-03-07T09:28:55.159Z,76.33
2017-03-07T09:29:35.969Z,74.41
2017-03-07T09:30:16.529Z,72.08
2017-03-07T09:30:57.024Z,68.45
2017-03-07T09:31:40.443Z,75.34
2017-03-07T09:32:21.157Z,73.8
2017-03-07T09:33:01.789Z,72.88
2017-03-07T09:33:42.449Z,72.94
2017-03-07T09:34:22.997Z,72.5
2017-03-07T09:35:03.563Z,74.7
2017-03-07T09:35:44.304Z,75.18
2017-03-07T09:36:24.957Z,71.64
2017-03-07T09:37:05.469Z,68.96
2017-03-07T09:37:46.162Z,72.69
2017-03-07T09:38:28.422Z,75.09
2017-03-07T09:39:08.920Z,75.56
2017-03-07T09:39:49.460Z,73.79
2017-03-07T09:40:29.927Z,69.92
2017-03-07T09:41:10.481Z,70.62
2017-03-07T09:41:51.092Z,71.07
2017-03-07T09:42:31.656Z,68.01
2017-03-07T09:43:12.202Z,67.63
2017-03-07T09:43:52.704Z,68.2
2017-03-07T09:44:33.359Z,67.24
2017-03-07T09:45:13.794Z,69.44
2017-03-07T09:45:54.376Z,74.22
2017-03-07T09:46:36.703Z,76.23
2017-03-07T09:47:17.373Z,75.66
2017-03-07T09:47:57.912Z,74.9
2017-03-07T09:48:38.800Z,73.27
2017-03-07T09:49:19.618Z,70.78
2017-03-07T09:50:03.764Z,68.87
2017-03-07T09:50:43.625Z,69.25
2017-03-07T09:51:27.362Z,67.59
2017-03-07T09:52:07.968Z,66.22
2017-03-07T09:52:48.454Z,67.18
2017-03-07T09:53:28.985Z,68
2017-03-07T09:54:09.497Z,70.71
2017-03-07T09:54:51.104Z,71.38
2017-03-07T09:55:31.846Z,68.41
2017-03-07T09:56:12.337Z,72.14
2017-03-07T09:56:56.372Z,70.9
2017-03-07T09:57:36.877Z,70.61
2017-03-07T09:58:18.957Z,70.94
2017-03-07T09:58:59.552Z,70.75
2017-03-07T09:59:40.023Z,71.99
2017-03-07T10:00:20.723Z,72.56
2017-03-07T10:01:01.345Z,71.51
2017-03-07T10:01:42.138Z,71.42
2017-03-07T10:02:22.663Z,71.7
2017-03-07T10:03:03.392Z,72.85
2017-03-07T10:03:43.818Z,73.9
2017-03-07T10:04:24.581Z,76.57
2017-03-07T10:05:06.063Z,76.2
2017-03-07T10:05:46.551Z,74.19
2017-03-07T10:06:27.247Z,76.48
2017-03-07T10:07:07.918Z,76.29
2017-03-07T10:07:48.352Z,76.39
2017-03-07T10:08:28.911Z,72.66
2017-03-07T10:09:09.551Z,71.47
2017-03-07T10:09:50.690Z,74.24
2017-03-07T10:10:35.023Z,72.72
2017-03-07T10:11:22.713Z,74.63
2017-03-07T10:12:03.223Z,75.49
2017-03-07T10:12:43.946Z,75.96
2017-03-07T10:13:24.747Z,76.57
2017-03-07T10:14:05.407Z,74.85
2017-03-07T10:14:46.370Z,75.24
2017-03-07T10:15:26.868Z,74.63
2017-03-07T10:16:07.374Z,75.78
2017-03-07T10:16:47.943Z,75.87
2017-03-07T10:17:28.577Z,73.58
2017-03-07T10:18:09.019Z,78.83
2017-03-07T10:22:08.504Z,72.43
2017-03-07T10:22:53.026Z,71.57
2017-03-07T10:23:42.499Z,75.78
2017-03-07T10:24:30.005Z,77.59
2017-03-07T10:25:18.063Z,78.45
2017-03-07T10:29:14.073Z,78.58
2017-03-07T10:30:04.351Z,74.28
2017-03-07T10:34:54.611Z,76.52
2017-03-07T10:37:13.940Z,73.75
2017-03-07T10:39:37.222Z,73.84
2017-03-07T10:40:20.541Z,72.02
2017-03-07T10:41:01.455Z,69.95
2017-03-07T10:41:41.944Z,71.01
2017-03-07T10:42:23.438Z,71.58
2017-03-07T10:43:03.948Z,72.34
2017-03-07T10:43:45.482Z,70.81
2017-03-07T10:44:27.737Z,72.16
2017-03-07T10:45:08.245Z,73.59
2017-03-07T10:45:49.034Z,71.39
2017-03-07T10:46:29.566Z,70.53
2017-03-07T10:47:10.083Z,72.54
2017-03-07T10:47:50.559Z,75.12
2017-03-07T10:48:31.087Z,75.07
2017-03-07T10:49:11.690Z,71.2
2017-03-07T10:49:52.927Z,70.76