createdAt,value
2018-07-31T00:01:41.741Z,23.20
2018-07-31T00:04:08.252Z,22.77
2018-07-31T00:06:34.817Z,22.31
2018-07-31T00:09:01.651Z,22.10
2018-07-31T00:11:28.168Z,22.02
2018-07-31T00:13:55.683Z,22.19
2018-07-31T00:16:22.483Z,22.31
2018-07-31T00:18:48.993Z,21.96
2018-07-31T00:21:16.529Z,22.18
2018-07-31T00:23:43.092Z,22.04
2018-07-31T00:26:09.906Z,22.03
2018-07-31T00:28:36.422Z,21.86
2018-07-31T00:31:02.958Z,21.69
2018-07-31T00:33:29.813Z,21.43
2018-07-31T00:35:56.361Z,21.29
2018-07-31T00:38:24.065Z,21.28
2018-07-31T00:40:50.884Z,21.33
2018-07-31T00:43:17.392Z,21.33
2018-07-31T00:45:43.941Z,21.27
2018-07-31T00:48:10.458Z,21.34
2018-07-31T00:50:37.259Z,21.31
2018-07-31T00:53:03.768Z,21.39
2018-07-31T00:55:30.275Z,21.46
2018-07-31T00:57:56.817Z,21.40
2018-07-31T01:00:23.624Z,21.35
2018-07-31T01:02:50.296Z,21.22
2018-07-31T01:05:17.442Z,21.30
2018-07-31T01:07:45.267Z,21.22
2018-07-31T01:10:12.417Z,21.12
2018-07-31T01:12:38.935Z,21.32
2018-07-31T01:15:05.445Z,21.32
2018-07-31T01:17:32.253Z,21.21
2018-07-31T01:19:58.761Z,21.25
2018-07-31T01:22:25.313Z,21.29
2018-07-31T01:24:52.803Z,21.22
2018-07-31T01:27:19.603Z,21.07
2018-07-31T01:29:46.163Z,21.20
2018-07-31T01:32:12.716Z,21.31
2018-07-31T01:34:39.252Z,21.15
2018-07-31T01:37:06.052Z,20.91
2018-07-31T01:39:32.568Z,20.73
2018-07-31T01:42:01.026Z,20.50
2018-07-31T01:44:27.574Z,20.41
2018-07-31T01:46:54.385Z,20.56
2018-07-31T01:49:20.941Z,20.50
2018-07-31T01:51:47.488Z,20.39
2018-07-31T01:54:14.008Z,20.48
2018-07-31T01:56:40.817Z,20.47
2018-07-31T01:59:07.349Z,20.45
2018-07-31T02:01:33.870Z,20.42
2018-07-31T02:04:00.379Z,20.38
2018-07-31T02:06:27.196Z,20.49
2018-07-31T02:08:53.753Z,20.44
2018-07-31T02:11:20.308Z,20.42
2018-07-31T02:13:47.173Z,20.38
2018-07-31T02:16:13.716Z,20.32
2018-07-31T02:18:40.238Z,20.27
2018-07-31T02:21:06.749Z,20.06
2018-07-31T02:23:33.557Z,20.08
2018-07-31T02:26:00.101Z,20.13
2018-07-31T02:28:26.647Z,20.16
2018-07-31T02:30:53.480Z,19.93
2018-07-31T02:33:20.021Z,19.81
2018-07-31T02:35:46.566Z,19.73
2018-07-31T02:38:13.093Z,19.58
2018-07-31T02:40:39.994Z,19.42
2018-07-31T02:43:06.542Z,19.40
2018-07-31T02:45:33.161Z,19.36
2018-07-31T02:47:59.698Z,19.28
2018-07-31T02:50:26.516Z,19.25
2018-07-31T02:52:53.064Z,19.35
2018-07-31T02:55:19.607Z,19.45
2018-07-31T02:57:46.174Z,19.55
2018-07-31T03:00:13.000Z,19.62
2018-07-31T03:02:39.512Z,19.62
2018-07-31T03:05:06.083Z,19.84
2018-07-31T03:07:32.893Z,19.78
2018-07-31T03:09:59.411Z,19.74
2018-07-31T03:12:25.936Z,19.74
2018-07-31T03:14:52.471Z,19.72
2018-07-31T03:17:19.321Z,19.58
2018-07-31T03:19:45.869Z,19.40
2018-07-31T03:22:12.452Z,19.41
2018-07-31T03:24:39.006Z,19.40
2018-07-31T03:27:05.856Z,19.33
2018-07-31T03:29:32.371Z,19.33
2018-07-31T03:31:58.879Z,19.31
2018-07-31T03:34:25.423Z,19.33
2018-07-31T03:36:52.238Z,19.33
2018-07-31T03:39:18.759Z,19.38
2018-07-31T03:41:45.268Z,19.32
2018-07-31T03:44:12.111Z,19.31
2018-07-31T03:46:38.619Z,19.33
2018-07-31T03:49:05.168Z,19.41
2018-07-31T03:51:31.713Z,19.38
2018-07-31T03:53:58.636Z,19.30
2018-07-31T03:56:25.243Z,19.04
2018-07-31T03:58:51.793Z,18.89
2018-07-31T04:01:18.561Z,19.07
2018-07-31T04:03:45.091Z,19.07
2018-07-31T04:06:11.611Z,19.20
2018-07-31T04:08:38.120Z,19.08
2018-07-31T04:11:05.130Z,18.96
2018-07-31T04:13:31.678Z,19.02
2018-07-31T04:15:58.692Z,19.15
2018-07-31T04:18:25.632Z,19.04
2018-07-31T04:20:52.137Z,18.93
2018-07-31T04:23:18.640Z,19.12
2018-07-31T04:25:45.161Z,18.93
2018-07-31T04:28:11.994Z,18.87
2018-07-31T04:30:38.546Z,18.81
2018-07-31T04:33:05.104Z,18.95
2018-07-31T04:35:31.924Z,19.04
2018-07-31T04:37:58.485Z,19.30
2018-07-31T04:40:24.996Z,19.52
2018-07-31T04:42:51.805Z,19.69
2018-07-31T04:45:18.348Z,19.95
2018-07-31T04:47:44.885Z,19.72
2018-07-31T04:50:11.764Z,19.55
2018-07-31T04:52:38.287Z,19.69
2018-07-31T04:55:04.805Z,19.97
2018-07-31T04:57:31.613Z,20.39
2018-07-31T04:59:58.161Z,20.16
2018-07-31T05:02:24.679Z,20.00
2018-07-31T05:04:52.241Z,20.02
2018-07-31T05:07:18.789Z,20.01
2018-07-31T05:09:45.323Z,20.02
2018-07-31T05:12:12.137Z,20.16
2018-07-31T05:14:39.205Z,20.36
2018-07-31T05:17:05.799Z,20.58
2018-07-31T05:19:32.665Z,20.67
2018-07-31T05:21:59.225Z,20.77
2018-07-31T05:24:25.749Z,20.88
2018-07-31T05:26:52.610Z,21.45
2018-07-31T05:29:19.149Z,22.20
2018-07-31T05:31:45.701Z,23.08
2018-07-31T05:34:12.552Z,23.55
2018-07-31T05:36:39.147Z,23.48
2018-07-31T05:39:05.667Z,23.36
2018-07-31T05:41:32.517Z,23.09
2018-07-31T05:43:59.068Z,23.37
2018-07-31T05:46:25.644Z,23.61
2018-07-31T05:48:54.493Z,23.89
2018-07-31T05:51:22.676Z,24.05
2018-07-31T05:53:49.229Z,24.08
2018-07-31T05:56:18.656Z,24.13
2018-07-31T05:58:45.193Z,24.03
2018-07-31T06:01:11.737Z,23.68
2018-07-31T06:03:38.270Z,23.40
2018-07-31T06:06:05.175Z,23.27
2018-07-31T06:08:32.880Z,23.62
2018-07-31T06:10:59.402Z,23.88
2018-07-31T06:13:25.915Z,24.07
2018-07-31T06:15:53.388Z,24.09
2018-07-31T06:18:19.912Z,24.13
2018-07-31T06:20:46.442Z,23.93
2018-07-31T06:23:13.556Z,23.87
2018-07-31T06:25:40.172Z,24.08
2018-07-31T06:28:07.029Z,24.29
2018-07-31T06:30:33.891Z,24.42
2018-07-31T06:33:00.566Z,24.30
2018-07-31T06:35:27.112Z,24.30
2018-07-31T06:37:55.345Z,24.69
2018-07-31T06:40:21.985Z,24.76
2018-07-31T06:42:48.584Z,24.38
2018-07-31T06:45:15.560Z,24.04
2018-07-31T06:47:42.084Z,23.92
2018-07-31T06:50:08.596Z,23.87
2018-07-31T06:52:35.452Z,23.73
2018-07-31T06:55:01.975Z,23.79
2018-07-31T06:57:28.492Z,24.04
2018-07-31T06:59:55.417Z,24.56
2018-07-31T07:02:21.977Z,25.20
2018-07-31T07:04:48.500Z,25.25
2018-07-31T07:07:15.316Z,25.25
2018-07-31T07:09:41.877Z,25.36
2018-07-31T07:12:08.413Z,25.86
2018-07-31T07:14:35.258Z,26.20
2018-07-31T07:17:01.786Z,26.27
2018-07-31T07:19:28.304Z,26.17
2018-07-31T07:21:55.648Z,25.97
2018-07-31T07:24:22.193Z,25.69
2018-07-31T07:26:48.724Z,25.66
2018-07-31T07:29:15.578Z,25.73
2018-07-31T07:31:42.131Z,25.97
2018-07-31T07:34:09.329Z,26.15
2018-07-31T07:36:36.705Z,26.15
2018-07-31T07:39:03.269Z,26.07
2018-07-31T07:41:30.761Z,26.05
2018-07-31T07:43:57.594Z,26.03
2018-07-31T07:46:24.678Z,25.87
2018-07-31T07:48:51.206Z,25.88
2018-07-31T07:51:18.030Z,26.01
2018-07-31T07:53:44.573Z,25.83
2018-07-31T07:56:11.932Z,25.93
2018-07-31T07:58:39.432Z,26.22
2018-07-31T08:01:05.989Z,26.31
2018-07-31T08:03:32.504Z,26.46
2018-07-31T08:05:59.320Z,26.55
2018-07-31T08:08:28.864Z,26.61
2018-07-31T08:10:55.655Z,26.81
2018-07-31T08:13:22.675Z,27.01
2018-07-31T08:15:50.006Z,27.11
2018-07-31T08:18:16.540Z,27.21
2018-07-31T08:23:14.429Z,27.40
2018-07-31T08:25:40.974Z,27.56
2018-07-31T08:28:08.325Z,27.67
2018-07-31T08:30:35.477Z,27.81
2018-07-31T08:33:02.001Z,28.01
2018-07-31T08:35:28.827Z,28.06
2018-07-31T08:37:55.370Z,28.10
2018-07-31T08:40:22.557Z,28.47
2018-07-31T08:42:49.395Z,28.63
2018-07-31T08:45:15.928Z,28.57
2018-07-31T08:47:43.601Z,28.68
2018-07-31T08:50:10.404Z,28.73
2018-07-31T08:52:38.010Z,29.04
2018-07-31T08:55:04.552Z,29.28
2018-07-31T08:57:31.387Z,29.27
2018-07-31T08:59:59.111Z,29.20
2018-07-31T09:02:25.670Z,29.33
2018-07-31T09:04:57.205Z,29.57
2018-07-31T09:07:23.728Z,29.84
2018-07-31T09:09:50.309Z,30.03
2018-07-31T09:12:17.114Z,30.10
2018-07-31T09:14:43.654Z,30.01
2018-07-31T09:17:10.212Z,30.14
2018-07-31T09:19:37.061Z,30.40
2018-07-31T09:22:03.622Z,30.24
2018-07-31T09:24:30.369Z,30.26
2018-07-31T09:26:57.330Z,30.47
2018-07-31T09:29:24.915Z,30.46
2018-07-31T09:31:51.461Z,30.28
2018-07-31T09:34:18.076Z,30.31
2018-07-31T09:36:44.613Z,30.62
2018-07-31T09:39:11.521Z,30.77
2018-07-31T09:41:38.072Z,30.88
2018-07-31T09:44:05.491Z,31.02
2018-07-31T09:46:33.261Z,30.83
2018-07-31T09:49:00.853Z,30.98
2018-07-31T09:51:28.072Z,30.43
2018-07-31T09:53:56.024Z,30.52
2018-07-31T09:56:23.486Z,30.77
2018-07-31T09:58:50.114Z,30.73
2018-07-31T10:01:19.004Z,30.42
2018-07-31T10:03:46.531Z,30.83
2018-07-31T10:06:13.795Z,31.15
2018-07-31T10:08:40.954Z,30.97
2018-07-31T10:11:08.776Z,31.04
2018-07-31T10:13:35.491Z,31.18
2018-07-31T10:16:02.366Z,31.03
2018-07-31T10:18:29.047Z,30.92
2018-07-31T10:20:56.540Z,30.77
2018-07-31T10:25:54.342Z,30.59
2018-07-31T10:28:20.909Z,30.60
2018-07-31T10:30:48.020Z,30.82
2018-07-31T10:33:14.501Z,30.83
2018-07-31T10:40:52.092Z,30.97
2018-07-31T10:43:19.312Z,30.68
2018-07-31T10:45:45.844Z,30.74
2018-07-31T10:48:12.396Z,30.75
2018-07-31T10:50:39.517Z,30.99
2018-07-31T10:53:06.114Z,31.25
2018-07-31T10:55:32.625Z,31.06
2018-07-31T10:57:59.465Z,30.80
2018-07-31T11:00:27.749Z,30.56
2018-07-31T11:02:54.387Z,30.39
2018-07-31T11:05:21.227Z,30.21
2018-07-31T11:07:48.385Z,30.29
2018-07-31T11:10:16.580Z,30.29
2018-07-31T11:12:43.399Z,30.36
2018-07-31T11:15:09.913Z,30.23
2018-07-31T11:17:36.457Z,30.08
2018-07-31T11:20:03.292Z,30.26
2018-07-31T11:22:29.828Z,30.75
2018-07-31T11:24:56.773Z,31.27
2018-07-31T11:27:23.770Z,31.21
2018-07-31T11:29:50.418Z,31.07
2018-07-31T11:32:17.966Z,31.59
2018-07-31T11:34:44.505Z,31.88
2018-07-31T11:37:11.067Z,32.35
2018-07-31T11:39:37.913Z,32.10
2018-07-31T11:42:04.457Z,31.42
2018-07-31T11:44:31.006Z,31.37
2018-07-31T11:46:58.250Z,31.23
2018-07-31T11:49:25.371Z,30.84
2018-07-31T11:51:51.918Z,31.11
2018-07-31T11:54:19.389Z,31.71
2018-07-31T11:56:45.941Z,32.06
2018-07-31T11:59:12.455Z,32.13
2018-07-31T12:01:39.328Z,31.92
2018-07-31T12:04:05.887Z,31.69
2018-07-31T12:06:32.399Z,31.54
2018-07-31T12:09:00.314Z,31.43
2018-07-31T12:11:26.872Z,31.43
2018-07-31T12:13:53.450Z,31.43
2018-07-31T12:16:21.202Z,31.42
2018-07-31T12:18:47.749Z,31.67
2018-07-31T12:21:14.310Z,31.99
2018-07-31T12:23:41.159Z,31.97
2018-07-31T12:26:07.835Z,30.82
2018-07-31T12:28:34.388Z,29.88
2018-07-31T12:31:01.204Z,29.90
2018-07-31T12:33:27.748Z,29.86
2018-07-31T12:35:54.325Z,29.84
2018-07-31T12:38:21.161Z,29.88
2018-07-31T12:40:47.717Z,29.91
2018-07-31T12:43:14.344Z,29.99
2018-07-31T12:45:42.103Z,30.08
2018-07-31T12:48:08.651Z,30.37
2018-07-31T12:50:35.987Z,30.58
2018-07-31T12:53:03.445Z,31.25
2018-07-31T12:55:31.655Z,31.76
2018-07-31T12:57:58.484Z,31.86
2018-07-31T13:00:25.285Z,32.07
2018-07-31T13:02:51.833Z,32.17
2018-07-31T13:05:18.412Z,31.54
2018-07-31T13:07:46.174Z,31.18
2018-07-31T13:10:12.714Z,30.83
2018-07-31T13:12:39.308Z,30.60
2018-07-31T13:15:06.157Z,30.50
2018-07-31T13:17:32.711Z,30.45
2018-07-31T13:19:59.472Z,31.02
2018-07-31T13:22:27.945Z,31.43
2018-07-31T13:24:54.484Z,31.43
2018-07-31T13:27:22.564Z,31.60
2018-07-31T13:29:50.534Z,31.74
2018-07-31T13:32:20.559Z,31.82
2018-07-31T13:34:49.764Z,32.34
2018-07-31T13:39:51.278Z,32.32
2018-07-31T13:42:17.804Z,32.17
2018-07-31T13:44:45.230Z,32.22
2018-07-31T13:47:12.292Z,32.10
2018-07-31T13:49:40.410Z,32.66
2018-07-31T13:52:07.023Z,32.68
2018-07-31T13:54:33.885Z,32.36
2018-07-31T13:57:00.506Z,32.40
2018-07-31T13:59:27.030Z,32.66
2018-07-31T14:01:54.475Z,32.95
2018-07-31T14:04:22.674Z,32.42
2018-07-31T14:06:50.349Z,33.09
2018-07-31T14:09:20.533Z,33.07
2018-07-31T14:11:47.368Z,31.91
2018-07-31T14:14:17.859Z,31.99
2018-07-31T14:16:47.579Z,32.47
2018-07-31T14:19:14.366Z,32.77
2018-07-31T14:21:40.912Z,34.08
2018-07-31T14:24:08.527Z,34.84
2018-07-31T14:26:35.240Z,35.51
2018-07-31T14:29:01.801Z,35.22
2018-07-31T14:31:28.620Z,34.86
2018-07-31T14:33:55.228Z,34.59
2018-07-31T14:36:21.777Z,34.57
2018-07-31T14:38:49.313Z,35.03
2018-07-31T14:41:15.874Z,35.81
2018-07-31T14:43:42.393Z,35.44
2018-07-31T14:46:10.676Z,35.33
2018-07-31T14:48:38.334Z,34.84
2018-07-31T14:51:07.858Z,34.60
2018-07-31T14:53:34.703Z,33.76
2018-07-31T14:56:01.288Z,33.60
2018-07-31T14:58:28.036Z,34.03
2018-07-31T15:00:58.614Z,34.07
2018-07-31T15:03:25.162Z,34.28
2018-07-31T15:05:51.689Z,33.87
2018-07-31T15:08:18.537Z,33.75
2018-07-31T15:10:45.145Z,33.56
2018-07-31T15:13:11.730Z,34.20
2018-07-31T15:15:38.701Z,33.67
2018-07-31T15:18:06.233Z,33.05
2018-07-31T15:20:32.800Z,32.56
2018-07-31T15:22:59.794Z,32.48
2018-07-31T15:25:26.357Z,33.45
2018-07-31T15:27:53.605Z,33.94
2018-07-31T15:30:22.613Z,33.78
2018-07-31T15:32:49.404Z,34.14
2018-07-31T15:35:17.026Z,33.92
2018-07-31T15:37:47.755Z,33.01
2018-07-31T15:40:14.275Z,31.61
2018-07-31T15:42:40.797Z,31.65
2018-07-31T15:45:07.615Z,32.31
2018-07-31T15:47:34.379Z,32.61
2018-07-31T15:50:00.941Z,32.94
2018-07-31T15:52:28.396Z,33.03
2018-07-31T15:54:55.566Z,32.75
2018-07-31T15:57:22.120Z,32.73
2018-07-31T15:59:48.957Z,32.98
2018-07-31T16:02:15.496Z,33.37
2018-07-31T16:04:43.676Z,33.53
2018-07-31T16:07:10.520Z,33.58
2018-07-31T16:09:37.106Z,33.84
2018-07-31T16:12:04.192Z,33.73
2018-07-31T16:14:31.009Z,34.01
2018-07-31T16:16:57.581Z,33.29
2018-07-31T16:19:24.132Z,32.78
2018-07-31T16:21:50.940Z,32.86
2018-07-31T16:24:17.455Z,32.41
2018-07-31T16:26:43.999Z,32.90
2018-07-31T16:29:10.842Z,33.05
2018-07-31T16:31:37.399Z,33.54
2018-07-31T16:34:05.157Z,33.53
2018-07-31T16:36:33.542Z,33.47
2018-07-31T16:39:01.684Z,33.12
2018-07-31T16:41:29.562Z,33.27
2018-07-31T16:43:56.116Z,33.29
2018-07-31T16:46:22.668Z,33.37
2018-07-31T16:48:50.359Z,32.57
2018-07-31T16:51:17.870Z,31.92
2018-07-31T16:53:45.592Z,32.07
2018-07-31T16:56:16.443Z,32.10
2018-07-31T16:58:42.948Z,31.98
2018-07-31T17:01:09.463Z,32.63
2018-07-31T17:03:36.275Z,32.88
2018-07-31T17:06:02.816Z,33.09
2018-07-31T17:08:29.321Z,33.37
2018-07-31T17:10:56.266Z,32.92
2018-07-31T17:13:23.316Z,32.91
2018-07-31T17:15:49.865Z,32.90
2018-07-31T17:18:16.697Z,32.73
2018-07-31T17:20:43.233Z,33.14
2018-07-31T17:23:09.769Z,32.62
2018-07-31T17:25:36.613Z,32.72
2018-07-31T17:28:03.800Z,32.84
2018-07-31T17:30:31.045Z,32.58
2018-07-31T17:32:57.847Z,32.41
2018-07-31T17:35:24.384Z,32.07
2018-07-31T17:37:50.941Z,32.34
2018-07-31T17:40:18.359Z,32.58
2018-07-31T17:42:44.924Z,32.44
2018-07-31T17:45:11.428Z,32.23
2018-07-31T17:47:38.314Z,31.02
2018-07-31T17:50:05.017Z,30.95
2018-07-31T17:52:32.056Z,30.51
2018-07-31T17:54:58.892Z,30.41
2018-07-31T17:57:25.402Z,30.33
2018-07-31T17:59:51.942Z,29.93
2018-07-31T18:02:18.798Z,29.80
2018-07-31T18:04:45.362Z,29.60
2018-07-31T18:07:11.925Z,29.21
2018-07-31T18:09:39.756Z,29.22
2018-07-31T18:12:06.384Z,29.20
2018-07-31T18:14:33.639Z,29.35
2018-07-31T18:17:00.490Z,29.46
2018-07-31T18:19:27.014Z,29.51
2018-07-31T18:21:54.815Z,29.26
2018-07-31T18:24:21.762Z,29.34
2018-07-31T18:26:49.944Z,29.20
2018-07-31T18:29:20.094Z,28.97
2018-07-31T18:31:48.628Z,28.89
2018-07-31T18:34:19.304Z,28.74
2018-07-31T18:36:46.451Z,28.44
2018-07-31T18:39:13.009Z,28.25
2018-07-31T18:41:41.086Z,28.16
2018-07-31T18:44:09.292Z,27.91
2018-07-31T18:46:36.809Z,27.66
2018-07-31T18:49:05.988Z,27.58
2018-07-31T18:51:33.564Z,27.83
2018-07-31T18:54:00.076Z,28.09
2018-07-31T18:56:26.662Z,28.18
2018-07-31T18:58:54.504Z,28.30
2018-07-31T19:01:21.169Z,28.39
2018-07-31T19:03:51.478Z,28.31
2018-07-31T19:06:17.984Z,28.18
2018-07-31T19:08:44.511Z,27.73
2018-07-31T19:11:12.201Z,27.23
2018-07-31T19:13:38.704Z,27.03
2018-07-31T19:16:07.681Z,26.82
2018-07-31T19:18:34.484Z,26.68
2018-07-31T19:21:01.001Z,26.55
2018-07-31T19:23:28.196Z,26.41
2018-07-31T19:25:56.294Z,26.32
2018-07-31T19:28:23.913Z,26.28
2018-07-31T19:30:50.616Z,26.14
2018-07-31T19:33:19.068Z,26.11
2018-07-31T19:35:45.948Z,26.07
2018-07-31T19:38:12.580Z,25.92
2018-07-31T19:40:39.465Z,25.84
2018-07-31T19:43:06.543Z,25.75
2018-07-31T19:45:33.262Z,25.72
2018-07-31T19:48:00.348Z,25.64
2018-07-31T19:50:27.502Z,25.55
2018-07-31T19:52:54.053Z,25.43
2018-07-31T19:55:20.953Z,25.34
2018-07-31T19:57:47.471Z,25.27
2018-07-31T20:00:15.904Z,25.18
2018-07-31T20:05:13.942Z,25.04
2018-07-31T20:07:41.517Z,24.96
2018-07-31T20:10:09.244Z,24.90
2018-07-31T20:12:36.572Z,24.87
2018-07-31T20:15:03.218Z,24.78
2018-07-31T20:17:31.220Z,24.75
2018-07-31T20:19:58.726Z,24.70
2018-07-31T20:22:25.272Z,24.69
2018-07-31T20:27:23.505Z,24.67
2018-07-31T20:29:51.010Z,24.58
2018-07-31T20:34:58.985Z,24.48
2018-07-31T20:37:29.217Z,24.40
2018-07-31T20:39:55.789Z,24.32
2018-07-31T20:42:22.433Z,24.28
2018-07-31T20:44:50.438Z,24.23
2018-07-31T20:47:16.968Z,24.14
2018-07-31T20:49:44.326Z,24.11
2018-07-31T20:52:11.205Z,24.06
2018-07-31T20:54:38.749Z,24.02
2018-07-31T20:57:05.821Z,23.97
2018-07-31T20:59:32.984Z,23.90
2018-07-31T21:01:59.753Z,23.86
2018-07-31T21:04:27.518Z,23.80
2018-07-31T21:06:54.328Z,23.78
2018-07-31T21:09:20.836Z,23.74
2018-07-31T21:11:48.088Z,23.69
2018-07-31T21:14:15.382Z,23.66
2018-07-31T21:16:43.094Z,23.65
2018-07-31T21:19:10.008Z,23.66
2018-07-31T21:21:36.728Z,23.58
2018-07-31T21:24:03.381Z,23.55
2018-07-31T21:26:30.447Z,23.50
2018-07-31T21:28:58.636Z,23.47
2018-07-31T21:31:25.207Z,23.45
2018-07-31T21:33:52.389Z,23.39
2018-07-31T21:36:19.012Z,23.36
2018-07-31T21:38:45.520Z,23.31
2018-07-31T21:41:12.287Z,23.26
2018-07-31T21:43:39.011Z,23.25
2018-07-31T21:46:06.940Z,23.21
2018-07-31T21:48:33.822Z,23.18
2018-07-31T21:51:01.482Z,23.12
2018-07-31T21:53:29.169Z,23.07
2018-07-31T21:55:56.226Z,23.04
2018-07-31T21:58:26.114Z,23.00
2018-07-31T22:00:53.545Z,22.93
2018-07-31T22:03:20.884Z,22.92
2018-07-31T22:05:47.686Z,22.88
2018-07-31T22:08:14.178Z,22.85
2018-07-31T22:10:40.675Z,22.81
2018-07-31T22:13:07.121Z,22.78
2018-07-31T22:15:33.894Z,22.75
2018-07-31T22:18:00.386Z,22.71
2018-07-31T22:20:27.656Z,22.67
2018-07-31T22:22:54.339Z,22.65
2018-07-31T22:25:21.150Z,22.57
2018-07-31T22:27:47.606Z,22.52
2018-07-31T22:30:14.167Z,22.49
2018-07-31T22:32:40.873Z,22.48
2018-07-31T22:35:07.320Z,22.42
2018-07-31T22:37:34.452Z,22.37
2018-07-31T22:40:01.197Z,22.35
2018-07-31T22:42:28.593Z,22.37
2018-07-31T22:44:55.044Z,22.34
2018-07-31T22:47:21.530Z,22.31
2018-07-31T22:49:48.309Z,22.26
2018-07-31T22:52:15.395Z,22.26
2018-07-31T22:54:41.877Z,22.22
2018-07-31T22:57:08.653Z,22.18
2018-07-31T22:59:35.106Z,22.14
2018-07-31T23:02:02.201Z,22.10
2018-07-31T23:04:28.715Z,22.04
2018-07-31T23:06:55.493Z,21.98
2018-07-31T23:09:22.966Z,21.95
2018-07-31T23:11:49.424Z,21.84
2018-07-31T23:14:15.877Z,21.79
2018-07-31T23:16:42.617Z,21.73
2018-07-31T23:19:09.094Z,21.68
2018-07-31T23:21:35.545Z,21.65
2018-07-31T23:24:02.027Z,21.60
2018-07-31T23:26:28.785Z,21.56
2018-07-31T23:28:56.100Z,21.52
2018-07-31T23:31:22.564Z,21.48
2018-07-31T23:33:49.041Z,21.45
2018-07-31T23:36:15.853Z,21.44
2018-07-31T23:38:42.298Z,21.42
2018-07-31T23:41:08.736Z,21.43
2018-07-31T23:43:35.198Z,21.36
2018-07-31T23:46:01.954Z,21.32
2018-07-31T23:48:28.437Z,21.27
2018-07-31T23:50:54.889Z,21.23
2018-07-31T23:53:21.482Z,21.18
2018-07-31T23:55:49.217Z,21.16
2018-07-31T23:58:15.701Z,21.10
