createdAt,value
2018-06-01T00:04:57.728Z,0
2018-06-01T00:09:57.742Z,0
2018-06-01T00:14:57.771Z,0
2018-06-01T00:19:57.904Z,0
2018-06-01T00:24:57.750Z,0
2018-06-01T00:29:57.600Z,0
2018-06-01T00:34:57.497Z,0
2018-06-01T00:39:57.451Z,0
2018-06-01T00:44:57.497Z,0
2018-06-01T00:49:57.561Z,0
2018-06-01T00:54:57.501Z,0
2018-06-01T00:59:57.399Z,0
2018-06-01T01:04:57.543Z,0
2018-06-01T01:09:57.857Z,0
2018-06-01T01:14:57.380Z,0
2018-06-01T01:19:57.579Z,0
2018-06-01T01:24:57.474Z,0
2018-06-01T01:29:57.603Z,0
2018-06-01T01:34:57.666Z,0
2018-06-01T01:39:57.486Z,0
2018-06-01T01:44:57.662Z,0
2018-06-01T01:49:57.407Z,0
2018-06-01T01:54:57.553Z,0
2018-06-01T01:59:57.699Z,0
2018-06-01T02:04:57.358Z,0
2018-06-01T02:09:57.687Z,0
2018-06-01T02:14:57.662Z,0
2018-06-01T02:19:57.337Z,0
2018-06-01T02:24:57.636Z,0
2018-06-01T02:29:57.705Z,0
2018-06-01T02:34:57.449Z,0
2018-06-01T02:39:57.572Z,0
2018-06-01T02:44:57.392Z,0
2018-06-01T02:49:57.383Z,0
2018-06-01T02:54:57.442Z,0
2018-06-01T02:59:57.526Z,0
2018-06-01T03:04:57.434Z,0
2018-06-01T03:09:57.335Z,0
2018-06-01T03:14:57.315Z,0
2018-06-01T03:19:57.277Z,0.8
2018-06-01T03:24:57.320Z,1.7
2018-06-01T03:29:57.207Z,2.5
2018-06-01T03:34:57.556Z,4.2
2018-06-01T03:39:57.211Z,5.8
2018-06-01T03:44:57.212Z,8.3
2018-06-01T03:49:57.368Z,12.5
2018-06-01T03:54:57.433Z,16.7
2018-06-01T03:59:57.525Z,19.2
2018-06-01T04:04:57.286Z,19.2
2018-06-01T04:09:57.293Z,20.8
2018-06-01T04:14:57.233Z,22.5
2018-06-01T04:19:57.207Z,23.3
2018-06-01T04:24:57.237Z,28.3
2018-06-01T04:29:57.217Z,35
2018-06-01T04:34:57.158Z,40.8
2018-06-01T04:39:57.214Z,48.3
2018-06-01T04:44:57.321Z,55
2018-06-01T04:49:57.317Z,64.2
2018-06-01T04:54:57.327Z,68.3
2018-06-01T04:59:57.356Z,72.5
2018-06-01T05:04:57.062Z,72.5
2018-06-01T05:09:57.247Z,70
2018-06-01T05:14:57.401Z,70.8
2018-06-01T05:19:57.383Z,75.8
2018-06-01T05:24:57.027Z,82.5
2018-06-01T05:29:57.201Z,87.5
2018-06-01T05:34:57.238Z,98.3
2018-06-01T05:39:57.163Z,101.7
2018-06-01T05:44:57.187Z,109.2
2018-06-01T05:49:57.203Z,117.5
2018-06-01T05:54:57.042Z,130
2018-06-01T05:59:57.164Z,140.8
2018-06-01T06:04:57.027Z,134.2
2018-06-01T06:09:57.071Z,125
2018-06-01T06:14:57.118Z,121.7
2018-06-01T06:19:57.195Z,123.3
2018-06-01T06:24:57.193Z,130
2018-06-01T06:29:57.211Z,137.5
2018-06-01T06:34:57.271Z,146.7
2018-06-01T06:39:57.179Z,154.2
2018-06-01T06:44:57.246Z,156.7
2018-06-01T06:49:57.217Z,154.2
2018-06-01T06:54:56.920Z,150.8
2018-06-01T06:59:56.962Z,148.3
2018-06-01T07:04:57.176Z,153.3
2018-06-01T07:09:57.331Z,160
2018-06-01T07:14:56.870Z,160
2018-06-01T07:19:57.230Z,165.8
2018-06-01T07:24:57.041Z,179.2
2018-06-01T07:29:57.059Z,188.3
2018-06-01T07:34:57.140Z,191.7
2018-06-01T07:39:57.091Z,202.5
2018-06-01T07:44:57.152Z,225
2018-06-01T07:49:57.073Z,245
2018-06-01T07:54:57.118Z,254.2
2018-06-01T07:59:56.788Z,259.2
2018-06-01T08:04:56.891Z,269.2
2018-06-01T08:09:56.780Z,278.3
2018-06-01T08:14:56.842Z,299.2
2018-06-01T08:19:56.862Z,314.2
2018-06-01T08:24:57.079Z,345.8
2018-06-01T08:29:56.785Z,315.8
2018-06-01T08:34:57.075Z,314.2
2018-06-01T08:39:56.767Z,320
2018-06-01T08:44:56.803Z,424.2
2018-06-01T08:49:57.070Z,450.8
2018-06-01T08:54:56.747Z,366.7
2018-06-01T08:59:56.891Z,375.8
2018-06-01T09:04:57.076Z,445
2018-06-01T09:09:57.059Z,338.3
2018-06-01T09:14:56.741Z,442.5
2018-06-01T09:19:57.076Z,481.7
2018-06-01T09:24:56.673Z,397.5
2018-06-01T09:29:57.016Z,395.8
2018-06-01T09:34:56.775Z,385
2018-06-01T09:39:56.712Z,453.3
2018-06-01T09:44:56.944Z,368.3
2018-06-01T09:49:56.940Z,494.2
2018-06-01T09:54:56.811Z,600.8
2018-06-01T09:59:56.699Z,640.8
2018-06-01T10:04:56.840Z,677.5
2018-06-01T10:09:56.918Z,643.3
2018-06-01T10:14:56.708Z,502.5
2018-06-01T10:19:56.701Z,235
2018-06-01T10:24:56.842Z,458.3
2018-06-01T10:29:56.877Z,440.8
2018-06-01T10:34:56.653Z,408.3
2018-06-01T10:39:56.582Z,350.8
2018-06-01T10:44:56.808Z,552.5
2018-06-01T10:49:56.941Z,670.8
2018-06-01T10:54:56.749Z,495.8
2018-06-01T10:59:56.617Z,498.3
2018-06-01T11:04:56.908Z,425
2018-06-01T11:09:56.590Z,393.3
2018-06-01T11:14:56.598Z,400.8
2018-06-01T11:19:56.622Z,475
2018-06-01T11:24:56.707Z,527.5
2018-06-01T11:29:56.721Z,474.2
2018-06-01T11:34:56.514Z,459.2
2018-06-01T11:39:56.543Z,561.7
2018-06-01T11:44:56.535Z,732.5
2018-06-01T11:49:56.677Z,614.2
2018-06-01T11:54:56.800Z,582.5
2018-06-01T11:59:56.819Z,406.7
2018-06-01T12:04:56.599Z,285
2018-06-01T12:09:56.788Z,254.2
2018-06-01T12:14:56.712Z,247.5
2018-06-01T12:19:56.455Z,200.8
2018-06-01T12:24:56.506Z,190.8
2018-06-01T12:29:56.470Z,211.7
2018-06-01T12:34:56.592Z,162.5
2018-06-01T12:39:56.800Z,89.2
2018-06-01T12:44:56.552Z,71.7
2018-06-01T12:49:56.586Z,53.3
2018-06-01T12:54:56.379Z,30
2018-06-01T12:59:56.435Z,24.2
2018-06-01T13:04:56.487Z,25.8
2018-06-01T13:09:56.790Z,30.8
2018-06-01T13:14:56.509Z,30
2018-06-01T13:19:56.471Z,34.2
2018-06-01T13:24:56.804Z,41.7
2018-06-01T13:29:56.445Z,46.7
2018-06-01T13:34:56.665Z,56.7
2018-06-01T13:39:56.338Z,68.3
2018-06-01T13:44:56.451Z,74.2
2018-06-01T13:49:56.440Z,70
2018-06-01T13:54:56.608Z,83.3
2018-06-01T13:59:56.616Z,101.7
2018-06-01T14:04:56.429Z,107.5
2018-06-01T14:09:56.350Z,107.5
2018-06-01T14:14:56.544Z,119.2
2018-06-01T14:19:56.491Z,149.2
2018-06-01T14:24:56.654Z,171.7
2018-06-01T14:29:56.446Z,174.2
2018-06-01T14:34:56.387Z,160
2018-06-01T14:39:56.406Z,162.5
2018-06-01T14:44:56.243Z,164.2
2018-06-01T14:49:56.242Z,141.7
2018-06-01T14:54:56.688Z,135
2018-06-01T14:59:56.435Z,131.7
2018-06-01T15:04:56.278Z,135.8
2018-06-01T15:09:56.247Z,140
2018-06-01T15:14:56.407Z,155
2018-06-01T15:19:56.355Z,195
2018-06-01T15:24:56.287Z,244.2
2018-06-01T15:29:56.228Z,255.8
2018-06-01T15:34:56.449Z,207.5
2018-06-01T15:39:56.345Z,170
2018-06-01T15:44:56.173Z,160
2018-06-01T15:49:56.451Z,142.5
2018-06-01T15:54:56.063Z,139.2
2018-06-01T15:59:56.191Z,124.2
2018-06-01T16:04:56.329Z,96.7
2018-06-01T16:09:56.187Z,93.3
2018-06-01T16:14:56.205Z,64.2
2018-06-01T16:19:56.344Z,59.2
2018-06-01T16:24:56.195Z,55.8
2018-06-01T16:29:56.065Z,45.8
2018-06-01T16:34:56.192Z,42.5
2018-06-01T16:39:56.437Z,48.3
2018-06-01T16:44:56.096Z,49.2
2018-06-01T16:49:56.253Z,46.7
2018-06-01T16:54:56.029Z,41.7
2018-06-01T16:59:56.137Z,31.7
2018-06-01T17:04:56.100Z,29.2
2018-06-01T17:09:56.051Z,31.7
2018-06-01T17:14:56.253Z,25.8
2018-06-01T17:19:56.149Z,23.3
2018-06-01T17:24:56.224Z,22.5
2018-06-01T17:29:56.218Z,18.3
2018-06-01T17:34:56.325Z,14.2
2018-06-01T17:39:56.230Z,8.3
2018-06-01T17:44:56.328Z,5.8
2018-06-01T17:49:55.960Z,5.8
2018-06-01T17:54:56.262Z,10
2018-06-01T17:59:56.070Z,12.5
2018-06-01T18:04:56.168Z,11.7
2018-06-01T18:09:56.102Z,15
2018-06-01T18:14:56.042Z,16.7
2018-06-01T18:19:56.044Z,15
2018-06-01T18:24:55.910Z,11.7
2018-06-01T18:29:56.141Z,13.3
2018-06-01T18:34:55.949Z,12.5
2018-06-01T18:39:56.051Z,9.2
2018-06-01T18:44:56.044Z,11.7
2018-06-01T18:49:56.217Z,8.3
2018-06-01T18:54:56.177Z,5.8
2018-06-01T18:59:56.153Z,8.3
2018-06-01T19:04:55.948Z,8.3
2018-06-01T19:09:56.262Z,7.5
2018-06-01T19:14:56.122Z,5.8
2018-06-01T19:19:56.082Z,4.2
2018-06-01T19:24:56.044Z,3.3
2018-06-01T19:29:56.111Z,2.5
2018-06-01T19:34:55.885Z,0.8
2018-06-01T19:39:56.035Z,0.8
2018-06-01T19:44:55.904Z,0.8
2018-06-01T19:49:55.963Z,0.8
2018-06-01T19:54:56.101Z,0
2018-06-01T19:59:55.790Z,0
2018-06-01T20:04:56.119Z,0
2018-06-01T20:09:55.943Z,0
2018-06-01T20:14:55.883Z,0
2018-06-01T20:19:55.885Z,0
2018-06-01T20:24:55.823Z,0
2018-06-01T20:29:55.885Z,0
2018-06-01T20:34:55.938Z,0
2018-06-01T20:39:56.034Z,0
2018-06-01T20:44:55.968Z,0
2018-06-01T20:49:56.094Z,0
2018-06-01T20:54:55.998Z,0
2018-06-01T20:59:55.762Z,0
2018-06-01T21:04:55.963Z,0
2018-06-01T21:09:55.932Z,0
2018-06-01T21:14:55.685Z,0
2018-06-01T21:19:55.657Z,0
2018-06-01T21:24:55.685Z,0
2018-06-01T21:29:55.747Z,0
2018-06-01T21:34:55.673Z,0
2018-06-01T21:39:55.682Z,0
2018-06-01T21:44:55.866Z,0
2018-06-01T21:49:55.850Z,0
2018-06-01T21:54:55.856Z,0
2018-06-01T21:59:56.096Z,0
2018-06-01T22:04:55.635Z,0
2018-06-01T22:09:55.711Z,0
2018-06-01T22:14:55.572Z,0
2018-06-01T22:19:55.900Z,0
2018-06-01T22:24:55.817Z,0
2018-06-01T22:29:55.916Z,0
2018-06-01T22:34:55.679Z,0
2018-06-01T22:39:55.877Z,0
2018-06-01T22:44:55.614Z,0
2018-06-01T22:49:55.570Z,0
2018-06-01T22:54:55.765Z,0
2018-06-01T22:59:55.622Z,0
2018-06-01T23:04:55.901Z,0
2018-06-01T23:09:55.755Z,0
2018-06-01T23:14:55.797Z,0
2018-06-01T23:19:55.861Z,0
2018-06-01T23:24:55.652Z,0
2018-06-01T23:29:55.668Z,0
2018-06-01T23:34:55.467Z,0
2018-06-01T23:39:55.523Z,0
2018-06-01T23:44:55.720Z,0
2018-06-01T23:49:55.898Z,0
2018-06-01T23:54:55.491Z,0
2018-06-01T23:59:55.704Z,0
