createdAt,value
2019-05-26T00:00:00.858Z,8.90
2019-05-26T00:01:01.703Z,8.70
2019-05-26T00:02:00.685Z,8.80
2019-05-26T00:03:00.562Z,8.80
2019-05-26T00:04:00.553Z,8.30
2019-05-26T00:05:00.560Z,8.90
2019-05-26T00:06:00.539Z,8.00
2019-05-26T00:07:00.514Z,8.60
2019-05-26T00:08:00.505Z,8.50
2019-05-26T00:09:00.490Z,8.10
2019-05-26T00:10:00.517Z,7.60
2019-05-26T00:11:00.471Z,8.10
2019-05-26T00:12:00.472Z,8.90
2019-05-26T00:13:00.451Z,8.30
2019-05-26T00:14:00.439Z,7.70
2019-05-26T00:15:09.406Z,8.20
2019-05-26T00:16:00.445Z,8.20
2019-05-26T00:17:08.048Z,8.50
2019-05-26T00:18:00.401Z,8.10
2019-05-26T00:19:08.138Z,8.20
2019-05-26T00:20:00.409Z,8.50
2019-05-26T00:21:07.920Z,8.90
2019-05-26T00:22:00.360Z,8.00
2019-05-26T00:23:07.529Z,8.30
2019-05-26T00:24:00.335Z,8.60
2019-05-26T00:25:00.348Z,9.00
2019-05-26T00:26:07.875Z,8.00
2019-05-26T00:27:00.337Z,7.70
2019-05-26T00:29:17.713Z,7.60
2019-05-26T00:30:24.219Z,8.10
2019-05-26T00:31:16.640Z,8.30
2019-05-26T00:32:16.608Z,8.70
2019-05-26T00:33:16.617Z,8.90
2019-05-26T00:34:16.589Z,8.90
2019-05-26T00:35:16.576Z,8.40
2019-05-26T00:36:16.603Z,8.30
2019-05-26T00:37:16.575Z,8.10
2019-05-26T00:38:16.562Z,8.30
2019-05-26T00:39:16.536Z,8.50
2019-05-26T00:40:16.522Z,8.50
2019-05-26T00:41:16.534Z,8.20
2019-05-26T00:42:16.508Z,8.40
2019-05-26T00:43:16.523Z,8.10
2019-05-26T00:44:16.480Z,8.90
2019-05-26T00:45:16.476Z,8.60
2019-05-26T00:46:16.484Z,8.90
2019-05-26T00:47:16.460Z,7.90
2019-05-26T00:48:16.439Z,8.90
2019-05-26T00:49:16.471Z,8.40
2019-05-26T00:50:16.428Z,8.70
2019-05-26T00:51:23.989Z,9.00
2019-05-26T00:52:16.448Z,9.30
2019-05-26T00:53:23.942Z,9.50
2019-05-26T00:54:16.437Z,9.00
2019-05-26T00:55:16.366Z,8.80
2019-05-26T00:56:16.381Z,9.00
2019-05-26T00:57:16.346Z,9.70
2019-05-26T00:58:16.338Z,9.30
2019-05-26T00:59:16.325Z,9.30
2019-05-26T01:00:16.320Z,9.70
2019-05-26T01:01:16.302Z,9.50
2019-05-26T01:02:23.908Z,9.70
2019-05-26T01:03:16.293Z,10.10
2019-05-26T01:04:23.852Z,10.30
2019-05-26T01:05:16.300Z,9.10
2019-05-26T01:06:23.790Z,9.30
2019-05-26T01:07:16.271Z,10.10
2019-05-26T01:08:23.773Z,10.00
2019-05-26T01:09:16.227Z,9.80
2019-05-26T01:10:16.213Z,9.40
2019-05-26T01:11:24.095Z,10.10
2019-05-26T01:12:16.206Z,8.00
2019-05-26T01:13:16.192Z,10.10
2019-05-26T01:14:16.174Z,10.20
2019-05-26T01:15:16.163Z,9.70
2019-05-26T01:16:16.176Z,10.30
2019-05-26T01:17:16.168Z,9.00
2019-05-26T01:18:16.125Z,9.70
2019-05-26T01:19:16.122Z,10.30
2019-05-26T01:20:16.107Z,9.10
2019-05-26T01:21:16.110Z,10.50
2019-05-26T01:22:16.138Z,10.50
2019-05-26T01:23:16.079Z,10.60
2019-05-26T01:24:16.113Z,9.60
2019-05-26T01:25:16.134Z,10.20
2019-05-26T01:26:16.046Z,9.80
2019-05-26T01:27:16.030Z,10.80
2019-05-26T01:28:16.104Z,11.00
2019-05-26T01:29:16.033Z,11.20
2019-05-26T01:30:16.002Z,10.20
2019-05-26T01:31:16.020Z,10.70
2019-05-26T01:32:16.018Z,10.80
2019-05-26T01:33:16.051Z,11.10
2019-05-26T01:34:15.956Z,11.30
2019-05-26T01:35:15.953Z,11.50
2019-05-26T01:36:16.004Z,11.10
2019-05-26T01:37:15.936Z,11.60
2019-05-26T01:38:23.971Z,11.70
2019-05-26T01:39:16.922Z,11.30
2019-05-26T01:40:15.908Z,11.30
2019-05-26T01:41:15.885Z,11.60
2019-05-26T01:42:15.876Z,12.90
2019-05-26T01:43:15.916Z,12.00
2019-05-26T01:44:15.848Z,13.10
2019-05-26T01:45:15.861Z,12.20
2019-05-26T01:46:15.843Z,12.10
2019-05-26T01:47:15.829Z,12.20
2019-05-26T01:48:15.809Z,13.80
2019-05-26T01:49:15.847Z,13.60
2019-05-26T01:50:15.788Z,13.10
2019-05-26T01:51:15.782Z,12.90
2019-05-26T01:52:15.828Z,13.10
2019-05-26T01:53:15.779Z,10.80
2019-05-26T01:54:15.771Z,13.40
2019-05-26T01:55:24.313Z,13.50
2019-05-26T01:56:15.739Z,12.60
2019-05-26T01:57:15.709Z,14.40
2019-05-26T01:58:15.701Z,13.80
2019-05-26T01:59:15.709Z,16.00
2019-05-26T02:00:15.677Z,15.90
2019-05-26T02:01:15.670Z,15.60
2019-05-26T02:02:15.663Z,13.90
2019-05-26T02:03:15.647Z,14.50
2019-05-26T02:04:15.675Z,14.40
2019-05-26T02:05:15.623Z,14.10
2019-05-26T02:06:15.615Z,14.60
2019-05-26T02:07:15.610Z,16.30
2019-05-26T02:08:15.598Z,15.30
2019-05-26T02:09:15.604Z,13.90
2019-05-26T02:10:15.584Z,15.20
2019-05-26T02:11:15.558Z,13.70
2019-05-26T02:12:15.549Z,15.30
2019-05-26T02:13:15.539Z,15.90
2019-05-26T02:14:15.558Z,13.90
2019-05-26T02:15:15.517Z,17.70
2019-05-26T02:16:15.512Z,16.90
2019-05-26T02:17:15.501Z,15.90
2019-05-26T02:18:15.495Z,17.80
2019-05-26T02:19:15.496Z,19.60
2019-05-26T02:20:15.467Z,18.60
2019-05-26T02:21:15.455Z,15.10
2019-05-26T02:22:15.446Z,19.30
2019-05-26T02:23:15.431Z,20.40
2019-05-26T02:24:15.450Z,20.70
2019-05-26T02:25:15.481Z,19.50
2019-05-26T02:26:15.415Z,21.00
2019-05-26T02:27:15.393Z,21.80
2019-05-26T02:28:15.386Z,21.40
2019-05-26T02:29:15.406Z,19.30
2019-05-26T02:30:15.363Z,22.00
2019-05-26T02:31:15.351Z,22.40
2019-05-26T02:32:15.355Z,22.10
2019-05-26T02:33:15.331Z,21.90
2019-05-26T02:34:15.340Z,23.30
2019-05-26T02:35:15.304Z,21.20
2019-05-26T02:36:15.302Z,23.00
2019-05-26T02:37:15.301Z,23.90
2019-05-26T02:38:15.276Z,23.80
2019-05-26T02:39:15.265Z,23.10
2019-05-26T02:40:15.271Z,22.10
2019-05-26T02:41:15.248Z,25.90
2019-05-26T02:42:15.230Z,22.50
2019-05-26T02:43:15.221Z,24.90
2019-05-26T02:44:15.217Z,23.80
2019-05-26T02:45:15.220Z,25.30
2019-05-26T02:46:15.194Z,24.00
2019-05-26T02:47:15.178Z,24.50
2019-05-26T02:48:15.176Z,24.00
2019-05-26T02:49:15.164Z,26.30
2019-05-26T02:50:15.168Z,24.50
2019-05-26T02:51:15.147Z,26.10
2019-05-26T02:52:15.129Z,25.20
2019-05-26T02:53:15.141Z,25.20
2019-05-26T02:54:15.102Z,24.30
2019-05-26T02:55:15.122Z,26.90
2019-05-26T02:56:15.088Z,23.30
2019-05-26T02:57:15.074Z,23.60
2019-05-26T02:58:15.066Z,24.40
2019-05-26T02:59:15.048Z,24.50
2019-05-26T03:00:15.079Z,29.50
2019-05-26T03:01:15.033Z,24.00
2019-05-26T03:02:15.019Z,28.40
2019-05-26T03:03:15.114Z,30.00
2019-05-26T03:04:14.994Z,26.50
2019-05-26T03:05:15.018Z,29.90
2019-05-26T03:06:14.976Z,29.00
2019-05-26T03:07:14.966Z,28.10
2019-05-26T03:08:14.962Z,27.10
2019-05-26T03:09:22.412Z,28.00
2019-05-26T03:10:15.963Z,26.30
2019-05-26T03:11:14.922Z,25.20
2019-05-26T03:12:14.919Z,30.30
2019-05-26T03:13:14.903Z,27.10
2019-05-26T03:14:14.889Z,29.40
2019-05-26T03:15:14.904Z,29.50
2019-05-26T03:16:14.873Z,26.80
2019-05-26T03:17:14.864Z,26.50
2019-05-26T03:18:14.870Z,29.30
2019-05-26T03:19:14.837Z,26.50
2019-05-26T03:20:14.824Z,29.90
2019-05-26T03:21:14.845Z,28.10
2019-05-26T03:22:14.810Z,27.00
2019-05-26T03:23:14.795Z,30.00
2019-05-26T03:24:14.790Z,30.00
2019-05-26T03:25:14.781Z,22.90
2019-05-26T03:26:14.784Z,22.70
2019-05-26T03:27:14.770Z,29.80
2019-05-26T03:28:14.754Z,30.20
2019-05-26T03:29:14.732Z,29.40
2019-05-26T03:30:14.725Z,29.70
2019-05-26T03:31:14.730Z,26.20
2019-05-26T03:32:14.725Z,27.80
2019-05-26T03:33:14.689Z,27.80
2019-05-26T03:34:14.685Z,27.40
2019-05-26T03:35:14.712Z,30.50
2019-05-26T03:36:14.678Z,30.50
2019-05-26T03:37:14.655Z,26.50
2019-05-26T03:38:14.634Z,31.40
2019-05-26T03:39:14.626Z,29.10
2019-05-26T03:40:14.611Z,28.40
2019-05-26T03:41:15.630Z,31.00
2019-05-26T03:42:14.603Z,28.20
2019-05-26T03:43:14.585Z,27.10
2019-05-26T03:44:14.570Z,28.00
2019-05-26T03:45:14.563Z,29.80
2019-05-26T03:46:14.584Z,27.70
2019-05-26T03:47:16.817Z,27.20
2019-05-26T03:48:14.533Z,27.10
2019-05-26T03:49:14.529Z,30.30
2019-05-26T03:50:14.533Z,30.20
2019-05-26T03:51:14.544Z,29.50
2019-05-26T03:52:14.492Z,25.50
2019-05-26T03:53:14.492Z,29.50
2019-05-26T03:54:14.465Z,30.80
2019-05-26T03:55:14.466Z,27.60
2019-05-26T03:56:14.443Z,28.30
2019-05-26T03:57:14.460Z,30.00
2019-05-26T03:58:14.427Z,26.70
2019-05-26T03:59:14.431Z,30.10
2019-05-26T04:00:14.405Z,32.00
2019-05-26T04:01:14.394Z,29.10
2019-05-26T04:02:14.400Z,28.70
2019-05-26T04:03:14.370Z,28.90
2019-05-26T04:04:14.361Z,28.60
2019-05-26T04:05:14.355Z,30.40
2019-05-26T04:06:14.385Z,31.50
2019-05-26T04:07:14.352Z,31.20
2019-05-26T04:08:14.328Z,29.10
2019-05-26T04:09:14.304Z,30.70
2019-05-26T04:10:14.294Z,28.80
2019-05-26T04:11:14.311Z,29.60
2019-05-26T04:12:14.276Z,29.70
2019-05-26T04:13:14.266Z,28.60
2019-05-26T04:14:14.281Z,30.40
2019-05-26T04:15:14.258Z,30.80
2019-05-26T04:16:14.257Z,30.00
2019-05-26T04:17:14.220Z,32.30
2019-05-26T04:18:14.210Z,31.50
2019-05-26T04:19:14.204Z,28.70
2019-05-26T04:20:14.190Z,30.60
2019-05-26T04:21:14.202Z,29.40
2019-05-26T04:22:14.172Z,31.80
2019-05-26T04:23:14.165Z,31.30
2019-05-26T04:24:14.148Z,31.00
2019-05-26T04:25:14.133Z,27.60
2019-05-26T04:26:14.124Z,30.70
2019-05-26T04:27:14.135Z,30.90
2019-05-26T04:28:14.118Z,31.20
2019-05-26T04:29:14.092Z,31.80
2019-05-26T04:30:14.084Z,32.40
2019-05-26T04:31:14.071Z,32.30
2019-05-26T04:32:14.091Z,32.60
2019-05-26T04:33:14.050Z,33.60
2019-05-26T04:34:14.049Z,33.20
2019-05-26T04:35:14.030Z,33.10
2019-05-26T04:36:14.029Z,32.10
2019-05-26T04:37:14.042Z,33.20
2019-05-26T04:38:14.001Z,29.50
2019-05-26T04:39:14.003Z,33.00
2019-05-26T04:40:26.418Z,32.90
2019-05-26T04:41:14.982Z,33.80
2019-05-26T04:42:14.625Z,35.20
2019-05-26T04:43:15.117Z,34.30
2019-05-26T04:44:13.930Z,33.10
2019-05-26T04:45:13.935Z,35.20
2019-05-26T04:46:13.958Z,34.50
2019-05-26T04:47:13.924Z,33.30
2019-05-26T04:48:13.892Z,32.00
2019-05-26T04:49:13.881Z,33.00
2019-05-26T04:50:13.868Z,29.20
2019-05-26T04:51:13.862Z,27.50
2019-05-26T04:52:13.880Z,32.00
2019-05-26T04:53:13.836Z,32.90
2019-05-26T04:54:13.825Z,32.40
2019-05-26T04:55:13.813Z,32.70
2019-05-26T04:56:13.821Z,30.10
2019-05-26T04:57:13.818Z,30.60
2019-05-26T04:58:13.790Z,34.20
2019-05-26T04:59:13.775Z,33.80
2019-05-26T05:00:13.777Z,30.90
2019-05-26T05:01:13.760Z,34.00
2019-05-26T05:02:13.742Z,29.90
2019-05-26T05:03:13.751Z,25.70
2019-05-26T05:04:13.724Z,31.40
2019-05-26T05:05:13.706Z,32.40
2019-05-26T05:06:13.710Z,32.10
2019-05-26T05:07:13.687Z,33.50
2019-05-26T05:08:13.699Z,31.70
2019-05-26T05:09:13.668Z,31.40
2019-05-26T05:10:13.660Z,32.80
2019-05-26T05:11:13.649Z,32.60
2019-05-26T05:12:13.634Z,32.90
2019-05-26T05:13:14.705Z,33.30
2019-05-26T05:14:13.610Z,29.90
2019-05-26T05:15:13.606Z,33.20
2019-05-26T05:16:13.589Z,29.90
2019-05-26T05:17:13.590Z,27.60
2019-05-26T05:18:13.589Z,30.70
2019-05-26T05:19:13.558Z,29.90
2019-05-26T05:20:13.552Z,30.90
2019-05-26T05:21:13.567Z,25.50
2019-05-26T05:22:13.525Z,27.90
2019-05-26T05:23:13.541Z,29.60
2019-05-26T05:24:13.507Z,31.30
2019-05-26T05:25:15.262Z,28.30
2019-05-26T05:26:13.487Z,29.30
2019-05-26T05:27:13.475Z,29.50
2019-05-26T05:28:13.493Z,32.40
2019-05-26T05:29:13.453Z,24.80
2019-05-26T05:30:13.441Z,31.60
2019-05-26T05:31:13.449Z,31.60
2019-05-26T05:32:13.425Z,29.70
2019-05-26T05:33:13.415Z,30.20
2019-05-26T05:34:13.424Z,27.10
2019-05-26T05:35:13.405Z,28.90
2019-05-26T05:36:13.382Z,27.10
2019-05-26T05:37:13.366Z,29.40
2019-05-26T05:38:13.357Z,30.20
2019-05-26T05:39:13.369Z,29.00
2019-05-26T05:40:13.352Z,27.60
2019-05-26T05:41:13.328Z,30.50
2019-05-26T05:42:13.313Z,29.30
2019-05-26T05:43:13.306Z,29.60
2019-05-26T05:44:13.325Z,27.10
2019-05-26T05:45:13.282Z,28.90
2019-05-26T05:46:13.272Z,29.00
2019-05-26T05:47:13.261Z,29.10
2019-05-26T05:48:13.255Z,25.60
2019-05-26T05:49:13.275Z,29.30
2019-05-26T05:50:13.230Z,29.90
2019-05-26T05:51:13.228Z,28.40
2019-05-26T05:52:13.216Z,30.50
2019-05-26T05:53:13.201Z,27.10
2019-05-26T05:54:13.236Z,27.90
2019-05-26T05:55:13.179Z,29.00
2019-05-26T05:56:13.166Z,27.10
2019-05-26T05:57:13.155Z,24.00
2019-05-26T05:58:13.150Z,29.50
2019-05-26T05:59:13.177Z,26.70
2019-05-26T06:00:13.128Z,26.50
2019-05-26T06:01:13.116Z,28.30
2019-05-26T06:02:13.107Z,27.70
2019-05-26T06:03:13.093Z,27.00
2019-05-26T06:04:13.126Z,26.20
2019-05-26T06:05:13.073Z,26.20
2019-05-26T06:06:13.060Z,27.00
2019-05-26T06:07:13.053Z,25.50
2019-05-26T06:08:13.049Z,23.90
2019-05-26T06:09:13.029Z,26.90
2019-05-26T06:10:13.042Z,24.80
2019-05-26T06:11:16.786Z,24.00
2019-05-26T06:12:12.999Z,25.90
2019-05-26T06:13:13.005Z,24.50
2019-05-26T06:14:12.976Z,26.10
2019-05-26T06:15:13.761Z,24.70
2019-05-26T06:16:12.954Z,23.70
2019-05-26T06:17:12.968Z,25.80
2019-05-26T06:18:12.932Z,23.00
2019-05-26T06:19:12.922Z,24.70
2019-05-26T06:20:12.954Z,23.60
2019-05-26T06:21:12.902Z,23.90
2019-05-26T06:22:12.915Z,24.20
2019-05-26T06:23:12.884Z,22.40
2019-05-26T06:24:12.873Z,23.40
2019-05-26T06:25:12.864Z,23.30
2019-05-26T06:26:12.883Z,22.30
2019-05-26T06:27:12.840Z,22.00
2019-05-26T06:28:12.831Z,21.40
2019-05-26T06:29:12.819Z,21.70
2019-05-26T06:30:12.808Z,20.60
2019-05-26T06:31:12.821Z,20.50
2019-05-26T06:32:13.136Z,19.00
2019-05-26T06:33:12.775Z,19.20
2019-05-26T06:34:12.770Z,19.50
2019-05-26T06:35:12.777Z,18.60
2019-05-26T06:36:12.776Z,18.80
2019-05-26T06:37:12.731Z,17.40
2019-05-26T06:38:12.728Z,17.80
2019-05-26T06:39:12.713Z,18.60
2019-05-26T06:40:12.728Z,18.90
2019-05-26T06:41:12.714Z,17.70
2019-05-26T06:42:13.266Z,18.60
2019-05-26T06:43:12.675Z,18.40
2019-05-26T06:44:12.666Z,17.80
2019-05-26T06:45:12.650Z,16.50
2019-05-26T06:46:12.663Z,17.60
2019-05-26T06:47:12.630Z,17.50
2019-05-26T06:48:12.617Z,16.70
2019-05-26T06:49:12.614Z,16.90
2019-05-26T06:50:12.594Z,17.90
2019-05-26T06:51:12.613Z,17.60
2019-05-26T06:52:12.578Z,16.70
2019-05-26T06:53:12.564Z,17.20
2019-05-26T06:54:12.567Z,16.10
2019-05-26T06:55:12.542Z,16.50
2019-05-26T06:56:12.535Z,16.40
2019-05-26T06:57:12.544Z,17.10
2019-05-26T06:58:12.513Z,16.90
2019-05-26T06:59:12.503Z,16.70
2019-05-26T07:00:12.489Z,15.90
2019-05-26T07:01:12.478Z,17.00
2019-05-26T07:02:12.485Z,16.20
2019-05-26T07:03:12.480Z,16.80
2019-05-26T07:04:12.451Z,17.30
2019-05-26T07:05:12.439Z,16.60
2019-05-26T07:06:12.422Z,16.20
2019-05-26T07:07:12.442Z,16.40
2019-05-26T07:08:12.403Z,16.00
2019-05-26T07:09:12.393Z,16.40
2019-05-26T07:10:12.387Z,16.20
2019-05-26T07:11:12.370Z,16.00
2019-05-26T07:12:12.390Z,16.80
2019-05-26T07:13:12.352Z,16.50
2019-05-26T07:14:12.340Z,17.30
2019-05-26T07:15:12.332Z,16.70
2019-05-26T07:16:12.323Z,15.70
2019-05-26T07:17:12.464Z,15.10
2019-05-26T07:18:12.393Z,16.30
2019-05-26T07:19:12.397Z,16.30
2019-05-26T07:20:12.375Z,16.30
2019-05-26T07:21:12.266Z,15.90
2019-05-26T07:22:12.300Z,15.50
2019-05-26T07:23:12.349Z,15.60
2019-05-26T07:24:12.248Z,16.00
2019-05-26T07:25:12.230Z,15.90
2019-05-26T07:26:12.208Z,16.10
2019-05-26T07:27:12.203Z,14.40
2019-05-26T07:28:12.232Z,15.60
2019-05-26T07:29:12.175Z,15.40
2019-05-26T07:30:12.166Z,14.80
2019-05-26T07:31:12.155Z,13.90
2019-05-26T07:32:12.169Z,15.30
2019-05-26T07:33:12.676Z,14.30
2019-05-26T07:34:12.123Z,14.80
2019-05-26T07:35:12.116Z,14.40
2019-05-26T07:36:12.101Z,14.80
2019-05-26T07:37:12.115Z,14.40
2019-05-26T07:38:12.110Z,15.30
2019-05-26T07:39:12.075Z,14.50
2019-05-26T07:40:12.062Z,14.70
2019-05-26T07:41:12.066Z,14.30
2019-05-26T07:42:12.043Z,14.60
2019-05-26T07:43:12.053Z,14.20
2019-05-26T07:44:12.017Z,14.20
2019-05-26T07:45:12.009Z,15.30
2019-05-26T07:46:12.016Z,13.90
2019-05-26T07:47:11.988Z,13.20
2019-05-26T07:48:12.003Z,12.80
2019-05-26T07:49:11.970Z,13.30
2019-05-26T07:50:11.953Z,13.10
2019-05-26T07:51:11.966Z,12.80
2019-05-26T07:52:11.930Z,12.80
2019-05-26T07:53:11.954Z,12.60
2019-05-26T07:54:24.593Z,12.30
2019-05-26T07:55:12.897Z,12.40
2019-05-26T07:56:11.905Z,12.20
2019-05-26T07:57:11.882Z,12.20
2019-05-26T07:58:11.898Z,12.60
2019-05-26T07:59:11.856Z,11.90
2019-05-26T08:00:11.847Z,11.80
2019-05-26T08:01:11.846Z,11.00
2019-05-26T08:02:11.824Z,11.30
2019-05-26T08:03:11.835Z,12.40
2019-05-26T08:04:11.804Z,11.60
2019-05-26T08:05:11.793Z,9.70
2019-05-26T08:06:11.782Z,10.60
2019-05-26T08:07:11.773Z,10.60
2019-05-26T08:08:13.424Z,9.90
2019-05-26T08:09:11.761Z,10.90
2019-05-26T08:10:11.738Z,9.70
2019-05-26T08:11:11.731Z,11.00
2019-05-26T08:12:24.952Z,10.30
2019-05-26T08:13:12.727Z,10.00
2019-05-26T08:14:11.700Z,9.60
2019-05-26T08:15:11.688Z,9.20
2019-05-26T08:16:11.673Z,9.50
2019-05-26T08:17:11.662Z,9.70
2019-05-26T08:18:11.691Z,9.30
2019-05-26T08:19:11.642Z,8.70
2019-05-26T08:20:11.677Z,7.90
2019-05-26T08:21:11.634Z,8.30
2019-05-26T08:22:11.614Z,8.10
2019-05-26T08:23:11.640Z,7.70
2019-05-26T08:24:11.589Z,7.90
2019-05-26T08:25:11.578Z,7.30
2019-05-26T08:26:11.567Z,7.70
2019-05-26T08:27:11.563Z,6.90
2019-05-26T08:28:11.576Z,7.20
2019-05-26T08:29:11.554Z,6.80
2019-05-26T08:30:11.544Z,8.30
2019-05-26T08:31:13.476Z,8.10
2019-05-26T08:32:11.527Z,7.20
2019-05-26T08:33:11.493Z,7.10
2019-05-26T08:34:11.601Z,7.00
2019-05-26T08:35:11.472Z,7.40
2019-05-26T08:36:11.465Z,7.10
2019-05-26T08:37:11.470Z,7.00
2019-05-26T08:38:11.440Z,6.90
2019-05-26T08:39:11.454Z,6.60
2019-05-26T08:40:11.429Z,7.10
2019-05-26T08:41:11.425Z,7.10
2019-05-26T08:42:24.590Z,6.40
2019-05-26T08:43:12.386Z,6.20
2019-05-26T08:44:11.397Z,6.30
2019-05-26T08:45:11.369Z,6.60
2019-05-26T08:46:11.374Z,6.40
2019-05-26T08:47:11.351Z,6.60
2019-05-26T08:48:11.339Z,5.90
2019-05-26T08:49:11.353Z,5.90
2019-05-26T08:50:11.325Z,5.20
2019-05-26T08:51:11.310Z,5.30
2019-05-26T08:52:11.291Z,5.60
2019-05-26T08:53:11.285Z,5.60
2019-05-26T08:54:11.272Z,5.20
2019-05-26T08:55:11.300Z,5.00
2019-05-26T08:56:11.249Z,4.90
2019-05-26T08:57:11.248Z,4.80
2019-05-26T08:58:11.234Z,4.20
2019-05-26T08:59:11.235Z,4.70
2019-05-26T09:00:11.228Z,4.70
2019-05-26T09:01:11.198Z,4.40
2019-05-26T09:02:11.188Z,4.70
2019-05-26T09:03:11.186Z,4.50
2019-05-26T09:04:11.209Z,4.60
2019-05-26T09:05:11.154Z,4.70
2019-05-26T09:06:11.151Z,4.30
2019-05-26T09:07:11.140Z,4.50
2019-05-26T09:08:11.137Z,4.50
2019-05-26T09:09:11.143Z,3.90
2019-05-26T09:10:11.102Z,3.60
2019-05-26T09:11:11.089Z,3.40
2019-05-26T09:12:11.082Z,3.50
2019-05-26T09:13:11.086Z,3.50
2019-05-26T09:14:11.062Z,3.40
2019-05-26T09:15:11.080Z,3.10
2019-05-26T09:16:11.038Z,3.60
2019-05-26T09:17:11.133Z,3.20
2019-05-26T09:18:11.025Z,3.20
2019-05-26T09:19:11.008Z,3.40
2019-05-26T09:20:11.946Z,3.60
2019-05-26T09:21:10.984Z,3.30
2019-05-26T09:22:11.052Z,3.20
2019-05-26T09:23:10.962Z,2.80
2019-05-26T09:24:10.953Z,3.00
2019-05-26T09:25:10.962Z,3.10
2019-05-26T09:26:10.944Z,3.10
2019-05-26T09:27:10.925Z,2.90
2019-05-26T09:28:10.913Z,3.20
2019-05-26T09:29:10.899Z,2.90
2019-05-26T09:30:10.911Z,2.90
2019-05-26T09:31:10.893Z,3.20
2019-05-26T09:32:10.870Z,3.00
2019-05-26T09:33:10.856Z,3.10
2019-05-26T09:34:10.848Z,3.00
2019-05-26T09:35:10.995Z,2.80
2019-05-26T09:36:10.828Z,3.10
2019-05-26T09:37:10.816Z,2.90
2019-05-26T09:38:10.803Z,2.70
2019-05-26T09:39:10.795Z,2.90
2019-05-26T09:40:10.843Z,2.60
2019-05-26T09:41:10.821Z,3.00
2019-05-26T09:42:10.763Z,3.10
2019-05-26T09:43:15.979Z,2.80
2019-05-26T09:44:11.746Z,2.80
2019-05-26T09:45:10.731Z,3.10
2019-05-26T09:46:10.740Z,3.00
2019-05-26T09:47:10.714Z,2.90
2019-05-26T09:48:10.741Z,3.00
2019-05-26T09:49:10.698Z,3.10
2019-05-26T09:50:10.680Z,2.90
2019-05-26T09:51:10.710Z,2.90
2019-05-26T09:52:10.653Z,3.10
2019-05-26T09:53:10.645Z,2.90
2019-05-26T09:54:12.614Z,2.90
2019-05-26T09:55:10.626Z,3.00
2019-05-26T09:56:10.637Z,2.90
2019-05-26T09:57:10.626Z,3.30
2019-05-26T09:58:10.589Z,2.90
2019-05-26T09:59:10.580Z,2.80
2019-05-26T10:00:10.569Z,2.60
2019-05-26T10:01:10.588Z,2.70
2019-05-26T10:02:10.548Z,2.50
2019-05-26T10:03:10.535Z,2.60
2019-05-26T10:04:10.528Z,2.80
2019-05-26T10:05:10.514Z,2.60
2019-05-26T10:06:10.572Z,2.80
2019-05-26T10:07:13.482Z,2.60
2019-05-26T10:08:11.495Z,2.80
2019-05-26T10:09:10.478Z,2.60
2019-05-26T10:10:10.464Z,2.40
2019-05-26T10:11:10.490Z,2.50
2019-05-26T10:12:10.441Z,2.40
2019-05-26T10:13:10.512Z,2.70
2019-05-26T10:14:10.431Z,2.60
2019-05-26T10:15:10.412Z,2.40
2019-05-26T10:16:10.437Z,2.60
2019-05-26T10:17:10.388Z,2.40
2019-05-26T10:18:10.375Z,2.70
2019-05-26T10:19:10.370Z,2.60
2019-05-26T10:20:10.370Z,2.40
2019-05-26T10:21:10.378Z,2.40
2019-05-26T10:22:10.338Z,2.30
2019-05-26T10:23:10.325Z,2.20
2019-05-26T10:24:10.318Z,2.30
2019-05-26T10:25:10.343Z,2.20
2019-05-26T10:26:10.327Z,2.50
2019-05-26T10:27:10.283Z,2.10
2019-05-26T10:28:10.272Z,2.40
2019-05-26T10:29:10.277Z,2.20
2019-05-26T10:30:10.257Z,2.20
2019-05-26T10:31:10.269Z,2.50
2019-05-26T10:32:10.229Z,2.60
2019-05-26T10:33:10.232Z,2.20
2019-05-26T10:34:13.598Z,2.40
2019-05-26T10:35:10.204Z,2.40
2019-05-26T10:36:10.188Z,2.40
2019-05-26T10:37:10.215Z,2.50
2019-05-26T10:38:10.198Z,2.40
2019-05-26T10:39:10.159Z,2.20
2019-05-26T10:40:10.149Z,2.30
2019-05-26T10:41:10.150Z,2.50
2019-05-26T10:42:10.145Z,2.20
2019-05-26T10:43:10.116Z,2.40
2019-05-26T10:44:10.103Z,2.40
2019-05-26T10:45:10.094Z,2.50
2019-05-26T10:46:10.080Z,2.50
2019-05-26T10:47:10.113Z,2.50
2019-05-26T10:48:10.062Z,2.60
2019-05-26T10:49:10.056Z,2.40
2019-05-26T10:50:10.041Z,2.30
2019-05-26T10:51:10.027Z,2.60
2019-05-26T10:52:10.046Z,2.50
2019-05-26T10:53:10.006Z,2.60
2019-05-26T10:54:09.995Z,2.60
2019-05-26T10:55:09.986Z,2.60
2019-05-26T10:56:09.984Z,2.60
2019-05-26T10:57:10.027Z,2.40
2019-05-26T10:58:09.956Z,2.40
2019-05-26T10:59:09.941Z,2.50
2019-05-26T11:00:09.934Z,2.50
2019-05-26T11:01:09.923Z,2.60
2019-05-26T11:02:09.958Z,2.50
2019-05-26T11:03:09.909Z,2.50
2019-05-26T11:04:09.888Z,2.40
2019-05-26T11:05:09.881Z,2.50
2019-05-26T11:06:09.912Z,2.30
2019-05-26T11:07:09.917Z,2.40
2019-05-26T11:08:09.849Z,2.40
2019-05-26T11:09:09.842Z,2.40
2019-05-26T11:10:09.825Z,2.30
2019-05-26T11:11:09.814Z,2.40
2019-05-26T11:12:09.842Z,2.50
2019-05-26T11:13:09.796Z,2.40
2019-05-26T11:14:09.781Z,2.30
2019-05-26T11:15:09.779Z,2.40
2019-05-26T11:16:09.765Z,2.40
2019-05-26T11:17:09.822Z,2.40
2019-05-26T11:18:09.739Z,2.70
2019-05-26T11:19:09.737Z,3.00
2019-05-26T11:20:09.732Z,2.60
2019-05-26T11:21:12.338Z,2.70
2019-05-26T11:22:09.733Z,2.80
2019-05-26T11:23:09.708Z,2.90
2019-05-26T11:24:09.677Z,2.70
2019-05-26T11:25:09.713Z,2.70
2019-05-26T11:26:09.655Z,2.80
2019-05-26T11:27:12.604Z,2.40
2019-05-26T11:28:09.636Z,2.70
2019-05-26T11:29:09.627Z,2.60
2019-05-26T11:30:09.621Z,2.70
2019-05-26T11:31:09.618Z,2.90
2019-05-26T11:32:09.614Z,2.60
2019-05-26T11:33:09.584Z,2.60
2019-05-26T11:34:09.571Z,6.60
2019-05-26T11:35:09.560Z,5.50
2019-05-26T11:36:09.566Z,4.50
2019-05-26T11:37:09.562Z,4.10
2019-05-26T11:38:09.528Z,2.80
2019-05-26T11:39:09.547Z,2.50
2019-05-26T11:40:09.509Z,3.00
2019-05-26T11:41:09.499Z,4.60
2019-05-26T11:42:13.428Z,2.70
2019-05-26T11:43:16.761Z,2.90
2019-05-26T11:44:18.003Z,2.50
2019-05-26T11:45:10.458Z,2.60
2019-05-26T11:46:09.457Z,2.50
2019-05-26T11:47:09.465Z,3.00
2019-05-26T11:48:09.426Z,2.50
2019-05-26T11:49:09.429Z,2.50
2019-05-26T11:50:09.401Z,2.10
2019-05-26T11:51:09.393Z,2.80
2019-05-26T11:52:09.407Z,2.60
2019-05-26T11:53:09.386Z,2.30
2019-05-26T11:54:09.361Z,2.40
2019-05-26T11:55:09.348Z,2.40
2019-05-26T11:56:09.342Z,2.40
2019-05-26T11:57:09.353Z,2.50
2019-05-26T11:58:09.349Z,2.30
2019-05-26T11:59:09.306Z,2.60
2019-05-26T12:00:10.227Z,2.60
2019-05-26T12:01:09.304Z,2.30
2019-05-26T12:02:09.292Z,2.70
2019-05-26T12:03:09.276Z,2.50
2019-05-26T12:04:09.252Z,2.50
2019-05-26T12:05:09.245Z,4.20
2019-05-26T12:06:09.257Z,2.80
2019-05-26T12:07:09.234Z,2.70
2019-05-26T12:08:09.209Z,2.60
2019-05-26T12:09:09.200Z,2.20
2019-05-26T12:10:12.939Z,5.20
2019-05-26T12:11:09.193Z,4.00
2019-05-26T12:12:09.191Z,4.30
2019-05-26T12:13:09.154Z,3.00
2019-05-26T12:14:09.148Z,2.80
2019-05-26T12:15:09.176Z,2.60
2019-05-26T12:16:09.139Z,2.50
2019-05-26T12:17:09.131Z,2.60
2019-05-26T12:18:09.102Z,2.70
2019-05-26T12:19:09.154Z,2.60
2019-05-26T12:20:09.080Z,2.50
2019-05-26T12:21:09.088Z,2.80
2019-05-26T12:22:09.060Z,2.60
2019-05-26T12:23:09.050Z,2.70
2019-05-26T12:24:09.040Z,2.60
2019-05-26T12:25:09.055Z,2.80
2019-05-26T12:26:09.019Z,2.70
2019-05-26T12:27:09.010Z,2.50
2019-05-26T12:28:08.998Z,2.50
2019-05-26T12:29:08.987Z,2.70
2019-05-26T12:30:09.008Z,2.80
2019-05-26T12:31:08.966Z,2.80
2019-05-26T12:32:08.953Z,2.80
2019-05-26T12:33:08.940Z,2.70
2019-05-26T12:34:08.930Z,2.80
2019-05-26T12:35:08.943Z,2.90
2019-05-26T12:36:08.909Z,3.00
2019-05-26T12:37:08.898Z,2.80
2019-05-26T12:38:08.889Z,3.00
2019-05-26T12:39:08.890Z,2.80
2019-05-26T12:40:08.873Z,2.60
2019-05-26T12:41:08.874Z,2.80
2019-05-26T12:42:08.888Z,3.00
2019-05-26T12:43:08.854Z,3.50
2019-05-26T12:44:11.064Z,3.20
2019-05-26T12:45:08.819Z,3.20
2019-05-26T12:46:08.831Z,3.10
2019-05-26T12:47:08.793Z,2.90
2019-05-26T12:48:08.781Z,3.00
2019-05-26T12:49:08.771Z,3.10
2019-05-26T12:50:08.815Z,3.20
2019-05-26T12:51:08.772Z,3.20
2019-05-26T12:52:08.742Z,3.00
2019-05-26T12:53:08.729Z,2.80
2019-05-26T12:54:08.722Z,3.20
2019-05-26T12:55:09.847Z,2.90
2019-05-26T12:56:08.725Z,3.10
2019-05-26T12:57:08.690Z,3.40
2019-05-26T12:58:08.674Z,3.30
2019-05-26T12:59:08.663Z,3.60
2019-05-26T13:00:08.667Z,3.60
2019-05-26T13:01:08.664Z,3.60
2019-05-26T13:02:08.653Z,3.40
2019-05-26T13:03:08.635Z,3.30
2019-05-26T13:04:08.623Z,3.10
2019-05-26T13:05:08.609Z,3.30