createdAt,value
2018-02-08T00:00:15.696Z,69.40
2018-02-08T00:02:43.130Z,70.50
2018-02-08T00:05:10.563Z,69.80
2018-02-08T00:07:38.268Z,70.90
2018-02-08T00:10:05.944Z,70.50
2018-02-08T00:12:34.148Z,70.20
2018-02-08T00:21:44.994Z,71.70
2018-02-08T00:24:12.432Z,70.40
2018-02-08T00:26:39.879Z,70.40
2018-02-08T00:29:07.341Z,71.00
2018-02-08T00:31:34.776Z,71.10
2018-02-08T00:34:02.231Z,71.00
2018-02-08T00:36:29.669Z,71.50
2018-02-08T00:38:57.370Z,71.10
2018-02-08T00:41:24.820Z,70.80
2018-02-08T00:43:52.362Z,70.30
2018-02-08T00:46:19.801Z,71.40
2018-02-08T00:48:48.015Z,70.00
2018-02-08T00:51:15.474Z,69.80
2018-02-08T00:53:42.901Z,69.50
2018-02-08T00:56:10.358Z,69.90
2018-02-08T00:58:37.787Z,70.90
2018-02-08T01:01:05.239Z,70.90
2018-02-08T01:03:32.675Z,70.50
2018-02-08T01:06:00.115Z,70.50
2018-02-08T01:08:27.571Z,71.60
2018-02-08T01:10:55.012Z,70.90
2018-02-08T01:13:22.479Z,71.10
2018-02-08T01:15:49.922Z,71.90
2018-02-08T01:18:17.389Z,71.90
2018-02-08T01:20:44.839Z,72.20
2018-02-08T01:23:12.297Z,72.40
2018-02-08T01:25:39.735Z,73.50
2018-02-08T01:28:07.199Z,75.60
2018-02-08T01:30:34.659Z,75.60
2018-02-08T01:33:02.918Z,76.40
2018-02-08T01:35:30.352Z,76.40
2018-02-08T01:37:57.815Z,75.20
2018-02-08T01:40:26.031Z,75.30
2018-02-08T01:42:53.478Z,75.20
2018-02-08T01:45:20.929Z,74.80
2018-02-08T01:47:48.399Z,75.90
2018-02-08T01:50:15.847Z,75.80
2018-02-08T01:52:43.291Z,76.20
2018-02-08T01:55:10.730Z,76.50
2018-02-08T01:57:38.938Z,76.80
2018-02-08T02:00:06.395Z,76.70
2018-02-08T02:02:33.851Z,76.70
2018-02-08T02:05:01.299Z,74.40
2018-02-08T02:07:28.756Z,73.80
2018-02-08T02:09:56.208Z,73.10
2018-02-08T02:12:23.659Z,75.40
2018-02-08T02:14:51.111Z,76.20
2018-02-08T02:17:18.567Z,74.10
2018-02-08T02:19:45.987Z,74.20
2018-02-08T02:22:13.437Z,73.50
2018-02-08T02:24:41.658Z,74.10
2018-02-08T02:27:09.878Z,74.70
2018-02-08T02:29:37.320Z,74.50
2018-02-08T02:32:04.783Z,73.70
2018-02-08T02:34:32.233Z,73.20
2018-02-08T02:36:59.690Z,73.60
2018-02-08T02:39:27.407Z,74.10
2018-02-08T02:41:54.851Z,73.50
2018-02-08T02:44:22.299Z,72.30
2018-02-08T02:46:49.739Z,73.00
2018-02-08T02:49:17.198Z,73.80
2018-02-08T02:51:44.639Z,73.50
2018-02-08T02:54:12.184Z,72.10
2018-02-08T02:56:39.637Z,71.60
2018-02-08T02:59:07.083Z,71.10
2018-02-08T03:01:35.290Z,72.40
2018-02-08T03:04:02.735Z,72.30
2018-02-08T03:06:30.203Z,72.80
2018-02-08T03:08:57.646Z,72.90
2018-02-08T03:11:25.087Z,72.70
2018-02-08T03:13:52.543Z,72.90
2018-02-08T03:16:20.002Z,72.50
2018-02-08T03:18:47.435Z,73.00
2018-02-08T03:21:14.867Z,72.30
2018-02-08T03:23:42.299Z,71.70
2018-02-08T03:26:09.753Z,71.70
2018-02-08T03:28:37.214Z,71.60
2018-02-08T03:31:04.689Z,71.70
2018-02-08T03:33:32.127Z,71.70
2018-02-08T03:35:59.581Z,71.60
2018-02-08T03:38:27.036Z,71.70
2018-02-08T03:40:54.468Z,70.30
2018-02-08T03:43:21.929Z,69.40
2018-02-08T03:45:49.363Z,70.20
2018-02-08T03:48:16.807Z,71.10
2018-02-08T03:50:44.239Z,72.10
2018-02-08T03:53:11.691Z,72.00
2018-02-08T03:55:39.149Z,72.20
2018-02-08T03:58:06.587Z,72.00
2018-02-08T04:00:34.155Z,71.80
2018-02-08T04:03:01.601Z,71.80
2018-02-08T04:05:29.060Z,71.50
2018-02-08T04:07:56.515Z,72.10
2018-02-08T04:10:23.954Z,73.10
2018-02-08T04:12:51.409Z,72.70
2018-02-08T04:15:18.853Z,72.90
2018-02-08T04:17:46.299Z,72.90
2018-02-08T04:20:13.742Z,74.20
2018-02-08T04:22:41.259Z,74.20
2018-02-08T04:25:08.714Z,74.50
2018-02-08T04:27:36.193Z,74.60
2018-02-08T04:30:03.635Z,74.60
2018-02-08T04:32:31.087Z,74.10
2018-02-08T04:34:58.518Z,73.90
2018-02-08T04:37:25.974Z,73.80
2018-02-08T04:40:05.002Z,73.80
2018-02-08T04:42:44.078Z,71.80
2018-02-08T04:45:23.299Z,72.50
2018-02-08T04:48:04.326Z,71.30
2018-02-08T04:50:31.763Z,71.20
2018-02-08T04:52:59.221Z,69.70
2018-02-08T04:55:26.674Z,68.90
2018-02-08T04:57:54.121Z,69.80
2018-02-08T05:00:21.549Z,69.80
2018-02-08T05:02:49.111Z,70.30
2018-02-08T05:05:16.570Z,69.70
2018-02-08T05:07:44.047Z,70.20
2018-02-08T05:10:11.474Z,70.00
2018-02-08T05:12:38.951Z,71.80
2018-02-08T05:15:06.406Z,71.10
2018-02-08T05:17:33.859Z,71.70
2018-02-08T05:20:01.279Z,71.30
2018-02-08T05:22:28.727Z,72.30
2018-02-08T05:24:56.230Z,72.40
2018-02-08T05:27:23.655Z,72.00
2018-02-08T05:29:51.103Z,71.90
2018-02-08T05:32:18.536Z,71.80
2018-02-08T05:34:45.998Z,73.00
2018-02-08T05:37:13.439Z,73.10
2018-02-08T05:39:40.876Z,74.50
2018-02-08T05:42:08.329Z,74.10
2018-02-08T05:44:35.784Z,74.10
2018-02-08T05:47:03.333Z,75.00
2018-02-08T05:49:30.799Z,74.50
2018-02-08T05:51:58.256Z,75.30
2018-02-08T05:54:25.719Z,75.50
2018-02-08T05:56:53.148Z,75.30
2018-02-08T05:59:20.604Z,75.10
2018-02-08T06:01:48.043Z,75.50
2018-02-08T06:04:15.475Z,75.60
2018-02-08T06:06:42.952Z,75.90
2018-02-08T06:09:10.358Z,74.10
2018-02-08T06:11:37.775Z,74.60
2018-02-08T06:14:05.991Z,75.80
2018-02-08T06:16:33.451Z,75.40
2018-02-08T06:19:00.941Z,74.60
2018-02-08T06:21:28.343Z,74.80
2018-02-08T06:23:55.779Z,73.70
2018-02-08T06:26:23.256Z,72.80
2018-02-08T06:28:50.711Z,71.60
2018-02-08T06:31:18.180Z,70.90
2018-02-08T06:33:45.613Z,74.00
2018-02-08T06:36:13.067Z,73.70
2018-02-08T06:38:40.525Z,73.80
2018-02-08T06:41:08.000Z,71.10
2018-02-08T06:43:35.444Z,72.20
2018-02-08T06:46:03.674Z,72.40
2018-02-08T06:48:31.123Z,72.40
2018-02-08T06:50:58.747Z,72.60
2018-02-08T06:53:26.211Z,71.40
2018-02-08T06:55:53.668Z,71.20
2018-02-08T06:58:21.121Z,71.20
2018-02-08T07:00:48.564Z,71.70
2018-02-08T07:03:16.007Z,71.50
2018-02-08T07:05:43.485Z,73.50
2018-02-08T07:08:10.936Z,73.80
2018-02-08T07:10:38.392Z,74.00
2018-02-08T07:13:06.808Z,72.80
2018-02-08T07:15:34.258Z,72.70
2018-02-08T07:18:01.687Z,71.60
2018-02-08T07:20:29.711Z,71.10
2018-02-08T07:22:57.175Z,72.40
2018-02-08T07:25:24.618Z,72.70
2018-02-08T07:27:52.160Z,70.10
2018-02-08T07:30:19.635Z,70.00
2018-02-08T07:32:47.100Z,70.30
2018-02-08T07:35:14.625Z,70.00
2018-02-08T07:37:42.112Z,69.50
2018-02-08T07:40:09.575Z,69.20
2018-02-08T07:42:37.024Z,68.20
2018-02-08T07:45:04.499Z,68.40
2018-02-08T07:47:31.938Z,68.10
2018-02-08T07:49:59.403Z,69.40
2018-02-08T07:52:26.867Z,69.40
2018-02-08T07:54:54.295Z,69.90
2018-02-08T07:57:21.959Z,70.60
2018-02-08T07:59:49.412Z,70.30
2018-02-08T08:02:16.862Z,70.50
2018-02-08T08:04:44.293Z,70.00
2018-02-08T08:07:11.744Z,69.50
2018-02-08T08:09:39.180Z,68.50
2018-02-08T08:12:06.631Z,68.80
2018-02-08T08:14:34.088Z,69.20
2018-02-08T08:17:01.533Z,69.40
2018-02-08T08:19:29.040Z,68.40
2018-02-08T08:21:56.486Z,68.70
2018-02-08T08:24:23.933Z,68.10
2018-02-08T08:26:51.383Z,68.30
2018-02-08T08:29:18.832Z,67.10
2018-02-08T08:31:46.279Z,68.70
2018-02-08T08:34:13.728Z,68.60
2018-02-08T08:36:41.187Z,68.20
2018-02-08T08:39:08.628Z,67.90
2018-02-08T08:41:36.163Z,67.00
2018-02-08T08:44:04.447Z,69.50
2018-02-08T08:46:31.912Z,69.40
2018-02-08T08:49:00.112Z,68.40
2018-02-08T08:51:27.565Z,68.30
2018-02-08T08:53:55.027Z,66.30
2018-02-08T08:56:23.227Z,66.50
2018-02-08T08:58:50.691Z,66.50
2018-02-08T09:01:18.128Z,67.00
2018-02-08T09:03:45.788Z,65.80
2018-02-08T09:06:13.253Z,67.80
2018-02-08T09:08:40.996Z,66.00
2018-02-08T09:11:09.184Z,65.30
2018-02-08T09:13:36.656Z,64.80
2018-02-08T09:16:04.097Z,64.40
2018-02-08T09:18:31.561Z,63.60
2018-02-08T09:20:59.762Z,64.10
2018-02-08T09:23:27.182Z,64.40
2018-02-08T09:25:54.713Z,63.60
2018-02-08T09:28:22.142Z,63.70
2018-02-08T09:30:49.598Z,63.90
2018-02-08T09:33:17.806Z,61.60
2018-02-08T09:35:45.251Z,61.60
2018-02-08T09:38:12.725Z,61.10
2018-02-08T09:40:40.187Z,61.80
2018-02-08T09:43:07.611Z,61.10
2018-02-08T09:45:35.034Z,61.70
2018-02-08T09:48:02.558Z,61.80
2018-02-08T09:50:29.977Z,61.90
2018-02-08T09:52:57.448Z,61.40
2018-02-08T09:55:25.646Z,59.90
2018-02-08T09:57:53.103Z,59.80
2018-02-08T10:00:20.533Z,60.00
2018-02-08T10:02:47.990Z,60.20
2018-02-08T10:05:16.195Z,59.00
2018-02-08T10:07:43.642Z,59.00
2018-02-08T10:10:11.101Z,59.00
2018-02-08T10:12:38.558Z,57.80
2018-02-08T10:15:06.014Z,58.50
2018-02-08T10:17:33.466Z,58.40
2018-02-08T10:20:00.908Z,59.10
2018-02-08T10:22:28.327Z,60.10
2018-02-08T10:24:55.783Z,59.30
2018-02-08T10:27:23.216Z,59.00
2018-02-08T10:29:50.825Z,60.00
2018-02-08T10:32:18.243Z,62.20
2018-02-08T10:34:45.694Z,61.30
2018-02-08T10:37:13.155Z,61.70
2018-02-08T10:39:40.595Z,61.70
2018-02-08T10:42:08.052Z,61.40
2018-02-08T10:44:35.508Z,60.60
2018-02-08T10:47:03.158Z,60.90
2018-02-08T10:49:30.567Z,60.00
2018-02-08T10:51:58.018Z,60.10
2018-02-08T10:54:25.465Z,60.30
2018-02-08T10:56:52.903Z,60.80
2018-02-08T10:59:20.331Z,60.80
2018-02-08T11:01:47.775Z,59.20
2018-02-08T11:04:15.222Z,58.40
2018-02-08T11:06:42.677Z,58.10
2018-02-08T11:09:10.894Z,58.50
2018-02-08T11:11:38.363Z,58.50
2018-02-08T11:14:05.969Z,59.10
2018-02-08T11:16:34.185Z,60.50
2018-02-08T11:19:01.643Z,60.40
2018-02-08T11:21:29.099Z,60.30
2018-02-08T11:23:56.543Z,60.20
2018-02-08T11:26:24.015Z,58.40
2018-02-08T11:28:51.469Z,58.60
2018-02-08T11:31:18.915Z,57.90
2018-02-08T11:33:46.385Z,57.90
2018-02-08T11:36:14.047Z,57.10
2018-02-08T11:38:41.478Z,54.80
2018-02-08T11:41:08.927Z,55.80
2018-02-08T11:43:37.716Z,55.20
2018-02-08T11:46:05.245Z,54.10
2018-02-08T11:48:32.685Z,53.70
2018-02-08T11:51:00.146Z,54.40
2018-02-08T11:53:27.625Z,54.40
2018-02-08T11:55:55.085Z,54.00
2018-02-08T11:58:22.527Z,54.70
2018-02-08T12:00:49.959Z,55.30
2018-02-08T12:03:17.715Z,55.90
2018-02-08T12:05:45.167Z,56.70
2018-02-08T12:08:12.624Z,55.20
2018-02-08T12:10:40.523Z,57.00
2018-02-08T12:13:08.367Z,57.40
2018-02-08T12:15:35.784Z,57.00
2018-02-08T12:18:04.013Z,56.90
2018-02-08T12:20:32.334Z,56.90
2018-02-08T12:23:00.450Z,57.70
2018-02-08T12:25:27.879Z,57.00
2018-02-08T12:27:55.335Z,55.60
2018-02-08T12:30:22.779Z,54.80
2018-02-08T12:32:51.103Z,54.00
2018-02-08T12:35:18.540Z,53.70
2018-02-08T12:37:45.992Z,55.10
2018-02-08T12:40:13.439Z,55.00
2018-02-08T12:42:41.636Z,54.20
2018-02-08T12:45:09.103Z,54.20
2018-02-08T12:47:37.311Z,54.80
2018-02-08T12:50:04.771Z,54.80
2018-02-08T12:52:33.000Z,54.20
2018-02-08T12:55:00.454Z,54.10
2018-02-08T12:57:27.890Z,56.20
2018-02-08T12:59:55.323Z,56.30
2018-02-08T13:02:23.558Z,55.80
2018-02-08T13:04:50.991Z,55.70
2018-02-08T13:07:18.670Z,56.00
2018-02-08T13:09:46.103Z,56.70
2018-02-08T13:12:13.540Z,56.80
2018-02-08T13:14:41.002Z,55.30
2018-02-08T13:17:09.214Z,56.40
2018-02-08T13:19:36.652Z,56.30
2018-02-08T13:22:04.137Z,59.50
2018-02-08T13:24:31.575Z,60.90
2018-02-08T13:26:59.021Z,60.60
2018-02-08T13:29:26.454Z,63.20
2018-02-08T13:31:54.356Z,64.30
2018-02-08T13:34:21.803Z,67.60
2018-02-08T13:36:49.255Z,65.00
2018-02-08T13:39:27.540Z,64.90
2018-02-08T13:41:55.759Z,65.90
2018-02-08T13:44:23.191Z,65.50
2018-02-08T13:46:50.648Z,68.00
2018-02-08T13:52:32.779Z,67.20
2018-02-08T13:55:00.987Z,67.30
2018-02-08T13:57:34.016Z,67.10
2018-02-08T14:00:03.803Z,72.00
2018-02-08T14:02:31.258Z,72.00
2018-02-08T14:04:58.712Z,74.40
2018-02-08T14:07:26.156Z,72.50
2018-02-08T14:09:53.695Z,69.80
2018-02-08T14:12:21.119Z,66.60
2018-02-08T14:14:48.556Z,71.70
2018-02-08T14:17:15.996Z,76.00
2018-02-08T14:19:43.460Z,70.20
2018-02-08T14:22:10.909Z,74.20
2018-02-08T14:24:38.364Z,73.40
2018-02-08T14:27:05.824Z,72.20
2018-02-08T14:29:33.283Z,70.30
2018-02-08T14:32:00.772Z,68.80
2018-02-08T14:34:28.997Z,67.40
2018-02-08T14:36:56.437Z,67.30
2018-02-08T14:39:23.922Z,68.00
2018-02-08T14:41:51.411Z,68.20
2018-02-08T14:44:18.859Z,64.80
2018-02-08T14:46:46.303Z,64.90
2018-02-08T14:49:13.751Z,64.60
2018-02-08T14:51:41.199Z,63.20
2018-02-08T14:54:08.819Z,64.40
2018-02-08T14:56:36.267Z,64.90
2018-02-08T14:59:03.745Z,64.50
2018-02-08T15:01:31.205Z,63.20
2018-02-08T15:03:58.663Z,62.30
2018-02-08T15:06:26.091Z,62.90
2018-02-08T15:08:54.324Z,66.00
2018-02-08T15:11:21.793Z,66.00
2018-02-08T15:13:49.247Z,64.00
2018-02-08T15:16:16.883Z,63.60
2018-02-08T15:18:44.322Z,63.70
2018-02-08T15:21:11.779Z,63.50
2018-02-08T15:23:39.215Z,63.40
2018-02-08T15:26:06.659Z,62.90
2018-02-08T15:28:34.101Z,62.60
2018-02-08T15:31:01.556Z,64.20
2018-02-08T15:33:29.004Z,64.50
2018-02-08T15:35:56.480Z,63.90
2018-02-08T15:38:23.968Z,64.00
2018-02-08T15:40:51.436Z,63.80
2018-02-08T15:43:19.653Z,62.70
2018-02-08T15:45:47.101Z,62.70
2018-02-08T15:48:14.555Z,63.20
2018-02-08T15:50:42.005Z,63.30
2018-02-08T15:53:09.431Z,63.30
2018-02-08T15:55:36.873Z,64.00
2018-02-08T15:58:05.093Z,63.00
2018-02-08T16:00:32.647Z,62.90
2018-02-08T16:03:00.052Z,62.60
2018-02-08T16:05:27.507Z,62.00
2018-02-08T16:07:54.947Z,62.60
2018-02-08T16:10:22.393Z,62.90
2018-02-08T16:12:49.827Z,62.40
2018-02-08T16:15:17.302Z,62.40
2018-02-08T16:17:44.750Z,62.20
2018-02-08T16:20:12.187Z,62.90
2018-02-08T16:22:39.716Z,62.50
2018-02-08T16:25:07.963Z,62.60
2018-02-08T16:27:35.402Z,62.60
2018-02-08T16:30:02.851Z,62.00
2018-02-08T16:32:30.307Z,62.70
2018-02-08T16:34:57.789Z,61.90
2018-02-08T16:37:25.225Z,62.00
2018-02-08T16:39:52.699Z,61.50
2018-02-08T16:42:20.156Z,61.10
2018-02-08T16:44:47.767Z,60.00
2018-02-08T16:47:15.212Z,60.00
2018-02-08T16:49:42.662Z,61.90
2018-02-08T16:52:10.103Z,62.20
2018-02-08T16:54:37.544Z,61.90
2018-02-08T16:57:05.003Z,60.30
2018-02-08T16:59:32.463Z,59.70
2018-02-08T17:02:00.061Z,60.10
2018-02-08T17:04:27.528Z,60.30
2018-02-08T17:06:55.193Z,59.80
2018-02-08T17:09:22.657Z,59.30
2018-02-08T17:11:50.099Z,59.50
2018-02-08T17:14:17.559Z,60.10
2018-02-08T17:16:44.996Z,61.00
2018-02-08T17:19:12.451Z,60.80
2018-02-08T17:21:39.897Z,60.50
2018-02-08T17:24:07.339Z,60.00
2018-02-08T17:26:34.800Z,59.80
2018-02-08T17:29:02.287Z,60.50
2018-02-08T17:31:29.734Z,60.80
2018-02-08T17:33:57.187Z,60.60
2018-02-08T17:36:24.625Z,60.00
2018-02-08T17:38:52.083Z,60.40
2018-02-08T17:41:19.587Z,60.50
2018-02-08T17:43:47.024Z,60.90
2018-02-08T17:46:14.479Z,61.30
2018-02-08T17:48:41.942Z,61.50
2018-02-08T17:51:09.403Z,62.20
2018-02-08T17:53:36.877Z,62.40
2018-02-08T17:56:04.339Z,62.30
2018-02-08T17:58:31.800Z,62.90
2018-02-08T18:00:59.268Z,62.90
2018-02-08T18:03:26.727Z,62.80
2018-02-08T18:05:54.182Z,62.50
2018-02-08T18:08:21.634Z,62.40
2018-02-08T18:10:49.085Z,62.60
2018-02-08T18:13:16.534Z,62.70
2018-02-08T18:15:44.005Z,62.80
2018-02-08T18:18:11.439Z,62.00
2018-02-08T18:20:38.879Z,62.10
2018-02-08T18:23:06.380Z,62.30
2018-02-08T18:32:16.923Z,62.10
2018-02-08T18:34:44.387Z,60.50
2018-02-08T18:37:11.855Z,60.80
2018-02-08T18:39:39.293Z,60.60
2018-02-08T18:42:06.755Z,61.30
2018-02-08T18:44:34.246Z,60.00
2018-02-08T18:47:01.713Z,60.00
2018-02-08T18:49:29.139Z,59.80
2018-02-08T18:51:56.579Z,59.60
2018-02-08T18:54:24.124Z,60.20
2018-02-08T18:56:51.579Z,60.90
2018-02-08T18:59:19.031Z,60.90
2018-02-08T19:01:46.487Z,60.30
2018-02-08T19:04:13.962Z,60.00
2018-02-08T19:06:41.388Z,60.00
2018-02-08T19:09:08.865Z,60.50
2018-02-08T19:11:36.292Z,60.30
2018-02-08T19:14:03.755Z,61.40
2018-02-08T19:16:31.399Z,61.00
2018-02-08T19:18:58.830Z,61.40
2018-02-08T19:21:27.048Z,60.10
2018-02-08T19:23:54.510Z,60.10
2018-02-08T19:26:21.972Z,59.80
2018-02-08T19:28:49.432Z,59.70
2018-02-08T19:31:16.872Z,59.00
2018-02-08T19:33:44.324Z,59.60
2018-02-08T19:36:11.753Z,59.90
2018-02-08T19:38:40.054Z,59.90
2018-02-08T19:41:07.491Z,59.90
2018-02-08T19:43:34.959Z,59.80
2018-02-08T19:46:02.409Z,59.10
2018-02-08T19:48:29.852Z,58.50
2018-02-08T19:50:57.303Z,58.40
2018-02-08T19:53:24.787Z,58.00
2018-02-08T19:55:52.257Z,58.20
2018-02-08T19:58:19.704Z,58.20
2018-02-08T20:00:47.169Z,58.70
2018-02-08T20:03:14.627Z,58.50
2018-02-08T20:05:42.099Z,58.80
2018-02-08T20:08:09.558Z,59.50
2018-02-08T20:10:37.015Z,58.90
2018-02-08T20:13:04.460Z,58.60
2018-02-08T20:15:32.472Z,58.30
2018-02-08T20:17:59.923Z,58.20
2018-02-08T20:20:27.415Z,58.00
2018-02-08T20:22:54.888Z,57.70
2018-02-08T20:25:28.008Z,57.90
2018-02-08T20:27:55.483Z,58.10
2018-02-08T20:30:22.937Z,58.30
2018-02-08T20:32:50.405Z,58.40
2018-02-08T20:35:17.874Z,58.60
2018-02-08T20:37:45.315Z,58.50
2018-02-08T20:40:21.593Z,59.60
2018-02-08T20:42:54.860Z,59.40
2018-02-08T20:45:22.303Z,59.40
2018-02-08T20:47:49.780Z,59.30
2018-02-08T20:50:17.248Z,60.00
2018-02-08T20:52:44.696Z,60.40
2018-02-08T20:55:12.133Z,60.00
2018-02-08T20:57:39.639Z,59.90
2018-02-08T21:00:07.082Z,60.10
2018-02-08T21:02:34.528Z,60.90
2018-02-08T21:05:01.993Z,62.00
2018-02-08T21:07:29.452Z,62.00
2018-02-08T21:09:56.919Z,62.70
2018-02-08T21:12:24.363Z,62.80
2018-02-08T21:14:51.832Z,63.60
2018-02-08T21:17:19.276Z,63.50
2018-02-08T21:19:46.733Z,63.90
2018-02-08T21:22:14.208Z,63.70
2018-02-08T21:24:41.664Z,64.30
2018-02-08T21:27:09.129Z,64.70
2018-02-08T21:29:36.577Z,65.40
2018-02-08T21:32:04.036Z,64.70
2018-02-08T21:34:31.494Z,64.90
2018-02-08T21:36:58.958Z,64.90
2018-02-08T21:39:26.408Z,65.50
2018-02-08T21:41:53.863Z,65.80
2018-02-08T21:44:21.309Z,65.60
2018-02-08T21:46:48.759Z,65.90
2018-02-08T21:49:16.235Z,65.10
2018-02-08T21:51:43.735Z,65.00
2018-02-08T21:54:11.135Z,64.60
2018-02-08T21:56:38.592Z,64.40
2018-02-08T21:59:06.052Z,64.90
2018-02-08T22:01:33.504Z,66.20
2018-02-08T22:04:00.959Z,66.50
2018-02-08T22:06:28.415Z,66.80
2018-02-08T22:08:55.878Z,66.20
2018-02-08T22:11:23.351Z,66.10
2018-02-08T22:13:50.787Z,67.00
2018-02-08T22:16:18.255Z,67.20
2018-02-08T22:18:45.724Z,67.70
2018-02-08T22:21:13.217Z,68.00
2018-02-08T22:23:40.671Z,67.10
2018-02-08T22:26:08.132Z,67.10
2018-02-08T22:28:35.611Z,67.20
2018-02-08T22:31:03.068Z,67.30
2018-02-08T22:33:30.702Z,68.00
2018-02-08T22:35:58.172Z,68.50
2018-02-08T22:38:25.642Z,68.40
2018-02-08T22:40:53.099Z,67.90
2018-02-08T22:43:20.542Z,67.50
2018-02-08T22:45:48.020Z,68.90
2018-02-08T22:48:15.489Z,69.10
2018-02-08T22:50:42.944Z,69.00
2018-02-08T22:53:10.490Z,68.90
2018-02-08T22:55:38.128Z,69.40
2018-02-08T22:58:05.584Z,70.60
2018-02-08T23:00:33.039Z,70.80
2018-02-08T23:03:00.536Z,70.20
2018-02-08T23:05:27.992Z,69.70
2018-02-08T23:07:55.443Z,70.00
2018-02-08T23:10:22.908Z,70.50
2018-02-08T23:12:50.380Z,71.20
2018-02-08T23:15:17.849Z,72.20
2018-02-08T23:17:45.299Z,71.10
2018-02-08T23:20:12.728Z,71.20
2018-02-08T23:22:40.226Z,71.30
2018-02-08T23:25:07.689Z,71.70
2018-02-08T23:27:35.148Z,71.10
2018-02-08T23:30:02.579Z,72.00
2018-02-08T23:32:30.023Z,71.70
2018-02-08T23:34:57.519Z,72.50
2018-02-08T23:37:24.945Z,72.20
2018-02-08T23:39:52.419Z,73.00
2018-02-08T23:42:19.886Z,72.80
2018-02-08T23:44:47.347Z,72.00
2018-02-08T23:47:14.798Z,71.70
2018-02-08T23:49:42.235Z,71.70
2018-02-08T23:52:09.715Z,71.50
2018-02-08T23:54:37.142Z,71.20
2018-02-08T23:57:04.629Z,71.30
2018-02-08T23:59:32.085Z,71.70
