createdAt,value
2023-03-07T00:03:40.922Z,88.18
2023-03-07T00:07:41.080Z,86.23
2023-03-07T00:11:41.130Z,86.44
2023-03-07T00:15:41.216Z,87.42
2023-03-07T00:19:41.296Z,87.84
2023-03-07T00:23:41.432Z,89.74
2023-03-07T00:27:41.555Z,86.58
2023-03-07T00:31:41.764Z,86.18
2023-03-07T00:35:41.793Z,87.91
2023-03-07T00:39:41.864Z,89.89
2023-03-07T00:43:41.943Z,85.34
2023-03-07T00:47:42.074Z,87.74
2023-03-07T00:51:42.381Z,87.35
2023-03-07T00:55:42.304Z,86.00
2023-03-07T00:59:42.444Z,85.37
2023-03-07T01:03:42.592Z,87.04
2023-03-07T01:07:42.654Z,85.43
2023-03-07T01:11:42.793Z,88.14
2023-03-07T01:15:42.976Z,86.28
2023-03-07T01:19:43.084Z,86.36
2023-03-07T01:23:43.382Z,86.40
2023-03-07T01:27:43.359Z,86.09
2023-03-07T01:31:43.475Z,89.26
2023-03-07T01:35:43.638Z,86.91
2023-03-07T01:39:43.792Z,87.22
2023-03-07T01:43:43.962Z,84.60
2023-03-07T01:47:44.009Z,86.11
2023-03-07T01:51:44.150Z,88.26
2023-03-07T01:55:44.316Z,84.31
2023-03-07T01:59:44.478Z,83.72
2023-03-07T02:03:44.689Z,86.28
2023-03-07T02:07:44.793Z,84.05
2023-03-07T02:11:44.937Z,90.00
2023-03-07T02:15:45.232Z,88.28
2023-03-07T02:19:45.306Z,88.95
2023-03-07T02:23:45.428Z,86.02
2023-03-07T02:27:45.517Z,86.70
2023-03-07T02:31:45.703Z,86.70
2023-03-07T02:35:45.916Z,84.53
2023-03-07T02:39:46.047Z,89.77
2023-03-07T02:43:46.247Z,84.97
2023-03-07T02:47:46.400Z,85.88
2023-03-07T02:51:46.567Z,84.80
2023-03-07T02:55:46.757Z,85.07
2023-03-07T02:59:46.963Z,87.44
2023-03-07T03:03:47.145Z,87.25
2023-03-07T03:07:47.336Z,86.53
2023-03-07T03:11:47.492Z,85.93
2023-03-07T03:15:47.798Z,87.47
2023-03-07T03:19:47.929Z,87.54
2023-03-07T03:23:48.101Z,85.23
2023-03-07T03:27:48.234Z,86.56
2023-03-07T03:31:48.344Z,86.36
2023-03-07T03:35:48.601Z,85.83
2023-03-07T03:39:48.741Z,86.70
2023-03-07T03:43:49.055Z,86.57
2023-03-07T03:47:49.179Z,89.64
2023-03-07T03:51:49.405Z,87.91
2023-03-07T03:55:49.665Z,89.19
2023-03-07T03:59:49.804Z,90.03
2023-03-07T04:03:50.063Z,89.09
2023-03-07T04:07:52.293Z,90.56
2023-03-07T04:11:50.462Z,89.78
2023-03-07T04:15:50.686Z,91.91
2023-03-07T04:19:50.847Z,92.88
2023-03-07T04:23:51.108Z,92.80
2023-03-07T04:27:51.315Z,93.04
2023-03-07T04:31:51.277Z,93.71
2023-03-07T04:35:51.259Z,93.20
2023-03-07T04:39:51.173Z,95.43
2023-03-07T04:43:51.197Z,95.01
2023-03-07T04:47:51.111Z,97.04
2023-03-07T04:51:51.081Z,94.99
2023-03-07T04:55:51.103Z,95.55
2023-03-07T04:59:50.998Z,96.06
2023-03-07T05:03:50.972Z,92.93
2023-03-07T05:07:50.943Z,95.45
2023-03-07T05:11:53.506Z,95.83
2023-03-07T05:15:50.943Z,94.95
2023-03-07T05:19:50.924Z,92.61
2023-03-07T05:23:50.894Z,95.18
2023-03-07T05:27:50.871Z,92.89
2023-03-07T05:31:50.852Z,93.02
2023-03-07T05:35:50.896Z,89.56
2023-03-07T05:39:51.009Z,92.62
2023-03-07T05:43:50.735Z,91.41
2023-03-07T05:47:50.661Z,92.67
2023-03-07T05:51:50.619Z,89.01
2023-03-07T05:55:50.653Z,90.02
2023-03-07T05:59:50.837Z,87.37
2023-03-07T06:03:50.847Z,86.94
2023-03-07T06:07:50.749Z,86.01
2023-03-07T06:11:50.710Z,87.50
2023-03-07T06:15:50.779Z,84.63
2023-03-07T06:19:50.661Z,85.17
2023-03-07T06:23:50.651Z,84.27
2023-03-07T06:27:50.564Z,86.19
2023-03-07T06:31:50.540Z,66.54
2023-03-07T06:35:50.510Z,46.68
2023-03-07T06:39:50.488Z,32.84
2023-03-07T06:43:50.483Z,28.42
2023-03-07T06:47:50.546Z,47.24
2023-03-07T06:51:50.739Z,49.42
2023-03-07T06:55:50.757Z,58.47
2023-03-07T06:59:50.988Z,76.08
2023-03-07T07:03:51.161Z,89.51
2023-03-07T07:07:51.302Z,99.59
2023-03-07T07:11:51.385Z,106.73
2023-03-07T07:15:51.454Z,116.24
2023-03-07T07:19:51.534Z,123.19
2023-03-07T07:23:51.575Z,129.87
2023-03-07T07:27:51.608Z,140.73
2023-03-07T07:31:51.808Z,153.07
2023-03-07T07:35:52.023Z,169.68
2023-03-07T07:39:51.881Z,219.93
2023-03-07T07:43:53.348Z,242.45
2023-03-07T07:47:52.741Z,236.51
2023-03-07T07:51:51.876Z,234.22
2023-03-07T07:55:51.819Z,244.65
2023-03-07T07:59:51.759Z,238.24
2023-03-07T08:03:51.981Z,238.20
2023-03-07T08:07:52.345Z,221.95
2023-03-07T08:11:52.380Z,220.36
2023-03-07T08:15:52.194Z,217.49
2023-03-07T08:19:52.760Z,209.66
2023-03-07T08:23:52.031Z,205.65
2023-03-07T08:27:52.120Z,197.51
2023-03-07T08:31:52.688Z,168.41
2023-03-07T08:35:54.093Z,122.30
2023-03-07T08:39:52.343Z,113.71
2023-03-07T08:43:52.546Z,103.97
2023-03-07T08:47:52.867Z,104.29
2023-03-07T08:51:52.417Z,106.36
2023-03-07T08:55:52.088Z,112.83
2023-03-07T08:59:52.050Z,114.01
2023-03-07T09:03:51.999Z,129.62
2023-03-07T09:07:52.003Z,150.06
2023-03-07T09:11:51.994Z,134.16
2023-03-07T09:15:51.960Z,142.77
2023-03-07T09:19:51.874Z,143.25
2023-03-07T09:23:51.830Z,144.88
2023-03-07T09:27:52.062Z,148.20
2023-03-07T09:31:51.792Z,60.69
2023-03-07T09:35:51.808Z,48.66
2023-03-07T09:39:51.722Z,37.41
2023-03-07T09:43:51.675Z,31.38
2023-03-07T09:47:52.145Z,45.75
2023-03-07T09:51:51.813Z,48.48
2023-03-07T09:55:51.884Z,72.37
2023-03-07T09:59:53.743Z,103.76
2023-03-07T10:03:51.953Z,108.36
2023-03-07T10:07:51.883Z,112.81
2023-03-07T10:11:51.789Z,117.57
2023-03-07T10:15:51.871Z,143.19
2023-03-07T10:19:51.802Z,145.14
2023-03-07T10:23:52.146Z,149.99
2023-03-07T10:27:52.014Z,157.99
2023-03-07T10:31:51.994Z,163.10
2023-03-07T10:35:51.948Z,170.80
2023-03-07T10:39:51.951Z,166.30
2023-03-07T10:43:51.812Z,158.20
2023-03-07T10:47:51.759Z,154.13
2023-03-07T10:51:51.760Z,153.81
2023-03-07T10:55:51.705Z,149.43
2023-03-07T10:59:51.656Z,148.58
2023-03-07T11:03:54.711Z,145.26
2023-03-07T11:07:51.599Z,144.51
2023-03-07T11:11:51.626Z,139.71
2023-03-07T11:15:57.933Z,136.13
2023-03-07T11:19:52.473Z,136.14
2023-03-07T11:23:51.473Z,133.44
2023-03-07T11:27:51.375Z,131.38
2023-03-07T11:31:51.342Z,129.05
2023-03-07T11:35:51.351Z,128.10
2023-03-07T11:39:51.251Z,125.95
2023-03-07T11:43:51.314Z,124.11
2023-03-07T11:47:51.445Z,120.32
2023-03-07T11:51:51.327Z,118.37
2023-03-07T11:55:51.405Z,116.59
2023-03-07T11:59:51.499Z,115.01
2023-03-07T12:03:51.554Z,113.71
2023-03-07T12:07:51.734Z,113.61
2023-03-07T12:11:51.680Z,113.04
2023-03-07T12:15:51.778Z,111.55
2023-03-07T12:19:51.762Z,111.41
2023-03-07T12:23:51.867Z,111.25
2023-03-07T12:27:51.990Z,112.59
2023-03-07T12:31:52.148Z,107.82
2023-03-07T12:35:52.201Z,107.89
2023-03-07T12:39:52.183Z,107.60
2023-03-07T12:43:52.217Z,109.33
2023-03-07T12:47:52.281Z,111.33
2023-03-07T12:51:52.341Z,109.02
2023-03-07T12:55:52.318Z,111.85
2023-03-07T12:59:52.376Z,107.66
2023-03-07T13:03:52.416Z,104.97
2023-03-07T13:07:52.413Z,80.05
2023-03-07T13:11:52.471Z,82.75
2023-03-07T13:15:52.675Z,66.82
2023-03-07T13:19:52.757Z,67.61
2023-03-07T13:23:52.950Z,68.07
2023-03-07T13:27:53.137Z,68.53
2023-03-07T13:31:53.297Z,81.90
2023-03-07T13:35:53.429Z,85.23
2023-03-07T13:39:53.617Z,87.91
2023-03-07T13:43:53.593Z,91.53
2023-03-07T13:47:53.816Z,92.22
2023-03-07T13:51:53.857Z,95.66
2023-03-07T13:55:53.925Z,98.03
2023-03-07T13:59:53.992Z,99.52
2023-03-07T14:03:54.165Z,101.22
2023-03-07T14:07:54.172Z,104.98
2023-03-07T14:11:54.251Z,102.94
2023-03-07T14:15:54.325Z,103.08
2023-03-07T14:19:54.380Z,104.51
2023-03-07T14:23:54.284Z,105.53
2023-03-07T14:27:54.306Z,109.76
2023-03-07T14:31:54.342Z,111.70
2023-03-07T14:35:54.255Z,112.69
2023-03-07T14:39:54.232Z,112.72
2023-03-07T14:43:54.304Z,112.34
2023-03-07T14:47:54.319Z,109.72
2023-03-07T14:51:54.348Z,108.87
2023-03-07T14:55:54.433Z,106.67
2023-03-07T14:59:54.415Z,104.41
2023-03-07T15:03:54.419Z,102.68
2023-03-07T15:07:54.422Z,99.10
2023-03-07T15:11:54.364Z,97.57
2023-03-07T15:15:54.403Z,93.36
2023-03-07T15:19:54.406Z,90.54
2023-03-07T15:23:54.338Z,91.52
2023-03-07T15:27:54.372Z,91.65
2023-03-07T15:31:54.337Z,89.96
2023-03-07T15:35:54.428Z,87.25
2023-03-07T15:39:54.284Z,85.64
2023-03-07T15:43:54.289Z,83.90
2023-03-07T15:47:54.316Z,83.22
2023-03-07T15:51:54.292Z,82.58
2023-03-07T15:55:54.266Z,79.65
2023-03-07T15:59:54.290Z,78.50
2023-03-07T16:03:54.416Z,78.40
2023-03-07T16:07:54.280Z,78.70
2023-03-07T16:11:54.351Z,78.47
2023-03-07T16:15:54.416Z,76.73
2023-03-07T16:19:54.430Z,75.65
2023-03-07T16:23:54.496Z,75.93
2023-03-07T16:27:54.597Z,74.17
2023-03-07T16:31:54.664Z,73.78
2023-03-07T16:35:54.829Z,73.05
2023-03-07T16:39:54.779Z,71.69
2023-03-07T16:43:54.903Z,71.08
2023-03-07T16:47:55.015Z,70.55
2023-03-07T16:52:05.033Z,69.25
2023-03-07T16:55:56.038Z,70.00
2023-03-07T16:59:55.009Z,69.31
2023-03-07T17:03:54.970Z,67.74
2023-03-07T17:07:54.993Z,64.55
2023-03-07T17:11:55.190Z,65.70
2023-03-07T17:15:55.350Z,64.13
2023-03-07T17:19:55.438Z,64.81
2023-03-07T17:23:55.682Z,62.95
2023-03-07T17:27:55.810Z,62.10
2023-03-07T17:31:55.959Z,62.20
2023-03-07T17:35:56.181Z,59.77
2023-03-07T17:39:56.338Z,60.30
2023-03-07T17:43:56.534Z,62.32
2023-03-07T17:47:56.709Z,59.71
2023-03-07T17:51:56.881Z,61.04
2023-03-07T17:55:57.123Z,58.85
2023-03-07T17:59:57.355Z,61.65
2023-03-07T18:03:57.528Z,56.81
2023-03-07T18:07:57.735Z,57.39
2023-03-07T18:11:57.955Z,56.01
2023-03-07T18:15:58.302Z,61.96
2023-03-07T18:19:58.359Z,57.10
2023-03-07T18:23:58.647Z,61.82
2023-03-07T18:27:58.831Z,58.50
2023-03-07T18:31:59.148Z,59.37
2023-03-07T18:35:59.221Z,59.53
2023-03-07T18:39:59.377Z,61.27
2023-03-07T18:43:59.432Z,58.38
2023-03-07T18:47:59.299Z,58.30
2023-03-07T18:51:59.226Z,62.03
2023-03-07T18:55:59.187Z,60.05
2023-03-07T18:59:59.185Z,57.94
2023-03-07T19:04:02.034Z,61.18
2023-03-07T19:07:59.137Z,59.35
2023-03-07T19:16:18.193Z,25.00
2023-03-07T19:20:18.068Z,30.87
2023-03-07T19:24:18.094Z,28.20
2023-03-07T19:28:18.024Z,28.26
2023-03-07T19:32:18.067Z,26.54
2023-03-07T19:36:17.912Z,30.59
2023-03-07T19:40:18.335Z,29.05
2023-03-07T19:44:17.838Z,29.97
2023-03-07T19:48:17.851Z,31.53
2023-03-07T19:52:17.889Z,33.70
2023-03-07T19:56:18.005Z,32.39
2023-03-07T20:00:18.175Z,31.05
2023-03-07T20:04:18.319Z,33.81
2023-03-07T20:08:18.407Z,32.73
2023-03-07T20:12:18.362Z,34.57
2023-03-07T20:16:18.423Z,32.48
2023-03-07T20:20:18.372Z,35.35
2023-03-07T20:24:18.424Z,31.56
2023-03-07T20:28:18.317Z,35.77
2023-03-07T20:32:18.406Z,35.27
2023-03-07T20:36:18.391Z,37.03
2023-03-07T20:40:18.250Z,34.94
2023-03-07T20:44:18.282Z,34.26
2023-03-07T20:48:18.303Z,35.78
2023-03-07T20:52:18.581Z,35.83
2023-03-07T20:56:18.845Z,37.69
2023-03-07T21:00:18.540Z,38.93
2023-03-07T21:04:18.669Z,38.61
2023-03-07T21:08:18.634Z,38.46
2023-03-07T21:12:18.636Z,38.17
2023-03-07T21:16:18.947Z,35.65
2023-03-07T21:20:18.622Z,33.57
2023-03-07T21:24:18.719Z,33.05
2023-03-07T21:28:18.674Z,34.10
2023-03-07T21:32:18.749Z,31.59
2023-03-07T21:36:18.802Z,32.77
2023-03-07T21:40:18.814Z,32.39
2023-03-07T21:44:18.778Z,32.23
2023-03-07T21:48:18.718Z,30.99
2023-03-07T21:52:18.795Z,32.14
2023-03-07T21:56:18.757Z,33.63
2023-03-07T22:00:18.757Z,28.52
2023-03-07T22:04:18.830Z,32.04
2023-03-07T22:08:18.798Z,32.18
2023-03-07T22:12:18.837Z,31.26
2023-03-07T22:16:18.856Z,30.46
2023-03-07T22:20:18.810Z,28.54
2023-03-07T22:24:18.839Z,30.88
2023-03-07T22:28:18.868Z,32.51
2023-03-07T22:32:18.940Z,27.98
2023-03-07T22:36:18.885Z,29.51
2023-03-07T22:40:18.912Z,30.03
2023-03-07T22:44:18.937Z,25.98
2023-03-07T22:48:18.972Z,27.36
2023-03-07T22:52:19.014Z,26.76
2023-03-07T22:56:18.967Z,28.44
2023-03-07T23:00:18.897Z,26.22
2023-03-07T23:04:18.991Z,27.20
2023-03-07T23:08:19.042Z,28.62
2023-03-07T23:12:19.058Z,29.75
2023-03-07T23:16:19.007Z,31.27
2023-03-07T23:20:19.012Z,30.69
2023-03-07T23:24:19.008Z,28.20
2023-03-07T23:28:18.956Z,28.49
2023-03-07T23:32:19.008Z,29.30
2023-03-07T23:36:19.005Z,26.59
2023-03-07T23:40:19.020Z,29.74
2023-03-07T23:44:18.997Z,29.89
2023-03-07T23:48:18.964Z,31.60
2023-03-07T23:52:18.984Z,31.25
2023-03-07T23:56:19.012Z,32.34
