createdAt,value
2019-03-21T00:00:18.291Z,4.5
2019-03-21T00:01:28.210Z,4.49
2019-03-21T00:02:38.131Z,4.63
2019-03-21T00:03:48.057Z,4.66
2019-03-21T00:04:57.976Z,4.57
2019-03-21T00:06:08.007Z,4.53
2019-03-21T00:07:17.926Z,4.66
2019-03-21T00:08:27.846Z,4.66
2019-03-21T00:09:37.763Z,4.68
2019-03-21T00:10:47.681Z,4.68
2019-03-21T00:11:57.695Z,4.68
2019-03-21T00:13:07.390Z,4.63
2019-03-21T00:14:17.308Z,4.64
2019-03-21T00:15:27.229Z,4.78
2019-03-21T00:16:37.150Z,4.67
2019-03-21T00:17:47.070Z,4.7
2019-03-21T00:18:56.989Z,4.74
2019-03-21T00:20:06.916Z,4.71
2019-03-21T00:21:16.839Z,4.64
2019-03-21T00:22:26.755Z,4.78
2019-03-21T00:23:36.726Z,4.71
2019-03-21T00:24:46.649Z,4.67
2019-03-21T00:25:56.581Z,4.71
2019-03-21T00:27:06.505Z,4.76
2019-03-21T00:28:16.453Z,4.82
2019-03-21T00:29:26.470Z,4.84
2019-03-21T00:30:36.403Z,4.82
2019-03-21T00:31:46.329Z,4.86
2019-03-21T00:32:56.246Z,4.78
2019-03-21T00:34:05.939Z,4.86
2019-03-21T00:35:15.959Z,4.83
2019-03-21T00:36:25.885Z,4.92
2019-03-21T00:37:35.808Z,4.82
2019-03-21T00:38:45.731Z,4.97
2019-03-21T00:39:55.652Z,4.97
2019-03-21T00:41:05.649Z,4.97
2019-03-21T00:42:15.571Z,4.95
2019-03-21T00:43:25.497Z,5
2019-03-21T00:46:29.379Z,4.9
2019-03-21T00:47:39.306Z,5.05
2019-03-21T00:48:49.244Z,5.05
2019-03-21T00:49:59.164Z,5
2019-03-21T00:51:09.100Z,5.01
2019-03-21T00:52:19.023Z,5.01
2019-03-21T00:53:28.945Z,5.04
2019-03-21T00:54:38.859Z,5.1
2019-03-21T00:55:48.779Z,5.08
2019-03-21T00:56:58.704Z,5.07
2019-03-21T00:58:09.230Z,5.02
2019-03-21T00:59:19.196Z,5.04
2019-03-21T01:00:29.117Z,5
2019-03-21T01:01:39.048Z,5.08
2019-03-21T01:02:48.970Z,5.12
2019-03-21T01:03:58.686Z,5.07
2019-03-21T01:05:08.614Z,5.02
2019-03-21T01:06:18.544Z,5.01
2019-03-21T01:07:28.460Z,4.98
2019-03-21T01:08:38.383Z,5.04
2019-03-21T01:09:48.402Z,5.04
2019-03-21T01:10:58.385Z,5.01
2019-03-21T01:12:08.308Z,5.02
2019-03-21T01:13:18.231Z,5.05
2019-03-21T01:14:34.758Z,5.05
2019-03-21T01:15:44.774Z,5.02
2019-03-21T01:16:54.694Z,4.92
2019-03-21T01:18:04.609Z,4.9
2019-03-21T01:19:14.530Z,5
2019-03-21T01:20:24.453Z,5.04
2019-03-21T01:21:34.372Z,5.01
2019-03-21T01:22:44.300Z,5.08
2019-03-21T01:23:54.249Z,5.13
2019-03-21T01:25:04.211Z,5.2
2019-03-21T01:26:14.185Z,5.01
2019-03-21T01:27:24.110Z,5.13
2019-03-21T01:28:34.033Z,5.18
2019-03-21T01:29:43.953Z,5.1
2019-03-21T01:30:53.882Z,5.1
2019-03-21T01:32:03.823Z,5.16
2019-03-21T01:33:13.865Z,5.13
2019-03-21T01:34:23.791Z,5.13
2019-03-21T01:35:33.728Z,5.18
2019-03-21T01:36:43.653Z,5.12
2019-03-21T01:37:53.649Z,5.05
2019-03-21T01:39:03.665Z,5.07
2019-03-21T01:40:13.584Z,4.97
2019-03-21T01:41:23.499Z,4.94
2019-03-21T01:42:33.457Z,4.95
2019-03-21T01:43:43.372Z,5.01
2019-03-21T01:44:53.309Z,5.02
2019-03-21T01:46:03.231Z,5.02
2019-03-21T01:47:13.153Z,5.07
2019-03-21T01:48:23.076Z,5.02
2019-03-21T01:49:32.996Z,5
2019-03-21T01:50:42.978Z,4.97
2019-03-21T01:51:52.893Z,5.02
2019-03-21T01:53:02.837Z,4.98
2019-03-21T01:54:12.764Z,4.98
2019-03-21T01:55:22.685Z,4.95
2019-03-21T01:56:32.712Z,4.95
2019-03-21T01:57:42.652Z,4.83
2019-03-21T01:58:52.575Z,4.9
2019-03-21T02:00:02.245Z,4.86
2019-03-21T02:01:13.689Z,4.84
2019-03-21T02:02:23.606Z,4.84
2019-03-21T02:03:33.535Z,4.84
2019-03-21T02:04:43.460Z,4.86
2019-03-21T02:05:53.378Z,4.83
2019-03-21T02:07:03.299Z,4.82
2019-03-21T02:08:13.334Z,4.82
2019-03-21T02:09:23.257Z,4.83
2019-03-21T02:10:33.183Z,4.86
2019-03-21T02:11:43.757Z,4.78
2019-03-21T02:12:53.684Z,4.76
2019-03-21T02:14:03.716Z,4.75
2019-03-21T02:15:13.644Z,4.78
2019-03-21T02:16:23.570Z,4.82
2019-03-21T02:17:33.501Z,4.82
2019-03-21T02:18:43.423Z,4.83
2019-03-21T02:19:53.344Z,4.87
2019-03-21T02:21:03.259Z,4.82
2019-03-21T02:22:13.181Z,4.86
2019-03-21T02:23:23.107Z,4.76
2019-03-21T02:24:33.027Z,4.84
2019-03-21T02:25:43.050Z,4.84
2019-03-21T02:26:52.976Z,4.82
2019-03-21T02:28:02.907Z,4.79
2019-03-21T02:29:12.856Z,4.83
2019-03-21T02:30:22.790Z,4.9
2019-03-21T02:31:32.722Z,5.02
2019-03-21T02:32:42.655Z,5.19
2019-03-21T02:33:52.591Z,5.16
2019-03-21T02:35:02.910Z,5.1
2019-03-21T02:36:12.652Z,5.26
2019-03-21T02:37:22.714Z,5.26
2019-03-21T02:38:32.669Z,5.28
2019-03-21T02:39:42.599Z,5.26
2019-03-21T02:41:06.242Z,5.26
2019-03-21T02:42:16.221Z,5.29
2019-03-21T02:43:26.254Z,5.29
2019-03-21T02:44:36.255Z,5.33
2019-03-21T02:45:46.577Z,5.26
2019-03-21T02:46:56.804Z,5.33
2019-03-21T02:48:06.479Z,5.2
2019-03-21T02:49:16.432Z,5.23
2019-03-21T02:50:26.411Z,5.2
2019-03-21T02:51:36.349Z,5.34
2019-03-21T02:52:46.296Z,5.29
2019-03-21T02:53:56.382Z,5.29
2019-03-21T02:55:06.338Z,5.25
2019-03-21T02:56:16.293Z,5.29
2019-03-21T02:57:26.229Z,5.26
2019-03-21T02:58:36.165Z,5.26
2019-03-21T02:59:46.196Z,5.33
2019-03-21T03:00:56.131Z,5.28
2019-03-21T03:02:06.123Z,5.31
2019-03-21T03:03:16.061Z,5.33
2019-03-21T03:04:26.008Z,5.37
2019-03-21T03:05:35.959Z,5.33
2019-03-21T03:06:45.910Z,5.28
2019-03-21T03:07:55.846Z,5.23
2019-03-21T03:09:05.564Z,5.29
2019-03-21T03:10:15.496Z,5.33
2019-03-21T03:11:25.546Z,5.55
2019-03-21T03:12:35.493Z,5.59
2019-03-21T03:13:45.468Z,5.55
2019-03-21T03:14:55.415Z,5.54
2019-03-21T03:16:05.353Z,5.61
2019-03-21T03:17:15.398Z,5.56
2019-03-21T03:18:25.350Z,5.67
2019-03-21T03:19:35.290Z,5.62
2019-03-21T03:20:45.219Z,5.61
2019-03-21T03:21:55.184Z,5.64
2019-03-21T03:23:05.133Z,5.73
2019-03-21T03:24:14.826Z,5.73
2019-03-21T03:25:24.506Z,5.8
2019-03-21T03:26:34.452Z,5.81
2019-03-21T03:27:44.393Z,5.9
2019-03-21T03:28:54.344Z,5.84
2019-03-21T03:30:04.432Z,5.91
2019-03-21T03:31:14.438Z,5.83
2019-03-21T03:32:24.396Z,5.91
2019-03-21T03:33:34.377Z,5.76
2019-03-21T03:34:44.522Z,5.81
2019-03-21T03:35:54.464Z,5.84
2019-03-21T03:37:04.389Z,5.81
2019-03-21T03:38:14.337Z,5.84
2019-03-21T03:39:24.283Z,5.88
2019-03-21T03:40:34.337Z,5.84
2019-03-21T03:41:44.305Z,5.88
2019-03-21T03:42:54.229Z,5.88
2019-03-21T03:44:04.169Z,5.91
2019-03-21T03:45:14.113Z,5.94
2019-03-21T03:46:24.049Z,5.95
2019-03-21T03:47:33.987Z,6.01
2019-03-21T03:48:43.929Z,5.94
2019-03-21T03:49:53.879Z,6.02
2019-03-21T03:51:03.826Z,6.15
2019-03-21T03:52:13.918Z,6.17
2019-03-21T03:53:23.855Z,6.13
2019-03-21T03:54:33.804Z,6.16
2019-03-21T03:55:43.756Z,6.26
2019-03-21T03:56:53.694Z,6.25
2019-03-21T03:58:03.627Z,6.25
2019-03-21T03:59:13.564Z,6.2
2019-03-21T04:00:23.500Z,6.26
2019-03-21T04:01:33.440Z,6.1
2019-03-21T04:02:43.379Z,6.09
2019-03-21T04:03:53.478Z,6.06
2019-03-21T04:05:03.684Z,6.07
2019-03-21T04:06:13.630Z,6.05
2019-03-21T04:07:23.577Z,6.12
2019-03-21T04:08:33.514Z,6.07
2019-03-21T04:09:43.604Z,6.12
2019-03-21T04:10:53.662Z,5.99
2019-03-21T04:12:03.625Z,6.09
2019-03-21T04:13:13.555Z,6.12
2019-03-21T04:14:23.519Z,6.05
2019-03-21T04:15:33.561Z,6.13
2019-03-21T04:16:57.047Z,6.12
2019-03-21T04:18:06.985Z,6.26
2019-03-21T04:19:16.919Z,6.25
2019-03-21T04:20:26.865Z,6.16
2019-03-21T04:21:36.993Z,6.28
2019-03-21T04:22:46.939Z,6.16
2019-03-21T04:23:59.448Z,6.15
2019-03-21T04:25:09.775Z,6.13
2019-03-21T04:26:19.823Z,6.12
2019-03-21T04:27:29.792Z,6.02
2019-03-21T04:28:39.733Z,6.02
2019-03-21T04:29:49.427Z,5.99
2019-03-21T04:30:59.421Z,6.05
2019-03-21T04:32:09.480Z,6.1
2019-03-21T04:33:22.255Z,6.07
2019-03-21T04:34:32.378Z,6.07
2019-03-21T04:35:42.308Z,6.02
2019-03-21T04:36:52.244Z,6.09
2019-03-21T04:38:02.182Z,6.15
2019-03-21T04:39:12.125Z,6.16
2019-03-21T04:40:22.079Z,6.15
2019-03-21T04:41:31.999Z,6.22
2019-03-21T04:42:41.927Z,6.17
2019-03-21T04:43:52.005Z,6.15
2019-03-21T04:45:01.930Z,6.22
2019-03-21T04:46:11.863Z,6.26
2019-03-21T04:47:21.786Z,6.31
2019-03-21T04:48:31.712Z,6.35
2019-03-21T04:49:41.631Z,6.34
2019-03-21T04:50:51.561Z,6.38
2019-03-21T04:52:01.489Z,6.26
2019-03-21T04:53:11.418Z,6.39
2019-03-21T04:54:21.349Z,6.34
2019-03-21T04:55:31.286Z,6.32
2019-03-21T04:56:41.210Z,6.19
2019-03-21T04:57:51.133Z,6.31
2019-03-21T04:59:01.053Z,6.38
2019-03-21T05:00:10.999Z,6.22
2019-03-21T05:01:21.027Z,6.12
2019-03-21T05:02:30.950Z,6.2
2019-03-21T05:03:40.876Z,6.25
2019-03-21T05:04:50.799Z,6.2
2019-03-21T05:06:00.729Z,6.32
2019-03-21T05:07:10.510Z,6.26
2019-03-21T05:08:20.443Z,6.26
2019-03-21T05:09:30.390Z,6.34
2019-03-21T05:10:40.311Z,6.26
2019-03-21T05:11:50.237Z,6.25
2019-03-21T05:13:00.160Z,6.17
2019-03-21T05:14:10.079Z,6.17
2019-03-21T05:15:20.025Z,6.22
2019-03-21T05:16:29.703Z,6.17
2019-03-21T05:17:39.629Z,6.26
2019-03-21T05:18:49.597Z,6.15
2019-03-21T05:19:59.521Z,6.25
2019-03-21T05:21:09.449Z,6.16
2019-03-21T05:22:19.367Z,6.13
2019-03-21T05:23:29.285Z,6.16
2019-03-21T05:24:39.225Z,6.09
2019-03-21T05:25:49.178Z,6.17
2019-03-21T05:26:59.105Z,6.15
2019-03-21T05:28:09.039Z,6.12
2019-03-21T05:29:18.957Z,6.1
2019-03-21T05:30:28.878Z,6.13
2019-03-21T05:31:38.795Z,6.02
2019-03-21T05:32:48.907Z,6.1
2019-03-21T05:33:59.326Z,6.1
2019-03-21T05:35:09.250Z,6.09
2019-03-21T05:36:19.265Z,6.12
2019-03-21T05:37:29.196Z,6.01
2019-03-21T05:38:39.129Z,6.15
2019-03-21T05:39:49.055Z,6.16
2019-03-21T05:40:58.978Z,6.12
2019-03-21T05:42:09.015Z,6.06
2019-03-21T05:43:18.938Z,6.1
2019-03-21T05:44:30.789Z,6.13
2019-03-21T05:45:40.843Z,6.15
2019-03-21T05:46:50.797Z,6.05
2019-03-21T05:48:00.766Z,5.94
2019-03-21T05:49:10.448Z,5.92
2019-03-21T05:50:20.368Z,5.8
2019-03-21T05:51:30.286Z,5.9
2019-03-21T05:52:40.220Z,5.98
2019-03-21T05:53:50.204Z,6.02
2019-03-21T05:55:00.179Z,6.02
2019-03-21T05:56:10.269Z,6.06
2019-03-21T05:57:20.196Z,6.09
2019-03-21T05:58:30.121Z,6.09
2019-03-21T05:59:40.045Z,6.16
2019-03-21T06:00:51.332Z,6.25
2019-03-21T06:02:01.369Z,6.16
2019-03-21T06:03:11.302Z,6.16
2019-03-21T06:04:21.225Z,6.28
2019-03-21T06:05:31.254Z,6.19
2019-03-21T06:06:41.177Z,6.13
2019-03-21T06:07:51.111Z,6.25
2019-03-21T06:09:01.039Z,6.25
2019-03-21T06:10:10.965Z,6.19
2019-03-21T06:11:20.982Z,6.15
2019-03-21T06:12:30.899Z,6.2
2019-03-21T06:13:40.822Z,6.16
2019-03-21T06:14:50.750Z,6.28
2019-03-21T06:16:00.670Z,6.2
2019-03-21T06:17:10.598Z,6.22
2019-03-21T06:18:20.519Z,6.15
2019-03-21T06:19:30.444Z,6.26
2019-03-21T06:20:40.387Z,6.29
2019-03-21T06:21:50.305Z,6.35
2019-03-21T06:23:00.223Z,6.29
2019-03-21T06:24:10.144Z,6.26
2019-03-21T06:25:20.847Z,6.41
2019-03-21T06:26:30.538Z,6.36
2019-03-21T06:27:40.471Z,6.36
2019-03-21T06:28:50.462Z,6.31
2019-03-21T06:30:00.499Z,6.36
2019-03-21T06:31:10.442Z,6.41
2019-03-21T06:32:20.406Z,6.34
2019-03-21T06:33:30.082Z,6.15
2019-03-21T06:34:40.107Z,6.17
2019-03-21T06:35:50.035Z,6.15
2019-03-21T06:36:59.966Z,6.34
2019-03-21T06:38:09.885Z,6.36
2019-03-21T06:39:19.828Z,6.39
2019-03-21T06:40:29.762Z,6.44
2019-03-21T06:41:39.686Z,6.46
2019-03-21T06:42:49.669Z,6.49
2019-03-21T06:43:59.590Z,6.43
2019-03-21T06:45:09.530Z,6.53
2019-03-21T06:46:19.503Z,6.67
2019-03-21T06:47:29.430Z,6.68
2019-03-21T06:48:39.348Z,6.57
2019-03-21T06:49:51.412Z,6.67
2019-03-21T06:51:01.347Z,6.64
2019-03-21T06:52:11.268Z,6.6
2019-03-21T06:53:21.193Z,6.54
2019-03-21T06:54:31.204Z,6.7
2019-03-21T06:55:41.400Z,6.74
2019-03-21T06:56:51.327Z,6.71
2019-03-21T06:58:01.251Z,6.68
2019-03-21T06:59:11.176Z,6.7
2019-03-21T07:00:21.133Z,6.77
2019-03-21T07:01:32.699Z,6.8
2019-03-21T07:02:42.619Z,6.87
2019-03-21T07:03:52.654Z,6.95
2019-03-21T07:05:14.159Z,6.96
2019-03-21T07:06:24.087Z,7
2019-03-21T07:07:34.023Z,7.08
2019-03-21T07:08:43.953Z,7.04
2019-03-21T07:09:53.879Z,7.05
2019-03-21T07:11:03.813Z,7.08
2019-03-21T07:12:13.737Z,6.97
2019-03-21T07:13:23.659Z,7.08
2019-03-21T07:14:33.686Z,7.03
2019-03-21T07:15:43.609Z,6.97
2019-03-21T07:17:04.785Z,6.97
2019-03-21T07:18:14.714Z,6.93
2019-03-21T07:19:24.665Z,7.04
2019-03-21T07:20:34.696Z,7.08
2019-03-21T07:21:44.387Z,7.07
2019-03-21T07:22:54.318Z,7.07
2019-03-21T07:24:04.095Z,7.1
2019-03-21T07:25:14.024Z,7.07
2019-03-21T07:26:23.956Z,7.1
2019-03-21T07:27:33.891Z,7.15
2019-03-21T07:28:43.822Z,7.15
2019-03-21T07:29:53.817Z,7.19
2019-03-21T07:31:03.745Z,7.18
2019-03-21T07:32:13.670Z,7.15
2019-03-21T07:33:23.636Z,7.26
2019-03-21T07:34:33.560Z,7.18
2019-03-21T07:35:43.488Z,7.28
2019-03-21T07:36:53.523Z,7.28
2019-03-21T07:38:03.457Z,7.25
2019-03-21T07:39:13.421Z,7.41
2019-03-21T07:40:23.347Z,7.37
2019-03-21T07:41:33.270Z,7.39
2019-03-21T07:42:43.313Z,7.47
2019-03-21T07:43:53.250Z,7.4
2019-03-21T07:45:03.179Z,7.5
2019-03-21T07:46:13.114Z,7.55
2019-03-21T07:47:23.239Z,7.56
2019-03-21T07:48:33.201Z,7.61
2019-03-21T07:49:43.134Z,7.56
2019-03-21T07:50:52.814Z,7.58
2019-03-21T07:52:02.756Z,7.67
2019-03-21T07:53:12.686Z,7.7
2019-03-21T07:54:22.665Z,7.81
2019-03-21T07:55:32.596Z,7.75
2019-03-21T07:56:42.530Z,7.81
2019-03-21T07:57:52.209Z,7.8
2019-03-21T07:59:04.721Z,7.9
2019-03-21T08:00:14.668Z,7.88
2019-03-21T08:01:24.592Z,8.01
2019-03-21T08:02:34.277Z,8.01
2019-03-21T08:03:44.204Z,7.98
2019-03-21T08:04:54.132Z,8.05
2019-03-21T08:06:04.058Z,7.99
2019-03-21T08:07:13.981Z,8.06
2019-03-21T08:08:23.902Z,8.23
2019-03-21T08:09:34.011Z,8.16
2019-03-21T08:10:44.204Z,8.2
2019-03-21T08:11:54.194Z,8.23
2019-03-21T08:13:04.117Z,8.23
2019-03-21T08:14:14.041Z,8.21
2019-03-21T08:15:23.967Z,8.31
2019-03-21T08:16:33.898Z,8.34
2019-03-21T08:17:43.839Z,8.41
2019-03-21T08:18:53.778Z,8.41
2019-03-21T08:20:03.707Z,8.49
2019-03-21T08:21:13.637Z,8.42
2019-03-21T08:22:23.560Z,8.59
2019-03-21T08:23:33.489Z,8.56
2019-03-21T08:24:43.412Z,8.6
2019-03-21T08:25:53.338Z,8.61
2019-03-21T08:27:03.263Z,8.54
2019-03-21T08:28:13.192Z,8.6
2019-03-21T08:29:23.168Z,8.54
2019-03-21T08:30:33.151Z,8.54
2019-03-21T08:31:43.096Z,8.64
2019-03-21T08:32:53.062Z,8.6
2019-03-21T08:34:02.987Z,8.71
2019-03-21T08:35:12.932Z,8.74
2019-03-21T08:36:22.858Z,8.69
2019-03-21T08:37:32.786Z,8.78
2019-03-21T08:38:42.713Z,8.72
2019-03-21T08:39:52.638Z,8.78
2019-03-21T08:41:02.568Z,8.89
2019-03-21T08:42:12.494Z,8.77
2019-03-21T08:43:22.446Z,8.89
2019-03-21T08:44:32.384Z,9.03
2019-03-21T08:45:42.314Z,9
2019-03-21T08:46:52.286Z,9.03
2019-03-21T08:48:02.219Z,9
2019-03-21T08:49:12.145Z,9.11
2019-03-21T08:50:22.081Z,9.16
2019-03-21T08:51:32.008Z,9.18
2019-03-21T08:52:41.935Z,9.34
2019-03-21T08:53:51.866Z,9.22
2019-03-21T08:55:01.552Z,9.31
2019-03-21T08:56:11.232Z,9.3
2019-03-21T08:57:21.162Z,9.44
2019-03-21T08:58:31.086Z,9.48
2019-03-21T08:59:41.008Z,9.45
2019-03-21T09:00:53.277Z,9.42
2019-03-21T09:02:03.210Z,9.48
2019-03-21T09:03:12.882Z,9.58
2019-03-21T09:04:22.856Z,9.47
2019-03-21T09:05:32.794Z,9.52
2019-03-21T09:06:42.716Z,9.55
2019-03-21T09:07:52.648Z,9.59
2019-03-21T09:09:02.579Z,9.54
2019-03-21T09:10:12.972Z,9.62
2019-03-21T09:11:22.649Z,9.62
2019-03-21T09:12:32.591Z,9.58
2019-03-21T09:13:42.519Z,9.64
2019-03-21T09:14:52.473Z,9.81
2019-03-21T09:16:02.399Z,9.76
2019-03-21T09:17:12.344Z,9.88
2019-03-21T09:18:22.272Z,9.92
2019-03-21T09:19:31.955Z,9.97
2019-03-21T09:20:41.884Z,9.97
2019-03-21T09:21:51.917Z,9.97
2019-03-21T09:23:01.850Z,10.03
2019-03-21T09:24:11.523Z,10.15
2019-03-21T09:25:21.457Z,10.2
2019-03-21T09:26:31.385Z,10.17
2019-03-21T09:27:41.311Z,10.23
2019-03-21T09:28:51.244Z,10.2
2019-03-21T09:30:01.185Z,10.2
2019-03-21T09:31:11.116Z,10.15
2019-03-21T09:32:21.227Z,10.27
2019-03-21T09:33:31.465Z,10.21
2019-03-21T09:34:41.403Z,10.28
2019-03-21T09:35:51.333Z,10.23
2019-03-21T09:37:03.805Z,10.39
2019-03-21T09:38:13.978Z,10.39
2019-03-21T09:39:23.956Z,10.43
2019-03-21T09:40:33.879Z,10.31
2019-03-21T09:41:43.806Z,10.21
2019-03-21T09:42:53.733Z,10.41
2019-03-21T09:44:03.663Z,10.45
2019-03-21T09:45:13.447Z,10.49
2019-03-21T09:46:23.376Z,10.48
2019-03-21T09:47:33.353Z,10.62
2019-03-21T09:48:43.289Z,10.59
2019-03-21T09:49:52.970Z,10.61
2019-03-21T09:51:04.582Z,10.68
2019-03-21T09:52:14.507Z,10.82
2019-03-21T09:53:24.440Z,10.83
2019-03-21T09:54:34.364Z,10.9
2019-03-21T09:55:44.385Z,10.89
2019-03-21T09:56:54.368Z,10.89
2019-03-21T09:58:04.320Z,10.86
2019-03-21T09:59:14.258Z,10.89
2019-03-21T10:00:24.182Z,11
2019-03-21T10:01:34.112Z,10.9
2019-03-21T10:02:44.037Z,10.94
2019-03-21T10:03:53.972Z,11.01
2019-03-21T10:05:03.901Z,11.13
2019-03-21T10:06:13.849Z,11.02
2019-03-21T10:07:23.783Z,11
2019-03-21T10:08:33.722Z,11.13
2019-03-21T10:09:43.653Z,10.97
2019-03-21T10:10:53.578Z,10.94
2019-03-21T10:12:03.533Z,10.98
2019-03-21T10:13:13.464Z,11.01
2019-03-21T10:14:23.443Z,11.08
2019-03-21T10:15:33.472Z,11.13
2019-03-21T10:16:43.399Z,11.22
2019-03-21T10:17:53.329Z,11.15
2019-03-21T10:19:03.275Z,11.15
2019-03-21T10:20:13.263Z,11.27
2019-03-21T10:21:23.193Z,11.27
2019-03-21T10:22:33.116Z,11.31
2019-03-21T10:23:43.057Z,11.33
2019-03-21T10:24:53.028Z,11.44
2019-03-21T10:26:02.952Z,11.56
2019-03-21T10:27:12.876Z,11.56
2019-03-21T10:28:22.874Z,11.45
2019-03-21T10:29:32.803Z,11.51
2019-03-21T10:30:42.737Z,11.49
2019-03-21T10:31:52.721Z,11.51
2019-03-21T10:33:02.661Z,11.65
2019-03-21T10:34:12.595Z,11.59
2019-03-21T10:35:22.535Z,11.71
2019-03-21T10:36:32.468Z,11.78
2019-03-21T10:37:42.399Z,11.78
2019-03-21T10:38:52.329Z,11.67
2019-03-21T10:40:02.267Z,11.76
2019-03-21T10:41:11.960Z,11.86
2019-03-21T10:42:21.889Z,11.81
2019-03-21T10:43:31.564Z,11.73
2019-03-21T10:44:41.502Z,11.74
2019-03-21T10:45:51.482Z,11.68
2019-03-21T10:47:01.430Z,11.63
2019-03-21T10:48:11.114Z,11.65
2019-03-21T10:49:21.098Z,11.63
2019-03-21T10:50:31.032Z,11.52
2019-03-21T10:51:41.006Z,11.59
2019-03-21T10:53:01.989Z,11.6
2019-03-21T10:54:11.927Z,11.58
2019-03-21T10:55:21.858Z,11.58
2019-03-21T10:56:31.787Z,11.59
2019-03-21T10:57:41.726Z,11.62
2019-03-21T10:58:51.702Z,11.62
2019-03-21T11:00:04.342Z,11.63
2019-03-21T11:01:14.273Z,11.6
2019-03-21T11:02:24.215Z,11.7
2019-03-21T11:03:34.140Z,11.76
2019-03-21T11:04:44.066Z,11.88
2019-03-21T11:05:54.053Z,11.86
2019-03-21T11:07:03.985Z,11.93
2019-03-21T11:08:13.916Z,11.88
2019-03-21T11:09:23.848Z,11.96
2019-03-21T11:10:33.780Z,12.11
2019-03-21T11:11:43.764Z,12.28
2019-03-21T11:12:53.712Z,12.57
2019-03-21T11:14:03.652Z,12.78
2019-03-21T11:15:13.579Z,13.06
2019-03-21T11:16:23.517Z,13.27
2019-03-21T11:17:33.547Z,13.42
2019-03-21T11:18:43.483Z,13.65
2019-03-21T11:19:53.427Z,13.52
2019-03-21T11:21:03.375Z,13.73
2019-03-21T11:22:13.091Z,13.87
2019-03-21T11:23:23.140Z,14.31
2019-03-21T11:24:33.076Z,14.49
2019-03-21T11:25:43.021Z,14.51
2019-03-21T11:26:52.769Z,14.67
2019-03-21T11:28:02.703Z,15.08
2019-03-21T11:29:12.640Z,15.43
2019-03-21T11:30:22.584Z,15.81
2019-03-21T11:31:32.514Z,16.13
2019-03-21T11:32:42.594Z,16.47
2019-03-21T11:33:52.571Z,16.55
2019-03-21T11:35:02.636Z,16.86
2019-03-21T11:36:12.570Z,17.19
2019-03-21T11:37:22.523Z,17.05
2019-03-21T11:38:32.460Z,17.42
2019-03-21T11:39:42.391Z,17.75
2019-03-21T11:40:53.438Z,17.47
2019-03-21T11:42:03.413Z,17.53
2019-03-21T11:43:13.401Z,17.09
2019-03-21T11:44:23.425Z,16.62
2019-03-21T11:45:33.393Z,16.59
2019-03-21T11:46:43.392Z,16.36
2019-03-21T11:47:53.382Z,16.17
2019-03-21T11:49:05.177Z,15.7
2019-03-21T11:50:15.151Z,15.6
2019-03-21T11:51:25.150Z,15.44
2019-03-21T11:52:35.114Z,15.36
2019-03-21T11:53:46.505Z,15.14
2019-03-21T11:54:56.492Z,14.99
2019-03-21T11:56:06.496Z,14.93
2019-03-21T11:57:18.351Z,14.86
2019-03-21T11:58:28.353Z,14.58
2019-03-21T11:59:55.561Z,14.36
2019-03-21T12:01:05.502Z,14.25
2019-03-21T12:02:26.228Z,13.93
2019-03-21T12:03:36.436Z,13.79
2019-03-21T12:04:46.371Z,13.79
2019-03-21T12:05:56.303Z,13.87
2019-03-21T12:07:06.244Z,13.82
2019-03-21T12:08:15.937Z,13.67
2019-03-21T12:09:25.875Z,13.7
2019-03-21T12:10:35.834Z,13.71
2019-03-21T12:11:45.771Z,13.64
2019-03-21T12:12:55.703Z,13.52
2019-03-21T12:14:05.640Z,13.54
2019-03-21T12:15:15.637Z,13.61
2019-03-21T12:16:25.324Z,13.58
2019-03-21T12:17:35.262Z,13.49
2019-03-21T12:18:45.215Z,13.62
2019-03-21T12:19:55.168Z,13.82
2019-03-21T12:21:05.105Z,13.94
2019-03-21T12:22:15.045Z,13.94
2019-03-21T12:23:36.759Z,13.98
2019-03-21T12:24:46.703Z,13.79
2019-03-21T12:25:56.639Z,13.87
2019-03-21T12:27:06.580Z,13.91
2019-03-21T12:28:16.510Z,13.95
2019-03-21T12:29:26.464Z,13.91
2019-03-21T12:30:36.442Z,14.2
2019-03-21T12:31:46.427Z,14.58
2019-03-21T12:32:56.359Z,15.07
2019-03-21T12:34:06.307Z,15.45
2019-03-21T12:35:16.256Z,15.41
2019-03-21T12:36:26.185Z,15.43
2019-03-21T12:37:36.125Z,15.43
2019-03-21T12:38:46.062Z,15.45
2019-03-21T12:39:56.062Z,15.5
2019-03-21T12:41:05.999Z,15.62
2019-03-21T12:42:15.961Z,15.66
2019-03-21T12:43:25.895Z,15.47
2019-03-21T12:44:35.835Z,15.29
2019-03-21T12:45:45.857Z,15.23
2019-03-21T12:46:55.790Z,15.27
2019-03-21T12:48:05.731Z,15.84
2019-03-21T12:49:15.718Z,16.12
2019-03-21T12:50:25.661Z,15.88
2019-03-21T12:51:35.599Z,15.75
2019-03-21T12:52:46.549Z,15.83
2019-03-21T12:53:56.488Z,15.78
2019-03-21T12:55:06.223Z,16.12
2019-03-21T12:56:16.163Z,16.24
2019-03-21T12:57:26.104Z,16.5
2019-03-21T12:58:36.043Z,16.87
2019-03-21T12:59:45.983Z,16.95
2019-03-21T13:00:55.928Z,16.68
2019-03-21T13:02:05.882Z,16.46
2019-03-21T13:03:15.832Z,16.47
2019-03-21T13:04:25.773Z,16.72
2019-03-21T13:05:35.713Z,16.49
2019-03-21T13:06:45.708Z,16.09
2019-03-21T13:07:55.648Z,16.74
2019-03-21T13:09:05.590Z,16.76
2019-03-21T13:10:15.531Z,16.73
2019-03-21T13:11:25.465Z,16.65
2019-03-21T13:12:35.404Z,16.17
2019-03-21T13:13:45.347Z,15.63
2019-03-21T13:14:55.287Z,14.92
2019-03-21T13:16:05.228Z,14.58
2019-03-21T13:17:15.166Z,14.12
2019-03-21T13:18:25.101Z,13.82
2019-03-21T13:19:35.045Z,13.52
2019-03-21T13:20:44.984Z,13.28
2019-03-21T13:21:54.929Z,13.01
2019-03-21T13:23:04.869Z,12.62
2019-03-21T13:24:17.152Z,12.48
2019-03-21T13:25:29.135Z,12.4
2019-03-21T13:26:39.076Z,12.44
2019-03-21T13:27:49.025Z,12.26
2019-03-21T13:28:58.966Z,12.29
2019-03-21T13:30:08.954Z,12.12
2019-03-21T13:31:18.885Z,12.18
2019-03-21T13:32:28.826Z,12.29
2019-03-21T13:33:38.770Z,12.21
2019-03-21T13:34:48.700Z,12.18
2019-03-21T13:35:58.391Z,12.45
2019-03-21T13:37:08.398Z,12.63
2019-03-21T13:38:18.345Z,12.63
2019-03-21T13:39:28.275Z,12.81
2019-03-21T13:40:38.206Z,12.99
2019-03-21T13:41:48.197Z,13.13
2019-03-21T13:42:58.128Z,13.09
2019-03-21T13:44:08.075Z,13.17
2019-03-21T13:45:18.011Z,13.11
2019-03-21T13:46:27.992Z,13.43
2019-03-21T13:47:37.921Z,13.52
2019-03-21T13:48:47.853Z,13.61
2019-03-21T13:49:57.794Z,13.83
2019-03-21T13:51:07.931Z,13.79
2019-03-21T13:52:17.863Z,13.79
2019-03-21T13:53:27.800Z,13.82
2019-03-21T13:54:37.732Z,13.98
2019-03-21T13:55:47.663Z,13.86
2019-03-21T13:56:57.598Z,14.08
2019-03-21T13:58:07.544Z,13.83
2019-03-21T13:59:17.532Z,13.75
2019-03-21T14:00:27.469Z,13.78
2019-03-21T14:01:37.412Z,13.93
2019-03-21T14:02:47.101Z,13.98
2019-03-21T14:03:57.176Z,13.91
2019-03-21T14:05:09.409Z,13.54
2019-03-21T14:06:19.348Z,13.24
2019-03-21T14:07:29.280Z,13.5
2019-03-21T14:08:39.210Z,13.6
2019-03-21T14:09:49.140Z,13.61
2019-03-21T14:10:59.078Z,13.65
2019-03-21T14:12:09.026Z,13.79
2019-03-21T14:13:18.721Z,13.78
2019-03-21T14:14:28.664Z,13.78
2019-03-21T14:15:38.607Z,13.85
2019-03-21T14:16:50.811Z,13.89
2019-03-21T14:18:00.883Z,13.75
2019-03-21T14:19:10.817Z,13.95
2019-03-21T14:20:20.514Z,14.12
2019-03-21T14:21:30.451Z,14.28
2019-03-21T14:22:40.382Z,14.36
2019-03-21T14:23:50.324Z,14.41
2019-03-21T14:25:00.014Z,14.51
2019-03-21T14:26:09.945Z,14.78
2019-03-21T14:27:19.881Z,15
2019-03-21T14:28:31.325Z,15.08
2019-03-21T14:29:41.261Z,15.12
2019-03-21T14:30:51.196Z,15.02
2019-03-21T14:32:01.134Z,15.08
2019-03-21T14:33:13.163Z,15.33
2019-03-21T14:34:23.191Z,15.39
2019-03-21T14:35:33.134Z,15.27
2019-03-21T14:36:43.092Z,15.43
2019-03-21T14:37:52.833Z,15.48
2019-03-21T14:39:02.308Z,15.62
2019-03-21T14:40:12.302Z,15.6
2019-03-21T14:41:22.300Z,15.65
2019-03-21T14:42:32.397Z,15.9
2019-03-21T14:43:42.578Z,16.25
2019-03-21T14:44:52.514Z,16.57
2019-03-21T14:46:02.303Z,16.68
2019-03-21T14:47:12.282Z,16.68
2019-03-21T14:48:22.256Z,16.92
2019-03-21T14:49:32.191Z,16.73
2019-03-21T14:50:42.139Z,16.51
2019-03-21T14:51:52.202Z,16.61
2019-03-21T14:53:02.197Z,16.83
2019-03-21T14:54:11.934Z,16.76
2019-03-21T14:55:21.820Z,16.89
2019-03-21T14:56:31.297Z,16.74
2019-03-21T14:57:41.244Z,16.59
2019-03-21T14:58:51.193Z,16.44
2019-03-21T15:00:01.141Z,16.58
2019-03-21T15:01:11.081Z,16.61
2019-03-21T15:02:21.030Z,16.76
2019-03-21T15:03:30.972Z,16.72
2019-03-21T15:04:40.909Z,16.98
2019-03-21T15:05:50.847Z,17.05
2019-03-21T15:07:00.787Z,16.91
2019-03-21T15:08:10.737Z,16.91
2019-03-21T15:09:20.725Z,16.65
2019-03-21T15:10:30.695Z,16.57
2019-03-21T15:11:40.559Z,16.55
2019-03-21T15:12:50.650Z,16.55
2019-03-21T15:14:00.597Z,16.64
2019-03-21T15:15:10.300Z,16.55
2019-03-21T15:16:20.249Z,16.37
2019-03-21T15:17:30.188Z,16.43
2019-03-21T15:18:40.129Z,16.51
2019-03-21T15:19:50.079Z,16.54
2019-03-21T15:21:00.035Z,16.25
2019-03-21T15:22:09.998Z,16.21
2019-03-21T15:23:19.958Z,15.88
2019-03-21T15:24:31.276Z,15.91
2019-03-21T15:25:41.499Z,15.81
2019-03-21T15:26:53.707Z,15.83