createdAt,value
2018-03-14T00:00:39.225Z,5.10
2018-03-14T00:03:07.486Z,5.10
2018-03-14T00:05:35.017Z,5.10
2018-03-14T00:08:02.528Z,5.10
2018-03-14T00:10:30.003Z,5.10
2018-03-14T00:12:57.504Z,5.10
2018-03-14T00:15:26.093Z,5.10
2018-03-14T00:17:53.600Z,5.10
2018-03-14T00:20:21.125Z,5.10
2018-03-14T00:22:49.385Z,5.00
2018-03-14T00:25:16.862Z,5.00
2018-03-14T00:27:44.341Z,5.00
2018-03-14T00:30:11.814Z,5.00
2018-03-14T00:32:40.074Z,5.00
2018-03-14T00:35:07.606Z,5.00
2018-03-14T00:37:35.109Z,5.00
2018-03-14T00:40:02.846Z,5.00
2018-03-14T00:42:30.320Z,5.10
2018-03-14T00:44:57.769Z,5.00
2018-03-14T00:47:28.428Z,4.90
2018-03-14T00:49:56.162Z,4.90
2018-03-14T00:52:23.636Z,4.90
2018-03-14T00:54:51.116Z,4.90
2018-03-14T00:57:19.351Z,4.90
2018-03-14T00:59:46.832Z,4.90
2018-03-14T01:02:14.354Z,4.90
2018-03-14T01:04:42.591Z,4.90
2018-03-14T01:07:10.088Z,4.90
2018-03-14T01:09:37.560Z,4.90
2018-03-14T01:12:05.831Z,4.90
2018-03-14T01:14:33.352Z,4.80
2018-03-14T01:17:00.809Z,4.80
2018-03-14T01:19:29.045Z,4.90
2018-03-14T01:21:56.541Z,4.80
2018-03-14T01:24:27.990Z,4.90
2018-03-14T01:27:02.354Z,4.90
2018-03-14T01:29:30.608Z,5.00
2018-03-14T01:31:58.420Z,4.90
2018-03-14T01:34:26.700Z,4.90
2018-03-14T01:36:54.162Z,4.90
2018-03-14T01:39:21.617Z,4.90
2018-03-14T01:41:49.110Z,4.90
2018-03-14T01:44:17.410Z,4.90
2018-03-14T01:46:45.663Z,4.90
2018-03-14T01:49:13.162Z,4.90
2018-03-14T01:51:41.248Z,4.90
2018-03-14T01:54:09.524Z,4.90
2018-03-14T01:56:37.847Z,4.90
2018-03-14T01:59:05.297Z,4.90
2018-03-14T02:01:33.568Z,4.90
2018-03-14T02:04:01.830Z,4.90
2018-03-14T02:06:29.553Z,4.90
2018-03-14T02:08:57.117Z,4.90
2018-03-14T02:11:25.370Z,4.90
2018-03-14T02:13:54.090Z,4.90
2018-03-14T02:16:21.718Z,4.80
2018-03-14T02:18:49.364Z,4.90
2018-03-14T02:21:17.965Z,4.80
2018-03-14T02:23:45.452Z,4.90
2018-03-14T02:26:12.950Z,4.90
2018-03-14T02:28:40.410Z,4.90
2018-03-14T02:31:07.892Z,4.80
2018-03-14T02:33:35.394Z,4.80
2018-03-14T02:36:03.658Z,4.80
2018-03-14T02:38:31.280Z,4.80
2018-03-14T02:40:58.746Z,4.80
2018-03-14T02:43:28.223Z,4.90
2018-03-14T02:45:56.452Z,4.80
2018-03-14T02:48:23.964Z,4.80
2018-03-14T02:50:51.467Z,4.80
2018-03-14T02:53:19.005Z,4.80
2018-03-14T02:55:46.528Z,4.80
2018-03-14T02:58:14.006Z,4.80
2018-03-14T03:00:41.506Z,4.80
2018-03-14T03:03:09.005Z,4.90
2018-03-14T03:05:37.282Z,4.80
2018-03-14T03:08:04.768Z,4.80
2018-03-14T03:10:33.025Z,4.80
2018-03-14T03:13:00.552Z,4.80
2018-03-14T03:15:28.056Z,4.80
2018-03-14T03:17:55.528Z,4.80
2018-03-14T03:20:23.020Z,4.90
2018-03-14T03:22:52.023Z,4.80
2018-03-14T03:25:19.500Z,4.80
2018-03-14T03:27:47.770Z,4.90
2018-03-14T03:30:15.257Z,4.90
2018-03-14T03:32:43.516Z,4.90
2018-03-14T03:35:11.277Z,4.90
2018-03-14T03:37:38.747Z,4.80
2018-03-14T03:40:06.234Z,4.80
2018-03-14T03:42:34.478Z,4.80
2018-03-14T03:45:01.981Z,4.80
2018-03-14T03:47:29.486Z,4.80
2018-03-14T03:49:57.004Z,4.80
2018-03-14T03:52:24.488Z,4.80
2018-03-14T03:54:51.961Z,4.80
2018-03-14T03:57:19.548Z,4.80
2018-03-14T03:59:47.057Z,4.80
2018-03-14T04:02:14.574Z,4.80
2018-03-14T04:04:42.061Z,4.80
2018-03-14T04:07:09.552Z,4.80
2018-03-14T04:09:37.023Z,4.80
2018-03-14T04:12:05.366Z,4.80
2018-03-14T04:14:33.798Z,4.80
2018-03-14T04:17:01.297Z,4.70
2018-03-14T04:19:28.790Z,4.70
2018-03-14T04:21:56.327Z,4.70
2018-03-14T04:24:23.801Z,4.70
2018-03-14T04:26:51.308Z,4.70
2018-03-14T04:29:18.814Z,4.70
2018-03-14T04:31:47.470Z,4.70
2018-03-14T04:34:14.954Z,4.70
2018-03-14T04:36:42.433Z,4.70
2018-03-14T04:39:09.914Z,4.70
2018-03-14T04:41:38.160Z,4.60
2018-03-14T04:44:05.662Z,4.50
2018-03-14T04:46:33.162Z,4.50
2018-03-14T04:49:01.442Z,4.50
2018-03-14T04:51:29.263Z,4.50
2018-03-14T04:53:56.985Z,4.50
2018-03-14T04:56:25.261Z,4.60
2018-03-14T04:58:52.795Z,4.60
2018-03-14T05:01:20.373Z,4.60
2018-03-14T05:03:47.870Z,4.60
2018-03-14T05:06:16.122Z,4.60
2018-03-14T05:08:43.610Z,4.50
2018-03-14T05:11:11.934Z,4.50
2018-03-14T05:13:39.869Z,4.50
2018-03-14T05:16:07.330Z,4.60
2018-03-14T05:18:35.589Z,4.50
2018-03-14T05:21:03.102Z,4.50
2018-03-14T05:23:30.585Z,4.60
2018-03-14T05:25:58.823Z,4.50
2018-03-14T05:28:26.910Z,4.50
2018-03-14T05:30:55.137Z,4.50
2018-03-14T05:33:22.630Z,4.50
2018-03-14T05:35:50.183Z,4.60
2018-03-14T05:38:17.708Z,4.60
2018-03-14T05:40:45.172Z,4.50
2018-03-14T05:43:12.665Z,4.60
2018-03-14T05:45:40.984Z,4.50
2018-03-14T05:48:09.593Z,4.50
2018-03-14T05:50:37.093Z,4.50
2018-03-14T05:53:04.596Z,4.50
2018-03-14T05:55:32.102Z,4.60
2018-03-14T05:57:59.624Z,4.60
2018-03-14T06:00:27.861Z,4.70
2018-03-14T06:02:55.397Z,4.60
2018-03-14T06:05:22.908Z,4.70
2018-03-14T06:07:50.360Z,4.70
2018-03-14T06:10:18.644Z,4.60
2018-03-14T06:12:46.131Z,4.60
2018-03-14T06:15:34.871Z,4.70
2018-03-14T06:18:02.370Z,4.70
2018-03-14T06:20:33.720Z,4.70
2018-03-14T06:23:01.220Z,4.70
2018-03-14T06:25:28.730Z,4.80
2018-03-14T06:27:56.983Z,4.80
2018-03-14T06:30:24.472Z,4.80
2018-03-14T06:32:52.811Z,4.80
2018-03-14T06:35:20.430Z,4.80
2018-03-14T06:37:50.780Z,4.80
2018-03-14T06:40:22.831Z,4.80
2018-03-14T06:42:51.226Z,4.80
2018-03-14T06:45:19.597Z,4.80
2018-03-14T06:47:47.978Z,4.80
2018-03-14T06:50:16.050Z,4.80
2018-03-14T06:52:45.906Z,4.80
2018-03-14T06:55:14.189Z,4.80
2018-03-14T06:57:42.470Z,4.80
2018-03-14T07:00:23.384Z,4.80
2018-03-14T07:03:02.749Z,4.80
2018-03-14T07:05:44.400Z,4.90
2018-03-14T07:08:20.551Z,4.90
2018-03-14T07:10:48.361Z,4.90
2018-03-14T07:13:16.673Z,4.80
2018-03-14T07:15:45.052Z,4.90
2018-03-14T07:18:23.204Z,4.90
2018-03-14T07:20:50.708Z,4.90
2018-03-14T07:23:18.193Z,4.90
2018-03-14T07:25:45.784Z,4.90
2018-03-14T07:28:13.484Z,5.00
2018-03-14T07:30:40.994Z,5.00
2018-03-14T07:33:10.274Z,5.00
2018-03-14T07:35:38.677Z,5.00
2018-03-14T07:38:08.760Z,4.90
2018-03-14T07:40:39.460Z,4.90
2018-03-14T07:43:16.479Z,4.80
2018-03-14T07:45:44.984Z,4.90
2018-03-14T07:48:12.458Z,4.90
2018-03-14T07:50:45.083Z,4.90
2018-03-14T07:53:12.598Z,4.80
2018-03-14T07:55:44.677Z,4.80
2018-03-14T07:58:14.054Z,4.80
2018-03-14T08:00:52.630Z,4.80
2018-03-14T08:03:20.137Z,4.80
2018-03-14T08:05:47.688Z,4.80
2018-03-14T08:08:28.916Z,4.90
2018-03-14T08:10:58.227Z,4.90
2018-03-14T08:13:25.868Z,4.90
2018-03-14T08:16:10.933Z,4.90
2018-03-14T08:18:38.712Z,4.90
2018-03-14T08:21:07.765Z,4.90
2018-03-14T08:23:36.249Z,4.90
2018-03-14T08:26:03.801Z,4.90
2018-03-14T08:28:31.333Z,4.90
2018-03-14T08:30:59.088Z,4.90
2018-03-14T08:33:26.719Z,4.90
2018-03-14T08:35:54.511Z,4.90
2018-03-14T08:38:28.986Z,5.00
2018-03-14T08:40:59.929Z,5.00
2018-03-14T08:43:31.890Z,5.00
2018-03-14T08:45:59.800Z,5.00
2018-03-14T08:48:28.032Z,5.00
2018-03-14T08:51:08.118Z,5.00
2018-03-14T08:53:36.804Z,5.00
2018-03-14T08:56:04.615Z,5.00
2018-03-14T08:58:32.221Z,5.00
2018-03-14T09:01:00.954Z,5.00
2018-03-14T09:03:28.482Z,5.00
2018-03-14T09:05:55.974Z,5.00
2018-03-14T09:08:28.365Z,5.00
2018-03-14T09:10:55.920Z,5.00
2018-03-14T09:13:23.505Z,5.10
2018-03-14T09:15:53.128Z,5.00
2018-03-14T09:18:22.712Z,5.10
2018-03-14T09:20:50.744Z,5.10
2018-03-14T09:23:39.492Z,5.10
2018-03-14T09:26:16.519Z,5.10
2018-03-14T09:28:49.923Z,5.10
2018-03-14T09:31:18.277Z,5.20
2018-03-14T09:33:45.765Z,5.10
2018-03-14T09:36:14.331Z,5.20
2018-03-14T09:38:41.830Z,5.20
2018-03-14T09:41:10.442Z,5.20
2018-03-14T09:43:39.185Z,5.20
2018-03-14T09:46:07.553Z,5.30
2018-03-14T09:48:38.963Z,5.30
2018-03-14T09:51:14.750Z,5.30
2018-03-14T09:53:56.528Z,5.20
2018-03-14T09:56:42.704Z,5.30
2018-03-14T09:59:14.751Z,5.30
2018-03-14T10:01:46.445Z,5.30
2018-03-14T10:04:15.568Z,5.40
2018-03-14T10:06:43.054Z,5.30
2018-03-14T10:09:10.572Z,5.40
2018-03-14T10:11:40.915Z,5.40
2018-03-14T10:14:09.089Z,5.40
2018-03-14T10:16:37.870Z,5.50
2018-03-14T10:19:05.466Z,5.50
2018-03-14T10:21:36.760Z,5.50
2018-03-14T10:24:05.167Z,5.60
2018-03-14T10:26:43.749Z,5.60
2018-03-14T10:29:12.164Z,5.60
2018-03-14T10:31:44.567Z,5.50
2018-03-14T10:34:13.576Z,5.60
2018-03-14T10:36:44.544Z,5.50
2018-03-14T10:39:12.857Z,5.50
2018-03-14T10:41:44.473Z,5.50
2018-03-14T10:44:12.286Z,5.50
2018-03-14T10:46:40.722Z,5.60
2018-03-14T10:49:10.082Z,5.60
2018-03-14T10:51:38.755Z,5.70
2018-03-14T10:54:10.199Z,5.70
2018-03-14T10:56:38.793Z,5.70
2018-03-14T10:59:09.146Z,5.70
2018-03-14T11:01:48.292Z,5.70
2018-03-14T11:04:19.773Z,5.80
2018-03-14T11:06:52.897Z,5.80
2018-03-14T11:09:21.411Z,5.90
2018-03-14T11:11:49.176Z,5.90
2018-03-14T11:14:20.324Z,5.90
2018-03-14T11:16:48.802Z,5.90
2018-03-14T11:19:16.395Z,5.90
2018-03-14T11:21:44.780Z,5.90
2018-03-14T11:24:13.370Z,5.90
2018-03-14T11:26:41.304Z,6.00
2018-03-14T11:29:10.107Z,6.10
2018-03-14T11:31:39.149Z,6.20
2018-03-14T11:34:07.278Z,6.30
2018-03-14T11:36:39.401Z,6.40
2018-03-14T11:39:07.519Z,6.40
2018-03-14T11:41:35.507Z,6.50
2018-03-14T11:44:03.236Z,6.60
2018-03-14T11:46:30.930Z,6.70
2018-03-14T11:49:00.735Z,6.80
2018-03-14T11:51:29.130Z,6.90
2018-03-14T11:53:57.105Z,6.90
2018-03-14T11:56:24.792Z,6.90
2018-03-14T11:58:53.568Z,6.80
2018-03-14T12:06:41.965Z,6.80
2018-03-14T12:09:09.470Z,6.70
2018-03-14T12:11:37.037Z,6.60
2018-03-14T12:14:11.622Z,6.70
2018-03-14T12:25:42.307Z,6.70
2018-03-14T12:28:12.206Z,6.70
2018-03-14T12:31:03.723Z,6.70
2018-03-14T12:36:12.492Z,6.80
2018-03-14T12:38:40.011Z,6.80
2018-03-14T12:41:17.960Z,6.80
2018-03-14T12:43:46.358Z,6.90
2018-03-14T12:46:15.939Z,7.00
2018-03-14T12:48:43.433Z,7.10
2018-03-14T12:51:10.961Z,7.20
2018-03-14T12:53:54.606Z,7.20
2018-03-14T12:56:22.201Z,7.40
2018-03-14T12:58:49.738Z,7.60
2018-03-14T13:01:21.542Z,7.90
2018-03-14T13:03:58.492Z,7.90
2018-03-14T13:06:29.766Z,7.80
2018-03-14T13:15:13.646Z,7.80
2018-03-14T13:17:41.927Z,7.50
2018-03-14T13:20:10.712Z,7.50
2018-03-14T13:25:16.218Z,7.50
2018-03-14T13:27:51.268Z,7.40
2018-03-14T13:30:21.503Z,7.30
2018-03-14T13:32:51.017Z,7.30
2018-03-14T13:35:18.481Z,7.30
2018-03-14T13:43:46.449Z,7.20
2018-03-14T13:46:42.637Z,7.20
2018-03-14T13:49:29.990Z,7.20
2018-03-14T13:54:58.185Z,7.30
2018-03-14T14:00:10.553Z,7.40
2018-03-14T14:02:38.034Z,7.50
2018-03-14T14:05:12.249Z,7.50
2018-03-14T14:07:41.113Z,7.60
2018-03-14T14:10:12.046Z,7.60
2018-03-14T14:12:41.158Z,7.60
2018-03-14T14:15:11.182Z,7.80
2018-03-14T14:17:40.551Z,7.80
2018-03-14T14:20:12.095Z,7.70
2018-03-14T14:22:40.624Z,7.80
2018-03-14T14:25:12.022Z,7.80
2018-03-14T14:27:39.541Z,7.70
2018-03-14T14:30:07.066Z,7.70
2018-03-14T14:32:40.549Z,7.70
2018-03-14T14:35:08.079Z,7.70
2018-03-14T14:37:41.946Z,7.80
2018-03-14T14:40:12.477Z,7.90
2018-03-14T14:42:42.524Z,8.00
2018-03-14T14:45:10.949Z,8.00
2018-03-14T14:47:41.692Z,8.00
2018-03-14T14:50:09.225Z,8.00
2018-03-14T14:52:39.479Z,8.20
2018-03-14T14:55:11.070Z,8.30
2018-03-14T14:57:38.574Z,8.20
2018-03-14T15:00:10.610Z,8.20
2018-03-14T15:02:41.281Z,8.20
2018-03-14T15:05:12.245Z,8.10
2018-03-14T15:07:42.900Z,8.00
2018-03-14T15:10:12.408Z,8.00
2018-03-14T15:12:40.822Z,8.00
2018-03-14T15:15:10.396Z,8.00
2018-03-14T15:17:41.688Z,8.00
2018-03-14T15:20:10.998Z,7.90
2018-03-14T15:22:39.314Z,7.90
2018-03-14T15:25:08.332Z,7.80
2018-03-14T15:27:36.729Z,7.80
2018-03-14T15:30:04.693Z,7.80
2018-03-14T15:35:58.318Z,7.60
2018-03-14T15:41:41.018Z,7.80
2018-03-14T15:44:10.496Z,7.80
2018-03-14T15:46:39.559Z,7.80
2018-03-14T15:49:13.095Z,7.90
2018-03-14T15:51:41.382Z,8.00
2018-03-14T15:54:16.722Z,8.00
2018-03-14T15:56:44.274Z,8.10
2018-03-14T15:59:17.515Z,8.20
2018-03-14T16:01:45.805Z,8.20
2018-03-14T16:04:13.348Z,8.20
2018-03-14T16:06:40.838Z,8.30
2018-03-14T16:09:09.155Z,8.30
2018-03-14T16:11:36.746Z,8.30
2018-03-14T16:14:04.989Z,8.30
2018-03-14T16:16:33.291Z,8.30
2018-03-14T16:19:01.152Z,8.20
2018-03-14T16:21:29.414Z,8.30
2018-03-14T16:23:56.910Z,8.30
2018-03-14T16:26:25.361Z,8.30
2018-03-14T16:28:52.860Z,8.30
2018-03-14T16:31:20.405Z,8.20
2018-03-14T16:33:47.931Z,8.20
2018-03-14T16:36:16.318Z,8.20
2018-03-14T16:38:44.619Z,8.20
2018-03-14T16:41:12.120Z,8.20
2018-03-14T16:43:39.673Z,8.10
2018-03-14T16:46:07.937Z,8.00
2018-03-14T16:48:35.394Z,8.00
2018-03-14T16:51:03.675Z,8.00
2018-03-14T16:53:31.157Z,7.90
2018-03-14T16:55:58.696Z,7.90
2018-03-14T16:58:26.407Z,7.90
2018-03-14T17:01:00.256Z,7.80
2018-03-14T17:03:27.806Z,7.90
2018-03-14T17:05:55.356Z,7.80
2018-03-14T17:08:23.626Z,7.80
2018-03-14T17:11:01.307Z,7.80
2018-03-14T17:13:32.917Z,7.60
2018-03-14T17:16:09.428Z,7.40
2018-03-14T17:18:41.113Z,7.10
2018-03-14T17:21:11.626Z,6.80
2018-03-14T17:23:41.897Z,6.60
2018-03-14T17:26:09.591Z,6.60
2018-03-14T17:28:37.187Z,6.60
2018-03-14T17:31:04.883Z,6.70
2018-03-14T17:33:32.419Z,6.80
2018-03-14T17:36:00.720Z,7.00
2018-03-14T17:38:30.371Z,6.90
2018-03-14T17:40:57.863Z,6.90
2018-03-14T17:43:29.207Z,6.60
2018-03-14T17:46:07.534Z,6.60
2018-03-14T17:48:59.919Z,6.20
2018-03-14T17:51:41.263Z,6.00
2018-03-14T17:54:14.841Z,6.00
2018-03-14T17:56:44.676Z,5.90
2018-03-14T17:59:12.966Z,5.80
2018-03-14T18:01:41.243Z,5.90
2018-03-14T18:04:08.742Z,5.90
2018-03-14T18:06:37.053Z,6.20
2018-03-14T18:09:04.652Z,6.20
2018-03-14T18:11:35.117Z,6.30
2018-03-14T18:14:02.683Z,6.30
2018-03-14T18:16:30.122Z,6.40
2018-03-14T18:18:57.608Z,6.40
2018-03-14T18:21:25.193Z,6.50
2018-03-14T18:23:53.368Z,6.60
2018-03-14T18:26:23.900Z,6.50
2018-03-14T18:28:55.009Z,6.50
2018-03-14T18:31:23.252Z,6.50
2018-03-14T18:33:50.830Z,6.40
2018-03-14T18:36:18.333Z,6.50
2018-03-14T18:38:48.641Z,6.50
2018-03-14T18:41:16.243Z,6.40
2018-03-14T18:43:47.832Z,6.50
2018-03-14T18:46:15.342Z,6.40
2018-03-14T18:48:44.768Z,6.40
2018-03-14T18:51:12.273Z,6.40
2018-03-14T18:53:50.681Z,6.30
2018-03-14T18:56:38.846Z,6.20
2018-03-14T18:59:06.754Z,6.20
2018-03-14T19:01:35.644Z,6.30
2018-03-14T19:04:03.228Z,6.30
2018-03-14T19:06:39.460Z,6.40
2018-03-14T19:09:08.887Z,6.50
2018-03-14T19:11:43.173Z,6.50
2018-03-14T19:14:10.840Z,6.50
2018-03-14T19:16:56.022Z,6.60
2018-03-14T19:19:30.373Z,6.60
2018-03-14T19:22:12.805Z,6.60
2018-03-14T19:27:41.092Z,6.60
2018-03-14T19:30:12.356Z,6.50
2018-03-14T19:32:40.741Z,6.50
2018-03-14T19:35:08.410Z,6.50
2018-03-14T19:40:31.983Z,6.50
2018-03-14T19:43:12.373Z,6.40
2018-03-14T19:45:40.015Z,6.50
2018-03-14T19:48:10.029Z,6.30
2018-03-14T19:50:41.342Z,6.30
2018-03-14T19:53:14.742Z,6.20
2018-03-14T19:58:44.275Z,5.90
2018-03-14T20:01:12.892Z,5.70
2018-03-14T20:03:40.785Z,5.70
2018-03-14T20:06:10.126Z,5.60
2018-03-14T20:08:41.180Z,5.40
2018-03-14T20:11:11.701Z,5.30
2018-03-14T20:13:41.599Z,5.30
2018-03-14T20:16:41.747Z,5.20
2018-03-14T20:19:11.328Z,5.10
2018-03-14T20:21:39.204Z,5.00
2018-03-14T20:24:09.184Z,5.00
2018-03-14T20:26:42.705Z,4.90
2018-03-14T20:29:14.801Z,4.90
2018-03-14T20:31:42.421Z,4.80
2018-03-14T20:40:08.389Z,4.80
2018-03-14T20:42:41.808Z,4.80
2018-03-14T20:45:11.873Z,4.80
2018-03-14T20:47:43.520Z,4.70
2018-03-14T20:50:13.649Z,4.70
2018-03-14T20:52:43.310Z,4.60
2018-03-14T20:55:10.990Z,4.60
2018-03-14T20:57:41.966Z,4.50
2018-03-14T21:00:12.753Z,4.30
2018-03-14T21:02:41.386Z,4.30
2018-03-14T21:05:11.503Z,4.20
2018-03-14T21:07:39.600Z,4.30
2018-03-14T21:10:08.329Z,4.20
2018-03-14T21:12:40.233Z,4.10
2018-03-14T21:15:09.192Z,4.00
2018-03-14T21:17:42.956Z,4.00
2018-03-14T21:20:13.010Z,4.00
2018-03-14T21:22:40.531Z,3.80
2018-03-14T21:28:18.571Z,3.70
2018-03-14T21:30:54.808Z,3.60
2018-03-14T21:33:23.082Z,3.50
2018-03-14T21:35:51.352Z,3.50
2018-03-14T21:38:27.137Z,3.50
2018-03-14T21:41:02.454Z,3.50
2018-03-14T21:43:38.698Z,3.50
2018-03-14T21:46:06.205Z,3.50
2018-03-14T21:48:39.493Z,3.40
2018-03-14T21:51:10.673Z,3.40
2018-03-14T21:53:38.136Z,3.30
2018-03-14T21:56:05.620Z,3.20
2018-03-14T21:58:39.057Z,3.10
2018-03-14T22:01:09.225Z,3.00
2018-03-14T22:03:37.740Z,3.00
2018-03-14T22:06:05.295Z,3.00
2018-03-14T22:08:32.863Z,3.10
2018-03-14T22:11:00.339Z,3.20
2018-03-14T22:13:27.833Z,3.20
2018-03-14T22:15:55.313Z,3.20
2018-03-14T22:18:22.828Z,3.10
2018-03-14T22:20:50.319Z,3.00
2018-03-14T22:23:17.878Z,3.00
2018-03-14T22:25:45.369Z,3.00
2018-03-14T22:28:12.854Z,3.10
2018-03-14T22:30:40.329Z,3.10
2018-03-14T22:33:07.859Z,3.10
2018-03-14T22:35:35.364Z,3.00
2018-03-14T22:38:02.875Z,3.00
2018-03-14T22:40:31.121Z,3.00
2018-03-14T22:42:58.664Z,3.00
2018-03-14T22:45:26.157Z,2.90
2018-03-14T22:47:53.684Z,2.90
2018-03-14T22:50:21.182Z,2.90
2018-03-14T22:52:48.626Z,2.90
2018-03-14T22:55:16.118Z,2.90
2018-03-14T22:57:43.619Z,2.90
2018-03-14T23:00:11.274Z,2.90
2018-03-14T23:02:38.766Z,2.90
2018-03-14T23:05:06.261Z,2.80
2018-03-14T23:07:33.758Z,2.80
2018-03-14T23:10:01.258Z,2.80
2018-03-14T23:12:28.738Z,2.80
2018-03-14T23:14:56.224Z,2.70
2018-03-14T23:17:24.457Z,2.80
2018-03-14T23:19:52.089Z,2.80
2018-03-14T23:22:20.329Z,2.70
2018-03-14T23:24:47.822Z,2.70
2018-03-14T23:27:15.313Z,2.70
2018-03-14T23:29:43.560Z,2.70
2018-03-14T23:32:11.070Z,2.70
2018-03-14T23:34:39.326Z,2.60
2018-03-14T23:37:06.972Z,2.60
2018-03-14T23:39:34.450Z,2.60
2018-03-14T23:42:07.340Z,2.60
2018-03-14T23:44:34.831Z,2.60
2018-03-14T23:47:03.876Z,2.60
2018-03-14T23:49:32.137Z,2.60
2018-03-14T23:51:59.632Z,2.60
2018-03-14T23:54:28.021Z,2.50
2018-03-14T23:56:56.260Z,2.40
2018-03-14T23:59:23.710Z,2.40
