createdAt,value
2024-05-09T00:01:38.105Z,94.70
2024-05-09T00:04:08.309Z,95.60
2024-05-09T00:06:40.921Z,97.40
2024-05-09T00:09:10.916Z,98.00
2024-05-09T00:11:41.005Z,98.20
2024-05-09T00:14:11.086Z,99.20
2024-05-09T00:16:41.004Z,98.40
2024-05-09T00:19:11.012Z,99.70
2024-05-09T00:21:46.811Z,99.50
2024-05-09T00:24:16.790Z,99.90
2024-05-09T00:26:46.654Z,99.90
2024-05-09T00:29:16.644Z,99.90
2024-05-09T00:31:46.591Z,99.90
2024-05-09T00:34:16.517Z,99.90
2024-05-09T00:36:49.140Z,99.90
2024-05-09T00:39:18.999Z,99.90
2024-05-09T00:41:49.003Z,99.90
2024-05-09T00:44:18.967Z,99.90
2024-05-09T00:46:53.458Z,99.90
2024-05-09T00:49:24.351Z,99.90
2024-05-09T00:51:59.593Z,99.90
2024-05-09T00:54:29.912Z,99.90
2024-05-09T00:57:00.113Z,99.90
2024-05-09T00:59:32.446Z,99.90
2024-05-09T01:02:03.514Z,99.90
2024-05-09T01:04:33.482Z,99.90
2024-05-09T01:07:06.446Z,99.90
2024-05-09T01:09:36.411Z,99.90
2024-05-09T01:12:07.050Z,99.90
2024-05-09T01:14:39.560Z,99.90
2024-05-09T01:17:09.911Z,99.90
2024-05-09T01:19:40.077Z,99.90
2024-05-09T01:22:12.665Z,99.90
2024-05-09T01:24:45.127Z,99.90
2024-05-09T01:27:15.099Z,99.90
2024-05-09T01:29:44.949Z,99.90
2024-05-09T01:32:15.000Z,99.90
2024-05-09T01:34:44.996Z,99.90
2024-05-09T01:37:14.874Z,99.90
2024-05-09T01:39:47.455Z,99.90
2024-05-09T01:42:17.581Z,99.90
2024-05-09T01:44:47.491Z,99.90
2024-05-09T01:47:17.464Z,99.90
2024-05-09T01:49:47.459Z,99.90
2024-05-09T01:52:17.351Z,99.90
2024-05-09T01:54:49.823Z,99.90
2024-05-09T01:57:19.720Z,99.90
2024-05-09T01:59:49.614Z,99.90
2024-05-09T02:02:19.657Z,99.90
2024-05-09T02:04:50.388Z,99.90
2024-05-09T02:07:20.614Z,99.90
2024-05-09T02:09:55.405Z,99.90
2024-05-09T02:12:25.486Z,99.90
2024-05-09T02:14:55.489Z,99.90
2024-05-09T02:17:25.587Z,99.90
2024-05-09T02:19:55.762Z,99.90
2024-05-09T02:22:25.648Z,99.90
2024-05-09T02:24:58.143Z,99.90
2024-05-09T02:27:28.016Z,99.90
2024-05-09T02:29:57.924Z,99.90
2024-05-09T02:32:27.947Z,99.90
2024-05-09T02:34:58.113Z,99.90
2024-05-09T02:37:28.063Z,99.90
2024-05-09T02:39:57.946Z,99.90
2024-05-09T02:42:27.939Z,99.90
2024-05-09T02:44:55.182Z,99.90
2024-05-09T02:47:25.176Z,99.90
2024-05-09T02:49:52.620Z,99.90
2024-05-09T02:52:22.580Z,99.90
2024-05-09T02:54:49.925Z,99.90
2024-05-09T02:57:22.418Z,99.90
2024-05-09T02:59:49.690Z,99.90
2024-05-09T03:02:19.601Z,99.90
2024-05-09T03:04:47.080Z,99.90
2024-05-09T03:07:19.734Z,99.90
2024-05-09T03:09:47.642Z,99.90
2024-05-09T03:12:17.608Z,99.90
2024-05-09T03:14:50.721Z,99.90
2024-05-09T03:17:20.743Z,99.90
2024-05-09T03:19:48.057Z,99.90
2024-05-09T03:22:18.047Z,99.90
2024-05-09T03:24:45.349Z,99.90
2024-05-09T03:27:15.322Z,99.90
2024-05-09T03:29:42.724Z,99.90
2024-05-09T03:32:15.468Z,99.90
2024-05-09T03:34:42.855Z,99.90
2024-05-09T03:37:12.735Z,99.90
2024-05-09T03:39:42.624Z,99.90
2024-05-09T03:42:12.485Z,99.90
2024-05-09T03:44:42.446Z,99.90
2024-05-09T03:47:12.450Z,99.90
2024-05-09T03:49:42.370Z,99.90
2024-05-09T03:52:09.674Z,99.90
2024-05-09T03:54:39.551Z,99.90
2024-05-09T03:57:06.878Z,99.90
2024-05-09T03:59:36.842Z,99.90
2024-05-09T04:02:06.506Z,99.90
2024-05-09T04:04:39.171Z,99.90
2024-05-09T04:07:06.521Z,99.90
2024-05-09T04:09:36.432Z,99.90
2024-05-09T04:12:05.355Z,99.90
2024-05-09T04:14:35.681Z,99.90
2024-05-09T04:17:03.003Z,99.90
2024-05-09T04:19:33.076Z,99.90
2024-05-09T04:22:03.139Z,99.90
2024-05-09T04:24:33.090Z,99.90
2024-05-09T04:27:00.424Z,99.90
2024-05-09T04:29:30.513Z,99.90
2024-05-09T04:31:58.116Z,99.90
2024-05-09T04:34:28.176Z,99.90
2024-05-09T04:36:55.597Z,99.90
2024-05-09T04:39:28.131Z,99.90
2024-05-09T04:41:55.580Z,99.90
2024-05-09T04:44:25.732Z,99.90
2024-05-09T04:46:53.207Z,99.90
2024-05-09T04:49:23.143Z,99.90
2024-05-09T04:51:50.517Z,99.90
2024-05-09T04:56:53.235Z,99.90
2024-05-09T04:59:23.179Z,99.90
2024-05-09T05:01:50.659Z,99.90
2024-05-09T05:04:20.724Z,99.90
2024-05-09T05:06:48.050Z,99.90
2024-05-09T05:09:17.969Z,99.90
2024-05-09T05:11:45.400Z,99.90
2024-05-09T05:14:18.164Z,99.90
2024-05-09T05:16:45.558Z,99.90
2024-05-09T05:19:17.548Z,99.90
2024-05-09T05:21:45.051Z,99.90
2024-05-09T05:24:14.953Z,99.90
2024-05-09T05:26:42.284Z,99.90
2024-05-09T05:29:12.303Z,99.90
2024-05-09T05:31:42.354Z,99.90
2024-05-09T05:34:12.265Z,99.90
2024-05-09T05:36:39.628Z,99.90
2024-05-09T05:39:09.531Z,99.90
2024-05-09T05:41:36.893Z,99.90
2024-05-09T05:44:07.046Z,99.90
2024-05-09T05:46:34.336Z,99.90
2024-05-09T05:49:06.980Z,99.90
2024-05-09T05:51:34.309Z,99.90
2024-05-09T05:54:04.206Z,99.90
2024-05-09T05:56:31.625Z,99.90
2024-05-09T05:59:01.706Z,99.90
2024-05-09T06:01:29.129Z,99.90
2024-05-09T06:03:59.222Z,99.90
2024-05-09T06:06:29.261Z,99.90
2024-05-09T06:08:59.206Z,99.90
2024-05-09T06:11:26.551Z,99.90
2024-05-09T06:13:56.627Z,99.90
2024-05-09T06:16:23.952Z,99.90
2024-05-09T06:18:54.138Z,99.90
2024-05-09T06:21:21.624Z,99.90
2024-05-09T06:23:54.710Z,99.90
2024-05-09T06:26:22.180Z,99.90
2024-05-09T06:28:52.199Z,99.90
2024-05-09T06:31:19.538Z,99.90
2024-05-09T06:33:49.673Z,99.90
2024-05-09T06:36:17.104Z,99.90
2024-05-09T06:38:47.087Z,99.90
2024-05-09T06:41:17.194Z,99.90
2024-05-09T06:43:47.203Z,99.90
2024-05-09T06:46:14.542Z,99.90
2024-05-09T06:48:47.204Z,99.90
2024-05-09T06:51:14.942Z,99.90
2024-05-09T06:53:45.019Z,99.90
2024-05-09T06:56:12.407Z,99.90
2024-05-09T06:58:45.017Z,99.90
2024-05-09T07:01:12.419Z,99.90
2024-05-09T07:03:44.679Z,99.90
2024-05-09T07:06:12.184Z,99.90
2024-05-09T07:08:42.278Z,99.90
2024-05-09T07:11:09.902Z,99.90
2024-05-09T07:13:39.896Z,99.90
2024-05-09T07:16:09.998Z,99.90
2024-05-09T07:18:40.139Z,99.90
2024-05-09T07:21:08.852Z,99.90
2024-05-09T07:23:39.017Z,99.90
2024-05-09T07:26:06.395Z,99.90
2024-05-09T07:28:36.332Z,99.90
2024-05-09T07:31:03.790Z,99.90
2024-05-09T07:33:36.358Z,99.90
2024-05-09T07:36:04.060Z,99.90
2024-05-09T07:38:33.980Z,99.90
2024-05-09T07:41:01.369Z,99.90
2024-05-09T07:43:31.306Z,99.90
2024-05-09T07:46:37.848Z,99.90
2024-05-09T07:54:00.945Z,99.90
2024-05-09T07:56:29.352Z,99.90
2024-05-09T07:58:59.462Z,99.90
2024-05-09T08:01:27.489Z,99.90
2024-05-09T08:04:00.426Z,99.90
2024-05-09T08:06:28.246Z,99.90
2024-05-09T08:09:02.655Z,99.90
2024-05-09T08:11:32.750Z,99.90
2024-05-09T08:14:02.714Z,99.90
2024-05-09T08:16:30.069Z,99.90
2024-05-09T08:19:03.220Z,99.90
2024-05-09T08:21:30.685Z,99.90
2024-05-09T08:24:00.656Z,99.90
2024-05-09T08:26:28.036Z,99.90
2024-05-09T08:28:57.983Z,99.90
2024-05-09T08:31:25.428Z,99.90
2024-05-09T08:33:56.592Z,99.90
2024-05-09T08:36:26.735Z,99.90
2024-05-09T08:38:57.057Z,99.90
2024-05-09T08:41:24.532Z,99.90
2024-05-09T08:43:54.512Z,99.90
2024-05-09T08:46:22.151Z,99.90
2024-05-09T08:48:55.456Z,99.90
2024-05-09T08:51:25.705Z,99.90
2024-05-09T08:53:55.840Z,99.90
2024-05-09T08:56:30.785Z,99.90
2024-05-09T08:59:04.806Z,99.90
2024-05-09T09:01:35.781Z,99.90
2024-05-09T09:04:08.458Z,99.90
2024-05-09T09:06:40.025Z,99.90
2024-05-09T09:09:12.532Z,99.90
2024-05-09T09:11:39.942Z,99.90
2024-05-09T09:14:09.931Z,99.90
2024-05-09T09:16:37.652Z,99.90
2024-05-09T09:19:07.916Z,99.90
2024-05-09T09:21:37.927Z,99.90
2024-05-09T09:24:09.949Z,99.90
2024-05-09T09:26:40.088Z,99.90
2024-05-09T09:29:07.406Z,99.90
2024-05-09T09:31:37.391Z,99.90
2024-05-09T09:34:08.625Z,99.90
2024-05-09T09:36:45.687Z,99.90
2024-05-09T09:39:18.618Z,99.90
2024-05-09T09:41:51.342Z,99.90
2024-05-09T09:44:21.946Z,99.90
2024-05-09T09:46:54.430Z,99.90
2024-05-09T09:49:23.400Z,99.90
2024-05-09T09:51:56.510Z,99.90
2024-05-09T09:54:25.123Z,99.90
2024-05-09T09:56:58.331Z,99.90
2024-05-09T09:59:26.388Z,99.90
2024-05-09T10:01:56.626Z,98.40
2024-05-09T10:04:24.555Z,99.20
2024-05-09T10:07:04.392Z,99.90
2024-05-09T10:09:33.312Z,99.90
2024-05-09T10:12:13.618Z,99.90
2024-05-09T10:14:46.115Z,97.20
2024-05-09T10:17:16.050Z,98.00
2024-05-09T10:19:43.850Z,97.30
2024-05-09T10:22:16.881Z,98.00
2024-05-09T10:24:49.027Z,95.80
2024-05-09T10:27:21.098Z,95.60
2024-05-09T10:29:55.980Z,96.20
2024-05-09T10:32:26.287Z,96.10
2024-05-09T10:35:00.916Z,94.00
2024-05-09T10:37:34.782Z,92.80
2024-05-09T10:40:05.472Z,92.40
2024-05-09T10:42:37.444Z,94.90
2024-05-09T10:45:06.049Z,93.50
2024-05-09T10:47:36.200Z,92.40
2024-05-09T10:50:07.855Z,92.80
2024-05-09T10:52:42.906Z,91.10
2024-05-09T10:55:10.233Z,91.10
2024-05-09T10:57:43.484Z,92.60
2024-05-09T11:00:18.856Z,91.20
2024-05-09T11:02:53.329Z,90.80
2024-05-09T11:05:21.544Z,91.40
2024-05-09T11:07:54.580Z,91.40
2024-05-09T11:10:27.773Z,89.60
2024-05-09T11:13:03.664Z,90.80
2024-05-09T11:15:39.365Z,90.60
2024-05-09T11:18:09.783Z,90.40
2024-05-09T11:20:38.301Z,90.30
2024-05-09T11:23:11.180Z,88.70
2024-05-09T11:25:38.695Z,87.00
2024-05-09T11:28:10.117Z,85.60
2024-05-09T11:30:37.579Z,88.10
2024-05-09T11:33:08.432Z,84.90
2024-05-09T11:35:35.719Z,86.00
2024-05-09T11:38:05.653Z,89.50
2024-05-09T11:40:37.145Z,86.90
2024-05-09T11:43:08.316Z,84.50
2024-05-09T11:45:35.688Z,85.50
2024-05-09T11:48:07.413Z,85.30
2024-05-09T11:50:36.114Z,85.00
2024-05-09T11:53:06.369Z,85.20
2024-05-09T11:55:36.846Z,79.70
2024-05-09T11:58:08.290Z,80.60
2024-05-09T12:00:37.577Z,79.40
2024-05-09T12:03:08.742Z,82.60
2024-05-09T12:05:36.346Z,81.30
2024-05-09T12:08:06.938Z,80.80
2024-05-09T12:10:37.520Z,79.00
2024-05-09T12:13:08.149Z,80.10
2024-05-09T12:15:37.998Z,78.40
2024-05-09T12:18:09.506Z,80.10
2024-05-09T12:20:39.400Z,79.70
2024-05-09T12:23:11.120Z,79.00
2024-05-09T12:25:41.196Z,77.00
2024-05-09T12:28:11.300Z,76.20
2024-05-09T12:30:40.569Z,78.80
2024-05-09T12:33:13.188Z,77.90
2024-05-09T12:35:44.377Z,78.00
2024-05-09T12:38:16.851Z,79.10
2024-05-09T12:40:46.820Z,77.00
2024-05-09T12:43:16.906Z,80.00
2024-05-09T12:45:44.540Z,77.80
2024-05-09T12:48:14.679Z,73.70
2024-05-09T12:50:42.506Z,74.20
2024-05-09T12:53:12.618Z,75.70
2024-05-09T12:55:47.987Z,70.20
2024-05-09T12:58:26.421Z,70.20
2024-05-09T13:00:53.886Z,70.70
2024-05-09T13:03:24.374Z,70.00
2024-05-09T13:05:52.532Z,70.20
2024-05-09T13:08:23.276Z,73.30
2024-05-09T13:10:51.173Z,74.30
2024-05-09T13:13:21.153Z,73.40
2024-05-09T13:15:51.307Z,71.00
2024-05-09T13:18:21.338Z,70.40
2024-05-09T13:20:48.624Z,72.10
2024-05-09T13:23:18.555Z,67.90
2024-05-09T13:25:46.147Z,69.20
2024-05-09T13:28:16.398Z,69.60
2024-05-09T13:30:43.922Z,67.00
2024-05-09T13:33:16.798Z,64.70
2024-05-09T13:35:48.739Z,64.60
2024-05-09T13:38:21.901Z,64.50
2024-05-09T13:40:50.555Z,67.20
2024-05-09T13:43:22.039Z,68.50
2024-05-09T13:45:50.115Z,69.90
2024-05-09T13:48:23.015Z,70.20
2024-05-09T13:50:50.579Z,71.10
2024-05-09T13:53:20.492Z,70.30
2024-05-09T13:55:48.561Z,68.30
2024-05-09T13:58:18.974Z,67.90
2024-05-09T14:00:49.007Z,68.40
2024-05-09T14:03:22.772Z,69.80
2024-05-09T14:05:51.386Z,64.50
2024-05-09T14:08:22.882Z,65.70
2024-05-09T14:10:51.001Z,65.30
2024-05-09T14:13:21.268Z,62.80
2024-05-09T14:15:49.214Z,64.10
2024-05-09T14:18:22.230Z,63.40
2024-05-09T14:20:49.572Z,58.00
2024-05-09T14:23:21.120Z,60.60
2024-05-09T14:25:52.067Z,60.10
2024-05-09T14:28:23.058Z,62.00
2024-05-09T14:30:50.947Z,64.20
2024-05-09T14:33:26.766Z,61.40
2024-05-09T14:35:54.526Z,63.60
2024-05-09T14:38:25.985Z,63.70
2024-05-09T14:40:53.626Z,59.50
2024-05-09T14:43:23.674Z,60.20
2024-05-09T14:45:51.057Z,58.30
2024-05-09T14:48:24.422Z,59.60
2024-05-09T14:50:51.749Z,58.20
2024-05-09T14:53:23.533Z,57.40
2024-05-09T14:55:50.954Z,56.00
2024-05-09T14:58:22.147Z,57.40
2024-05-09T15:00:51.272Z,57.90
2024-05-09T15:03:24.728Z,56.90
2024-05-09T15:05:52.514Z,59.30
2024-05-09T15:08:23.226Z,56.70
2024-05-09T15:10:50.935Z,56.80
2024-05-09T15:13:21.604Z,56.40
2024-05-09T15:15:50.020Z,59.40
2024-05-09T15:18:20.166Z,57.00
2024-05-09T15:20:50.384Z,56.00
2024-05-09T15:23:20.263Z,55.90
2024-05-09T15:25:47.781Z,54.80
2024-05-09T15:28:18.548Z,54.80
2024-05-09T15:30:46.990Z,55.10
2024-05-09T15:33:17.740Z,55.10
2024-05-09T15:35:46.795Z,55.60
2024-05-09T15:38:20.535Z,55.30
2024-05-09T15:40:48.026Z,54.70
2024-05-09T15:43:18.225Z,54.60
2024-05-09T15:45:45.787Z,56.00
2024-05-09T15:48:16.059Z,54.40
2024-05-09T15:50:44.090Z,56.50
2024-05-09T15:53:15.179Z,56.10
2024-05-09T15:55:45.153Z,54.60
2024-05-09T15:58:15.873Z,54.10
2024-05-09T16:00:45.080Z,55.30
2024-05-09T16:03:16.625Z,58.40
2024-05-09T16:05:45.247Z,56.40
2024-05-09T16:08:17.270Z,57.80
2024-05-09T16:10:47.871Z,57.50
2024-05-09T16:13:19.728Z,58.60
2024-05-09T16:15:47.504Z,57.00
2024-05-09T16:18:17.783Z,57.40
2024-05-09T16:20:48.252Z,57.20
2024-05-09T16:23:20.075Z,57.50
2024-05-09T16:25:51.432Z,56.10
2024-05-09T16:28:23.017Z,56.70
2024-05-09T16:30:51.987Z,56.10
2024-05-09T16:33:25.638Z,56.90
2024-05-09T16:35:53.365Z,58.70
2024-05-09T16:38:23.417Z,58.10
2024-05-09T16:40:53.677Z,58.50
2024-05-09T16:43:24.254Z,58.60
2024-05-09T16:45:51.765Z,61.10
2024-05-09T16:48:22.016Z,59.80
2024-05-09T16:50:49.578Z,60.70
2024-05-09T16:53:19.526Z,61.10
2024-05-09T16:55:47.056Z,60.40
2024-05-09T16:58:20.042Z,61.50
2024-05-09T17:00:47.599Z,61.80
2024-05-09T17:03:17.720Z,60.40
2024-05-09T17:05:46.855Z,60.80
2024-05-09T17:08:19.890Z,61.00
2024-05-09T17:10:49.017Z,60.40
2024-05-09T17:13:22.684Z,60.30
2024-05-09T17:15:53.027Z,61.80
2024-05-09T17:18:23.278Z,61.80
2024-05-09T17:20:54.595Z,60.50
2024-05-09T17:23:22.142Z,60.60
2024-05-09T17:25:52.221Z,61.40
2024-05-09T17:28:22.408Z,62.10
2024-05-09T17:30:52.469Z,64.20
2024-05-09T17:33:19.884Z,62.40
2024-05-09T17:35:50.485Z,62.10
2024-05-09T17:38:18.947Z,62.60
2024-05-09T17:40:48.989Z,63.00
2024-05-09T17:43:16.447Z,63.50
2024-05-09T17:45:49.612Z,64.70
2024-05-09T17:48:17.885Z,65.00
2024-05-09T17:50:47.912Z,65.40
2024-05-09T17:53:15.834Z,66.30
2024-05-09T17:55:45.832Z,66.70
2024-05-09T17:58:13.644Z,66.60
2024-05-09T18:00:43.715Z,67.50
2024-05-09T18:03:14.842Z,68.70
2024-05-09T18:05:45.573Z,67.90
2024-05-09T18:08:13.657Z,69.10
2024-05-09T18:10:44.333Z,69.50
2024-05-09T18:13:12.974Z,70.60
2024-05-09T18:15:44.920Z,71.60
2024-05-09T18:18:15.200Z,70.80
2024-05-09T18:20:46.377Z,70.60
2024-05-09T18:23:17.857Z,71.30
2024-05-09T18:25:48.764Z,72.40
2024-05-09T18:28:17.069Z,71.90
2024-05-09T18:30:47.516Z,72.70
2024-05-09T18:33:17.649Z,73.30
2024-05-09T18:35:48.767Z,73.40
2024-05-09T18:38:17.587Z,74.10
2024-05-09T18:40:49.372Z,74.00
2024-05-09T18:43:19.048Z,76.10
2024-05-09T18:45:51.970Z,76.20
2024-05-09T18:48:22.240Z,75.00
2024-05-09T18:50:52.422Z,75.60
2024-05-09T18:53:19.841Z,76.80
2024-05-09T18:55:49.884Z,76.00
2024-05-09T18:58:17.610Z,76.30
2024-05-09T19:00:50.338Z,77.70
2024-05-09T19:03:21.562Z,78.00
2024-05-09T19:05:51.755Z,78.70
2024-05-09T19:08:19.220Z,77.80
2024-05-09T19:10:50.785Z,79.00
2024-05-09T19:13:18.191Z,78.60
2024-05-09T19:15:48.294Z,79.90
2024-05-09T19:18:17.139Z,80.20
2024-05-09T19:20:49.945Z,80.50
2024-05-09T19:23:17.327Z,80.00
2024-05-09T19:25:47.310Z,80.60
2024-05-09T19:28:14.719Z,81.40
2024-05-09T19:30:44.755Z,81.30
2024-05-09T19:33:13.436Z,81.70
2024-05-09T19:35:44.685Z,81.70
2024-05-09T19:38:14.952Z,82.50
2024-05-09T19:40:45.130Z,82.90
2024-05-09T19:43:12.599Z,83.40
2024-05-09T19:45:43.604Z,83.90
2024-05-09T19:48:11.502Z,83.90
2024-05-09T19:50:44.279Z,85.80
2024-05-09T19:53:15.275Z,86.80
2024-05-09T19:55:45.787Z,86.90
2024-05-09T19:58:13.477Z,87.50
2024-05-09T20:00:44.603Z,88.70
2024-05-09T20:03:15.110Z,90.00
2024-05-09T20:05:48.619Z,89.90
2024-05-09T20:08:18.832Z,90.20
2024-05-09T20:10:48.832Z,90.10
2024-05-09T20:13:16.420Z,90.40
2024-05-09T20:15:46.406Z,90.20
2024-05-09T20:18:13.941Z,90.30
2024-05-09T20:20:45.335Z,90.90
2024-05-09T20:23:14.162Z,91.00
2024-05-09T20:25:46.733Z,90.70
2024-05-09T20:28:14.178Z,91.00
2024-05-09T20:30:44.399Z,91.10
2024-05-09T20:33:12.567Z,91.50
2024-05-09T20:35:42.859Z,91.80
2024-05-09T20:38:10.346Z,91.90
2024-05-09T20:40:40.491Z,92.00
2024-05-09T20:43:11.056Z,91.70
2024-05-09T20:45:41.722Z,92.40
2024-05-09T20:48:09.822Z,92.20
2024-05-09T20:50:42.156Z,92.10
2024-05-09T20:53:12.700Z,92.50
2024-05-09T20:55:44.902Z,92.70
2024-05-09T20:58:15.473Z,93.20
2024-05-09T21:00:46.652Z,93.30
2024-05-09T21:03:16.495Z,93.00
2024-05-09T21:05:48.534Z,93.30
2024-05-09T21:08:16.478Z,93.80
2024-05-09T21:10:46.450Z,94.10
2024-05-09T21:13:16.532Z,94.50
2024-05-09T21:15:46.714Z,94.70
2024-05-09T21:18:14.201Z,94.60
2024-05-09T21:20:44.433Z,94.90
2024-05-09T21:23:11.750Z,95.00
2024-05-09T21:25:41.833Z,95.20
2024-05-09T21:28:09.307Z,95.20
2024-05-09T21:30:43.221Z,95.30
2024-05-09T21:33:13.289Z,95.80
2024-05-09T21:35:45.582Z,96.20
2024-05-09T21:38:14.543Z,96.50
2024-05-09T21:40:45.612Z,96.90
2024-05-09T21:43:13.203Z,97.50
2024-05-09T21:45:45.891Z,97.60
2024-05-09T21:48:13.746Z,98.00
2024-05-09T21:50:44.260Z,98.80
2024-05-09T21:53:12.614Z,98.60
2024-05-09T21:55:43.469Z,99.30
2024-05-09T21:58:11.920Z,98.90
2024-05-09T22:00:42.928Z,99.90
2024-05-09T22:03:14.133Z,99.70
2024-05-09T22:05:45.055Z,99.80
2024-05-09T22:08:12.827Z,99.90
2024-05-09T22:10:43.055Z,99.90
2024-05-09T22:13:10.924Z,99.90
2024-05-09T22:15:42.460Z,99.90
2024-05-09T22:18:12.695Z,99.90
2024-05-09T22:20:45.676Z,99.90
2024-05-09T22:23:14.584Z,99.90
2024-05-09T22:25:44.877Z,99.90
2024-05-09T22:28:15.283Z,99.90
2024-05-09T22:30:47.176Z,99.90
2024-05-09T22:33:18.038Z,99.90
2024-05-09T22:35:48.227Z,99.90
2024-05-09T22:38:15.597Z,99.90
2024-05-09T22:40:48.792Z,99.90
2024-05-09T22:43:23.064Z,99.90
2024-05-09T22:45:55.601Z,99.90
2024-05-09T22:48:26.458Z,99.90
2024-05-09T22:50:56.924Z,99.90
2024-05-09T22:53:25.532Z,99.90
2024-05-09T22:55:56.458Z,99.90
2024-05-09T22:58:24.388Z,99.90
2024-05-09T23:00:54.530Z,99.90
2024-05-09T23:03:24.706Z,99.90
2024-05-09T23:05:54.692Z,99.90
2024-05-09T23:08:22.022Z,99.90
2024-05-09T23:10:52.128Z,99.90
2024-05-09T23:13:19.724Z,99.90
2024-05-09T23:15:49.798Z,99.90
2024-05-09T23:18:17.307Z,99.90
2024-05-09T23:20:50.048Z,99.90
2024-05-09T23:23:17.468Z,99.90
2024-05-09T23:25:47.729Z,99.90
2024-05-09T23:28:15.195Z,99.90
2024-05-09T23:30:45.151Z,99.90
2024-05-09T23:33:14.084Z,99.90
2024-05-09T23:35:45.945Z,99.90
2024-05-09T23:38:15.861Z,99.90
2024-05-09T23:40:45.756Z,99.90
2024-05-09T23:43:14.123Z,99.90
2024-05-09T23:45:44.738Z,99.90
2024-05-09T23:48:12.129Z,99.90
2024-05-09T23:50:42.171Z,99.90
2024-05-09T23:53:10.506Z,99.90
2024-05-09T23:55:43.683Z,99.90
2024-05-09T23:58:11.474Z,99.90
