createdAt,value
2018-12-26T00:00:05.286Z,7.40
2018-12-26T00:02:34.506Z,7.40
2018-12-26T00:05:03.819Z,7.50
2018-12-26T00:07:33.070Z,7.73
2018-12-26T00:10:02.268Z,7.87
2018-12-26T00:12:31.514Z,8.17
2018-12-26T00:15:00.746Z,7.80
2018-12-26T00:17:29.997Z,6.93
2018-12-26T00:19:59.325Z,5.33
2018-12-26T00:22:28.538Z,6.57
2018-12-26T00:24:57.757Z,6.83
2018-12-26T00:27:26.955Z,6.60
2018-12-26T00:29:56.183Z,7.13
2018-12-26T00:32:44.874Z,6.43
2018-12-26T00:35:14.167Z,5.70
2018-12-26T00:37:43.369Z,6.17
2018-12-26T00:40:12.652Z,6.87
2018-12-26T00:42:41.855Z,6.30
2018-12-26T00:45:11.114Z,6.27
2018-12-26T00:47:40.390Z,5.90
2018-12-26T00:50:09.568Z,5.83
2018-12-26T00:52:38.782Z,6.10
2018-12-26T00:55:08.003Z,6.83
2018-12-26T00:57:38.838Z,6.33
2018-12-26T01:00:08.591Z,6.10
2018-12-26T01:02:37.798Z,5.80
2018-12-26T01:05:07.036Z,6.60
2018-12-26T01:07:36.368Z,6.90
2018-12-26T01:10:05.811Z,5.97
2018-12-26T01:12:35.054Z,5.57
2018-12-26T01:15:04.277Z,5.07
2018-12-26T01:17:33.499Z,5.47
2018-12-26T01:20:02.734Z,4.90
2018-12-26T01:22:34.178Z,4.70
2018-12-26T01:25:03.385Z,4.83
2018-12-26T01:27:32.619Z,5.73
2018-12-26T01:30:01.939Z,5.70
2018-12-26T01:32:31.190Z,5.83
2018-12-26T01:35:00.481Z,6.03
2018-12-26T01:37:29.688Z,6.03
2018-12-26T01:39:58.908Z,5.70
2018-12-26T01:42:28.127Z,5.80
2018-12-26T01:44:57.398Z,6.07
2018-12-26T01:47:26.588Z,5.40
2018-12-26T01:49:55.817Z,5.57
2018-12-26T01:52:24.973Z,5.67
2018-12-26T01:54:54.242Z,5.10
2018-12-26T01:57:23.378Z,4.73
2018-12-26T01:59:52.593Z,4.50
2018-12-26T02:02:21.810Z,4.27
2018-12-26T02:04:50.948Z,4.80
2018-12-26T02:07:20.199Z,4.70
2018-12-26T02:09:49.699Z,4.30
2018-12-26T02:12:18.924Z,4.80
2018-12-26T02:14:48.170Z,4.50
2018-12-26T02:17:17.465Z,5.07
2018-12-26T02:19:46.649Z,4.30
2018-12-26T02:22:16.091Z,4.77
2018-12-26T02:24:45.393Z,4.90
2018-12-26T02:27:14.609Z,4.20
2018-12-26T02:29:43.803Z,4.30
2018-12-26T02:32:13.029Z,4.70
2018-12-26T02:34:42.270Z,4.00
2018-12-26T02:37:11.472Z,4.67
2018-12-26T02:39:40.715Z,4.10
2018-12-26T02:42:09.903Z,4.10
2018-12-26T02:44:39.117Z,4.33
2018-12-26T02:47:08.331Z,3.90
2018-12-26T02:49:37.591Z,3.97
2018-12-26T02:52:07.218Z,3.93
2018-12-26T02:54:36.427Z,3.43
2018-12-26T02:57:05.679Z,3.40
2018-12-26T02:59:34.951Z,4.00
2018-12-26T03:02:04.254Z,4.07
2018-12-26T03:04:33.475Z,4.00
2018-12-26T03:07:02.667Z,4.20
2018-12-26T03:09:31.907Z,4.30
2018-12-26T03:12:01.133Z,4.67
2018-12-26T03:14:30.312Z,3.87
2018-12-26T03:16:59.554Z,3.90
2018-12-26T03:19:28.790Z,4.20
2018-12-26T03:21:58.001Z,4.20
2018-12-26T03:24:27.201Z,3.53
2018-12-26T03:26:56.763Z,3.60
2018-12-26T03:29:26.116Z,4.50
2018-12-26T03:31:55.338Z,4.87
2018-12-26T03:34:24.538Z,3.63
2018-12-26T03:36:53.698Z,3.77
2018-12-26T03:39:22.926Z,3.53
2018-12-26T03:41:52.104Z,3.60
2018-12-26T03:44:21.244Z,4.13
2018-12-26T03:46:50.646Z,4.07
2018-12-26T03:49:19.854Z,3.80
2018-12-26T03:51:49.066Z,4.07
2018-12-26T03:54:18.234Z,3.33
2018-12-26T03:56:47.467Z,2.93
2018-12-26T03:59:16.723Z,3.17
2018-12-26T04:01:45.918Z,3.50
2018-12-26T04:04:15.069Z,3.33
2018-12-26T04:06:44.620Z,3.53
2018-12-26T04:09:13.856Z,3.23
2018-12-26T04:11:43.065Z,3.03
2018-12-26T04:14:12.271Z,3.10
2018-12-26T04:16:41.489Z,3.20
2018-12-26T04:19:10.676Z,2.90
2018-12-26T04:21:39.911Z,3.30
2018-12-26T04:24:09.134Z,3.10
2018-12-26T04:26:38.349Z,2.97
2018-12-26T04:29:07.493Z,3.17
2018-12-26T04:31:36.640Z,2.60
2018-12-26T04:34:05.893Z,3.10
2018-12-26T04:36:35.111Z,3.20
2018-12-26T04:39:05.743Z,3.27
2018-12-26T04:41:34.953Z,3.40
2018-12-26T04:44:04.150Z,3.70
2018-12-26T04:46:33.358Z,3.80
2018-12-26T04:49:02.602Z,2.97
2018-12-26T04:51:31.811Z,3.00
2018-12-26T04:54:00.969Z,3.13
2018-12-26T04:56:30.151Z,3.30
2018-12-26T04:58:59.435Z,3.40
2018-12-26T05:01:28.669Z,3.53
2018-12-26T05:03:57.878Z,3.00
2018-12-26T05:06:27.416Z,3.30
2018-12-26T05:08:56.616Z,3.57
2018-12-26T05:11:26.166Z,3.50
2018-12-26T05:13:55.442Z,3.17
2018-12-26T05:16:24.605Z,3.40
2018-12-26T05:18:53.715Z,3.20
2018-12-26T05:21:22.954Z,3.03
2018-12-26T05:23:52.423Z,3.30
2018-12-26T05:26:21.641Z,3.00
2018-12-26T05:28:50.905Z,3.00
2018-12-26T05:31:20.111Z,3.50
2018-12-26T05:33:49.312Z,3.10
2018-12-26T05:36:18.561Z,3.27
2018-12-26T05:38:47.802Z,3.07
2018-12-26T05:41:17.069Z,3.40
2018-12-26T05:43:46.277Z,2.93
2018-12-26T05:46:15.426Z,2.60
2018-12-26T05:48:44.689Z,2.73
2018-12-26T05:51:14.041Z,3.00
2018-12-26T05:53:43.263Z,2.30
2018-12-26T05:56:12.473Z,2.90
2018-12-26T05:58:41.618Z,3.20
2018-12-26T06:01:10.854Z,3.10
2018-12-26T06:03:40.080Z,2.73
2018-12-26T06:06:09.277Z,3.00
2018-12-26T06:08:38.489Z,3.00
2018-12-26T06:11:07.727Z,3.07
2018-12-26T06:13:37.265Z,1.93
2018-12-26T06:16:06.434Z,3.30
2018-12-26T06:18:36.004Z,3.60
2018-12-26T06:21:05.263Z,3.50
2018-12-26T06:23:34.778Z,3.30
2018-12-26T06:26:03.922Z,3.40
2018-12-26T06:28:33.129Z,3.33
2018-12-26T06:31:02.329Z,3.50
2018-12-26T06:33:31.585Z,3.70
2018-12-26T06:36:00.766Z,3.63
2018-12-26T06:38:29.974Z,3.50
2018-12-26T06:40:59.214Z,3.40
2018-12-26T06:43:28.402Z,3.47
2018-12-26T06:45:57.634Z,3.20
2018-12-26T06:48:26.837Z,3.40
2018-12-26T06:50:56.058Z,3.30
2018-12-26T06:53:25.233Z,3.40
2018-12-26T06:55:54.433Z,3.30
2018-12-26T06:58:23.570Z,3.33
2018-12-26T07:00:52.728Z,3.23
2018-12-26T07:03:21.950Z,3.60
2018-12-26T07:05:51.161Z,3.10
2018-12-26T07:08:20.560Z,3.40
2018-12-26T07:10:49.795Z,2.67
2018-12-26T07:13:19.021Z,2.93
2018-12-26T07:15:48.210Z,2.77
2018-12-26T07:18:17.446Z,2.60
2018-12-26T07:20:46.645Z,2.57
2018-12-26T07:23:15.842Z,2.43
2018-12-26T07:25:45.114Z,2.53
2018-12-26T07:28:14.313Z,2.70
2018-12-26T07:30:43.494Z,2.00
2018-12-26T07:33:12.737Z,2.03
2018-12-26T07:35:41.914Z,2.20
2018-12-26T07:38:11.126Z,2.13
2018-12-26T07:40:40.287Z,1.87
2018-12-26T07:43:09.481Z,2.10
2018-12-26T07:45:38.737Z,1.93
2018-12-26T07:48:07.953Z,2.00
2018-12-26T07:50:37.150Z,2.23
2018-12-26T07:53:06.425Z,1.93
2018-12-26T07:55:35.891Z,2.13
2018-12-26T07:58:05.102Z,1.77
2018-12-26T08:00:34.342Z,2.17
2018-12-26T08:03:03.524Z,2.17
2018-12-26T08:05:33.182Z,2.10
2018-12-26T08:08:02.380Z,2.30
2018-12-26T08:10:31.604Z,2.30
2018-12-26T08:13:00.858Z,2.93
2018-12-26T08:15:30.060Z,2.47
2018-12-26T08:17:59.235Z,2.40
2018-12-26T08:20:28.448Z,2.50
2018-12-26T08:22:57.614Z,1.77
2018-12-26T08:25:26.890Z,2.93
2018-12-26T08:27:56.118Z,3.70
2018-12-26T08:30:25.301Z,3.23
2018-12-26T08:32:54.558Z,2.80
2018-12-26T08:35:23.770Z,3.20
2018-12-26T08:37:52.897Z,3.20
2018-12-26T08:40:22.077Z,4.00
2018-12-26T08:42:51.602Z,2.37
2018-12-26T08:45:20.806Z,3.80
2018-12-26T08:47:50.017Z,3.53
2018-12-26T08:50:19.219Z,4.13
2018-12-26T08:52:50.246Z,3.63
2018-12-26T08:55:19.241Z,3.07
2018-12-26T08:57:48.463Z,2.73
2018-12-26T09:00:17.641Z,4.47
2018-12-26T09:02:46.842Z,3.50
2018-12-26T09:05:16.299Z,4.20
2018-12-26T09:07:45.519Z,4.17
2018-12-26T09:10:14.701Z,4.07
2018-12-26T09:12:43.841Z,3.53
2018-12-26T09:15:13.112Z,3.30
2018-12-26T09:17:42.362Z,3.40
2018-12-26T09:20:11.501Z,3.50
2018-12-26T09:22:40.685Z,3.80
2018-12-26T09:25:09.899Z,3.63
2018-12-26T09:27:39.461Z,3.00
2018-12-26T09:30:09.812Z,2.90
2018-12-26T09:32:39.046Z,2.80
2018-12-26T09:35:09.240Z,2.90
2018-12-26T09:37:38.394Z,2.90
2018-12-26T09:40:07.997Z,3.03
2018-12-26T09:42:40.426Z,2.67
2018-12-26T09:45:09.609Z,2.93
2018-12-26T09:47:38.985Z,2.73
2018-12-26T09:50:08.227Z,3.23
2018-12-26T09:52:37.950Z,2.77
2018-12-26T09:55:07.286Z,3.20
2018-12-26T09:57:36.652Z,2.90
2018-12-26T10:00:06.547Z,3.80
2018-12-26T10:02:37.286Z,4.03
2018-12-26T10:05:07.386Z,3.47
2018-12-26T10:07:37.115Z,2.93
2018-12-26T10:10:06.514Z,2.97
2018-12-26T10:12:36.074Z,3.00
2018-12-26T10:15:06.190Z,3.40
2018-12-26T10:17:35.453Z,3.83
2018-12-26T10:20:04.950Z,4.00
2018-12-26T10:22:34.181Z,4.97
2018-12-26T10:25:03.402Z,4.90
2018-12-26T10:27:32.658Z,5.17
2018-12-26T10:30:01.888Z,4.50
2018-12-26T10:32:31.061Z,5.37
2018-12-26T10:35:00.334Z,5.57
2018-12-26T10:37:29.541Z,6.13
2018-12-26T10:39:58.738Z,5.00
2018-12-26T10:42:27.973Z,5.07
2018-12-26T10:44:57.151Z,5.10
2018-12-26T10:47:26.327Z,5.50
2018-12-26T10:49:55.573Z,5.50
2018-12-26T10:52:24.755Z,5.47
2018-12-26T10:54:53.987Z,5.57
2018-12-26T10:57:23.585Z,6.73
2018-12-26T10:59:52.797Z,6.90
2018-12-26T11:02:21.934Z,6.13
2018-12-26T11:04:51.137Z,7.00
2018-12-26T11:07:20.353Z,7.20
2018-12-26T11:09:49.913Z,7.47
2018-12-26T11:12:19.207Z,7.90
2018-12-26T11:14:48.739Z,5.03
2018-12-26T11:17:18.182Z,6.77
2018-12-26T11:19:47.581Z,12.07
2018-12-26T11:22:16.745Z,9.33
2018-12-26T11:24:45.959Z,8.83
2018-12-26T11:27:15.162Z,9.60
2018-12-26T11:29:44.689Z,9.40
2018-12-26T11:32:13.871Z,8.63
2018-12-26T11:34:43.088Z,10.17
2018-12-26T11:37:12.283Z,10.07
2018-12-26T11:39:41.475Z,10.27
2018-12-26T11:42:10.741Z,13.33
2018-12-26T11:44:39.949Z,11.37
2018-12-26T11:47:09.122Z,10.70
2018-12-26T11:49:38.353Z,13.00
2018-12-26T11:52:07.595Z,22.87
2018-12-26T11:54:36.800Z,24.57
2018-12-26T11:57:06.048Z,28.50
2018-12-26T11:59:35.275Z,28.87
2018-12-26T12:02:04.547Z,30.60
2018-12-26T12:04:33.750Z,34.73
2018-12-26T12:07:02.962Z,35.03
2018-12-26T12:09:32.217Z,41.30
2018-12-26T12:12:01.419Z,39.70
2018-12-26T12:14:30.685Z,37.93
2018-12-26T12:16:59.931Z,35.73
2018-12-26T12:19:29.126Z,33.47
2018-12-26T12:21:58.369Z,33.87
2018-12-26T12:24:28.170Z,31.93
2018-12-26T12:26:57.463Z,31.93
2018-12-26T12:29:26.670Z,37.67
2018-12-26T12:31:55.869Z,32.17
2018-12-26T12:34:25.123Z,29.63
2018-12-26T12:36:54.319Z,30.30
2018-12-26T12:39:23.841Z,27.83
2018-12-26T12:41:53.090Z,26.20
2018-12-26T12:44:22.301Z,29.63
2018-12-26T12:46:51.520Z,29.40
2018-12-26T12:49:20.779Z,29.07
2018-12-26T12:51:50.014Z,27.57
2018-12-26T12:54:19.166Z,26.40
2018-12-26T12:56:48.401Z,31.43
2018-12-26T12:59:17.635Z,29.30
2018-12-26T13:01:46.785Z,24.17
2018-12-26T13:04:15.983Z,20.37
2018-12-26T13:06:45.162Z,19.37
2018-12-26T13:09:14.415Z,21.47
2018-12-26T13:11:43.838Z,22.10
2018-12-26T13:14:13.087Z,20.83
2018-12-26T13:16:42.314Z,20.20
2018-12-26T13:19:11.545Z,22.00
2018-12-26T13:21:40.677Z,21.67
2018-12-26T13:24:09.871Z,21.93
2018-12-26T13:26:39.419Z,22.97
2018-12-26T13:29:08.653Z,23.93
2018-12-26T13:31:37.903Z,21.57
2018-12-26T13:34:07.226Z,22.33
2018-12-26T13:36:36.435Z,20.00
2018-12-26T13:39:07.238Z,21.27
2018-12-26T13:41:36.458Z,20.37
2018-12-26T13:44:05.641Z,21.13
2018-12-26T13:46:34.834Z,21.47
2018-12-26T13:49:04.354Z,21.93
2018-12-26T13:51:33.537Z,22.27
2018-12-26T13:54:02.821Z,21.83
2018-12-26T13:56:32.081Z,21.90
2018-12-26T13:59:01.290Z,19.70
2018-12-26T14:01:30.530Z,19.57
2018-12-26T14:03:59.759Z,21.07
2018-12-26T14:06:28.966Z,21.57
2018-12-26T14:08:58.108Z,20.87
2018-12-26T14:11:27.319Z,22.00
2018-12-26T14:13:56.577Z,22.93
2018-12-26T14:16:25.770Z,26.43
2018-12-26T14:18:54.982Z,27.33
2018-12-26T14:21:24.264Z,20.23
2018-12-26T14:23:53.449Z,19.97
2018-12-26T14:26:22.702Z,20.00
2018-12-26T14:28:51.850Z,18.90
2018-12-26T14:31:21.092Z,19.03
2018-12-26T14:33:50.333Z,21.40
2018-12-26T14:36:19.550Z,19.57
2018-12-26T14:38:48.754Z,18.57
2018-12-26T14:41:17.926Z,18.97
2018-12-26T14:43:47.469Z,17.27
2018-12-26T14:46:16.670Z,20.10
2018-12-26T14:48:45.939Z,18.30
2018-12-26T14:51:15.161Z,16.67
2018-12-26T14:53:44.375Z,17.40
2018-12-26T14:56:13.651Z,16.47
2018-12-26T14:58:42.873Z,17.27
2018-12-26T15:01:12.093Z,17.83
2018-12-26T15:03:41.327Z,16.40
2018-12-26T15:06:10.491Z,15.40
2018-12-26T15:08:39.698Z,12.30
2018-12-26T15:11:09.289Z,7.87
2018-12-26T15:13:38.501Z,10.67
2018-12-26T15:16:07.648Z,7.27
2018-12-26T15:18:36.976Z,5.80
2018-12-26T15:21:06.138Z,6.53
2018-12-26T15:23:35.349Z,5.97
2018-12-26T15:26:04.569Z,6.73
2018-12-26T15:28:33.795Z,6.50
2018-12-26T15:31:03.048Z,7.17
2018-12-26T15:33:32.267Z,7.60
2018-12-26T15:36:01.463Z,7.27
2018-12-26T15:38:31.385Z,7.70
2018-12-26T15:41:00.590Z,7.20
2018-12-26T15:43:29.881Z,7.10
2018-12-26T15:45:59.154Z,7.03
2018-12-26T15:48:28.382Z,7.57
2018-12-26T15:50:57.614Z,6.47
2018-12-26T15:53:26.819Z,6.93
2018-12-26T15:55:56.045Z,7.37
2018-12-26T15:58:25.309Z,6.73
2018-12-26T16:00:54.516Z,8.90
2018-12-26T16:03:23.766Z,8.50
2018-12-26T16:05:53.314Z,7.27
2018-12-26T16:08:22.558Z,9.07
2018-12-26T16:10:51.782Z,6.90
2018-12-26T16:13:20.970Z,8.43
2018-12-26T16:15:50.116Z,7.40
2018-12-26T16:18:19.329Z,8.80
2018-12-26T16:20:48.554Z,8.40
2018-12-26T16:23:17.778Z,9.00
2018-12-26T16:25:46.988Z,10.37
2018-12-26T16:28:16.533Z,10.23
2018-12-26T16:30:46.355Z,10.63
2018-12-26T16:33:15.851Z,9.73
2018-12-26T16:35:45.079Z,8.80
2018-12-26T16:38:14.297Z,8.90
2018-12-26T16:40:43.559Z,12.23
2018-12-26T16:43:12.822Z,14.70
2018-12-26T16:45:42.017Z,9.77
2018-12-26T16:48:11.208Z,10.97
2018-12-26T16:50:40.431Z,7.90
2018-12-26T16:53:09.614Z,10.17
2018-12-26T16:55:38.854Z,9.20
2018-12-26T16:58:08.073Z,10.17
2018-12-26T17:00:37.551Z,10.40
2018-12-26T17:03:06.785Z,10.70
2018-12-26T17:05:35.985Z,9.30
2018-12-26T17:08:05.167Z,9.07
2018-12-26T17:10:35.105Z,9.50
2018-12-26T17:13:04.280Z,10.27
2018-12-26T17:15:33.457Z,9.60
2018-12-26T17:18:03.554Z,8.53
2018-12-26T17:20:32.742Z,8.73
2018-12-26T17:23:01.858Z,8.87
2018-12-26T17:25:31.082Z,8.57
2018-12-26T17:28:00.270Z,8.03
2018-12-26T17:30:29.837Z,8.20
2018-12-26T17:33:00.731Z,8.03
2018-12-26T17:35:29.845Z,8.30
2018-12-26T17:37:58.986Z,8.60
2018-12-26T17:40:28.180Z,8.50
2018-12-26T17:42:57.406Z,8.00
2018-12-26T17:45:26.625Z,8.13
2018-12-26T17:47:56.075Z,8.60
2018-12-26T17:50:51.032Z,8.47
2018-12-26T17:54:04.597Z,8.53
2018-12-26T17:57:04.467Z,8.37
2018-12-26T18:00:01.358Z,7.60
2018-12-26T18:02:43.118Z,7.90
2018-12-26T18:05:12.303Z,8.20
2018-12-26T18:07:41.522Z,8.13
2018-12-26T18:10:10.747Z,7.30
2018-12-26T18:12:39.968Z,8.17
2018-12-26T18:15:11.038Z,7.50
2018-12-26T18:17:40.305Z,7.37
2018-12-26T18:20:10.612Z,7.73
2018-12-26T18:22:39.829Z,8.27
2018-12-26T18:25:09.086Z,7.47
2018-12-26T18:27:38.281Z,6.63
2018-12-26T18:30:11.217Z,7.30
2018-12-26T18:32:40.485Z,7.17
2018-12-26T18:35:10.417Z,7.77
2018-12-26T18:37:39.590Z,7.00
2018-12-26T18:40:09.156Z,6.67
2018-12-26T18:42:38.334Z,6.87
2018-12-26T18:45:08.935Z,7.13
2018-12-26T18:47:38.180Z,6.90
2018-12-26T18:50:10.251Z,7.17
2018-12-26T18:52:39.521Z,6.43
2018-12-26T18:55:09.193Z,6.20
2018-12-26T18:57:38.399Z,6.90
2018-12-26T19:00:10.974Z,6.57
2018-12-26T19:02:40.466Z,6.17
2018-12-26T19:05:11.109Z,5.87
2018-12-26T19:07:40.350Z,6.03
2018-12-26T19:10:10.918Z,6.63
2018-12-26T19:12:40.211Z,5.47
2018-12-26T19:15:09.842Z,6.33
2018-12-26T19:17:39.041Z,6.10
2018-12-26T19:20:10.113Z,5.97
2018-12-26T19:22:39.312Z,6.17
2018-12-26T19:25:08.546Z,5.93
2018-12-26T19:27:37.792Z,6.10
2018-12-26T19:30:10.138Z,6.00
2018-12-26T19:32:39.364Z,6.00
2018-12-26T19:35:12.433Z,6.17
2018-12-26T19:37:41.647Z,6.80
2018-12-26T19:40:10.954Z,5.73
2018-12-26T19:42:40.158Z,5.70
2018-12-26T19:45:09.704Z,6.03
2018-12-26T19:47:38.968Z,5.57
2018-12-26T19:50:09.038Z,5.27
2018-12-26T19:52:38.249Z,5.77
2018-12-26T19:55:08.616Z,5.30
2018-12-26T19:57:37.846Z,5.73
2018-12-26T20:00:07.604Z,5.50
2018-12-26T20:02:36.798Z,5.37
2018-12-26T20:05:06.181Z,6.13
2018-12-26T20:07:35.404Z,5.50
2018-12-26T20:10:05.021Z,5.30
2018-12-26T20:12:34.218Z,5.30
2018-12-26T20:15:03.458Z,6.03
2018-12-26T20:17:32.660Z,4.80
2018-12-26T20:20:01.849Z,5.70
2018-12-26T20:22:31.091Z,5.20
2018-12-26T20:25:00.319Z,4.60
2018-12-26T20:27:29.561Z,5.27
2018-12-26T20:29:58.742Z,5.50
2018-12-26T20:32:27.954Z,4.97
2018-12-26T20:34:57.217Z,4.70
2018-12-26T20:37:26.413Z,5.07
2018-12-26T20:39:55.646Z,5.70
2018-12-26T20:42:24.827Z,5.47
2018-12-26T20:44:54.059Z,5.37
2018-12-26T20:47:23.272Z,4.93
2018-12-26T20:49:52.459Z,5.07
2018-12-26T20:52:21.720Z,5.00
2018-12-26T20:54:50.912Z,5.10
2018-12-26T20:57:20.190Z,6.03
2018-12-26T20:59:49.414Z,5.40
2018-12-26T21:02:18.630Z,4.87
2018-12-26T21:04:47.841Z,4.40
2018-12-26T21:07:17.034Z,5.10
2018-12-26T21:09:46.255Z,5.20
2018-12-26T21:12:15.509Z,5.00
2018-12-26T21:14:44.702Z,5.00
2018-12-26T21:17:13.911Z,5.20
2018-12-26T21:19:43.157Z,4.80
2018-12-26T21:22:12.339Z,5.10
2018-12-26T21:24:41.571Z,5.00
2018-12-26T21:27:10.832Z,5.07
2018-12-26T21:29:45.169Z,4.87
2018-12-26T21:32:14.519Z,5.40
2018-12-26T21:34:43.866Z,4.63
2018-12-26T21:37:13.584Z,5.47
2018-12-26T21:39:42.973Z,5.83
2018-12-26T21:42:12.731Z,5.10
2018-12-26T21:44:41.951Z,5.20
2018-12-26T21:47:11.276Z,5.60
2018-12-26T21:49:40.501Z,5.30
2018-12-26T21:52:13.026Z,5.27
2018-12-26T21:54:42.272Z,5.50
2018-12-26T21:57:11.463Z,5.93
2018-12-26T21:59:40.742Z,5.67
2018-12-26T22:02:09.993Z,5.63
2018-12-26T22:04:39.194Z,5.80
2018-12-26T22:07:08.430Z,6.13
2018-12-26T22:09:37.718Z,6.20
2018-12-26T22:12:06.933Z,5.93
2018-12-26T22:14:36.217Z,6.63
2018-12-26T22:17:05.707Z,6.67
2018-12-26T22:19:35.013Z,6.60
2018-12-26T22:22:04.279Z,5.87
2018-12-26T22:24:33.707Z,6.30
2018-12-26T22:27:02.961Z,6.60
2018-12-26T22:29:32.460Z,5.90
2018-12-26T22:32:01.779Z,5.30
2018-12-26T22:34:31.109Z,5.90
2018-12-26T22:37:00.308Z,5.83
2018-12-26T22:39:29.597Z,5.30
2018-12-26T22:41:58.841Z,5.77
2018-12-26T22:44:28.121Z,5.80
2018-12-26T22:46:59.525Z,5.90
2018-12-26T22:49:29.217Z,5.50
2018-12-26T22:52:01.313Z,5.83
2018-12-26T22:54:32.959Z,5.43
2018-12-26T22:57:02.207Z,5.00
2018-12-26T22:59:31.577Z,5.40
2018-12-26T23:02:01.129Z,4.93
2018-12-26T23:04:30.367Z,5.60
2018-12-26T23:06:59.721Z,5.37
2018-12-26T23:09:28.970Z,5.57
2018-12-26T23:11:58.274Z,6.00
2018-12-26T23:14:27.506Z,5.47
2018-12-26T23:16:56.992Z,6.53
2018-12-26T23:19:26.291Z,6.40
2018-12-26T23:21:55.530Z,7.60
2018-12-26T23:24:25.143Z,7.13
2018-12-26T23:26:54.377Z,8.57
2018-12-26T23:29:23.623Z,8.70
2018-12-26T23:31:54.871Z,8.23
2018-12-26T23:34:24.242Z,9.03
2018-12-26T23:36:53.475Z,8.70
2018-12-26T23:39:22.714Z,9.33
2018-12-26T23:41:51.981Z,9.00
2018-12-26T23:44:21.185Z,8.67
2018-12-26T23:46:50.498Z,8.80
2018-12-26T23:49:19.719Z,8.80
2018-12-26T23:51:49.001Z,8.53
2018-12-26T23:54:18.238Z,9.13
2018-12-26T23:56:47.421Z,8.17
2018-12-26T23:59:16.688Z,8.37
