createdAt,value
2022-12-17T00:00:03.393Z,85.77
2022-12-17T00:05:30.624Z,86.10
2022-12-17T00:10:54.947Z,86.69
2022-12-17T00:16:19.451Z,87.46
2022-12-17T00:21:45.191Z,87.97
2022-12-17T00:27:09.071Z,88.19
2022-12-17T00:32:35.084Z,88.37
2022-12-17T00:38:00.946Z,88.61
2022-12-17T00:43:29.941Z,88.43
2022-12-17T00:48:54.765Z,88.40
2022-12-17T00:54:22.925Z,88.40
2022-12-17T00:59:47.755Z,88.20
2022-12-17T01:05:12.238Z,87.99
2022-12-17T01:10:37.909Z,88.17
2022-12-17T01:16:02.500Z,87.88
2022-12-17T01:21:26.711Z,87.90
2022-12-17T01:26:52.233Z,87.64
2022-12-17T01:32:16.363Z,86.91
2022-12-17T01:37:42.976Z,86.63
2022-12-17T01:43:08.741Z,85.99
2022-12-17T01:48:37.022Z,85.96
2022-12-17T01:54:07.071Z,86.08
2022-12-17T01:59:35.108Z,86.06
2022-12-17T02:05:02.830Z,85.88
2022-12-17T02:10:41.711Z,85.48
2022-12-17T02:16:10.342Z,85.38
2022-12-17T02:21:34.215Z,85.47
2022-12-17T02:28:06.401Z,85.64
2022-12-17T02:33:33.924Z,85.30
2022-12-17T02:38:58.386Z,85.04
2022-12-17T02:44:24.922Z,85.29
2022-12-17T02:49:51.742Z,84.91
2022-12-17T02:55:16.904Z,85.06
2022-12-17T03:00:40.947Z,85.01
2022-12-17T03:06:07.030Z,85.25
2022-12-17T03:11:36.201Z,84.92
2022-12-17T03:17:01.087Z,84.82
2022-12-17T03:22:26.984Z,84.80
2022-12-17T03:27:51.262Z,84.96
2022-12-17T03:33:15.476Z,84.93
2022-12-17T03:38:40.619Z,85.13
2022-12-17T03:44:04.626Z,84.96
2022-12-17T03:49:28.127Z,84.66
2022-12-17T03:54:53.224Z,84.02
2022-12-17T04:00:17.076Z,84.43
2022-12-17T04:05:40.829Z,84.29
2022-12-17T04:11:06.271Z,84.50
2022-12-17T04:16:29.987Z,84.61
2022-12-17T04:21:53.743Z,84.08
2022-12-17T04:27:21.233Z,84.52
2022-12-17T04:32:44.945Z,84.35
2022-12-17T04:38:11.677Z,84.69
2022-12-17T04:43:37.199Z,83.93
2022-12-17T04:49:01.547Z,83.75
2022-12-17T04:54:25.677Z,84.01
2022-12-17T04:59:51.217Z,84.11
2022-12-17T05:05:15.069Z,83.94
2022-12-17T05:10:39.028Z,84.24
2022-12-17T05:16:04.816Z,83.61
2022-12-17T05:21:38.389Z,84.06
2022-12-17T05:27:02.194Z,83.61
2022-12-17T05:32:27.786Z,82.95
2022-12-17T05:37:51.896Z,83.49
2022-12-17T05:43:17.471Z,82.95
2022-12-17T05:48:42.700Z,83.14
2022-12-17T05:54:06.572Z,83.32
2022-12-17T05:59:30.437Z,83.58
2022-12-17T06:05:01.845Z,83.38
2022-12-17T06:10:27.735Z,82.68
2022-12-17T06:15:51.481Z,83.09
2022-12-17T06:21:28.336Z,82.93
2022-12-17T06:26:52.503Z,82.82
2022-12-17T06:32:16.269Z,82.46
2022-12-17T06:37:41.807Z,82.91
2022-12-17T06:43:13.203Z,82.57
2022-12-17T06:48:37.441Z,83.25
2022-12-17T06:54:02.535Z,83.43
2022-12-17T06:59:26.396Z,83.40
2022-12-17T07:04:50.242Z,83.59
2022-12-17T07:10:15.746Z,83.50
2022-12-17T07:15:39.719Z,83.37
2022-12-17T07:21:05.119Z,83.68
2022-12-17T07:26:30.576Z,84.03
2022-12-17T07:31:54.973Z,83.22
2022-12-17T07:37:24.415Z,83.43
2022-12-17T07:42:51.766Z,83.56
2022-12-17T07:48:15.550Z,83.99
2022-12-17T07:53:39.487Z,83.82
2022-12-17T07:59:19.497Z,83.80
2022-12-17T08:04:43.208Z,83.66
2022-12-17T08:10:07.297Z,83.22
2022-12-17T08:15:32.704Z,83.59
2022-12-17T08:21:04.978Z,83.56
2022-12-17T08:26:28.982Z,83.57
2022-12-17T08:31:54.623Z,83.38
2022-12-17T08:37:18.591Z,83.12
2022-12-17T08:42:43.345Z,83.36
2022-12-17T08:48:08.815Z,83.08
2022-12-17T08:53:35.068Z,82.41
2022-12-17T08:58:59.504Z,82.87
2022-12-17T09:04:25.442Z,82.93
2022-12-17T09:09:49.439Z,83.19
2022-12-17T09:15:14.269Z,81.94
2022-12-17T09:20:40.847Z,81.88
2022-12-17T09:26:13.096Z,82.39
2022-12-17T09:31:37.704Z,82.56
2022-12-17T09:37:04.025Z,83.27
2022-12-17T09:42:38.672Z,82.04
2022-12-17T09:48:17.488Z,81.80
2022-12-17T09:53:55.080Z,82.29
2022-12-17T09:59:21.413Z,81.97
2022-12-17T10:04:54.150Z,82.46
2022-12-17T10:10:33.409Z,83.06
2022-12-17T10:15:57.342Z,82.92
2022-12-17T10:21:24.734Z,83.04
2022-12-17T10:26:52.738Z,82.44
2022-12-17T10:32:28.301Z,82.79
2022-12-17T10:37:54.775Z,82.53
2022-12-17T10:43:34.986Z,82.30
2022-12-17T10:48:59.217Z,81.92
2022-12-17T10:54:41.623Z,81.79
2022-12-17T11:00:10.229Z,81.54
2022-12-17T11:05:46.115Z,81.84
2022-12-17T11:11:09.763Z,81.63
2022-12-17T11:16:43.374Z,81.53
2022-12-17T11:22:11.246Z,81.68
2022-12-17T11:27:41.044Z,81.33
2022-12-17T11:33:30.233Z,81.76
2022-12-17T11:39:09.971Z,81.56
2022-12-17T11:44:52.767Z,81.30
2022-12-17T11:50:32.053Z,81.81
2022-12-17T11:56:04.232Z,81.34
2022-12-17T12:01:38.801Z,81.43
2022-12-17T12:07:15.649Z,81.41
2022-12-17T12:12:59.631Z,81.74
2022-12-17T12:18:31.888Z,81.66
2022-12-17T12:24:09.679Z,81.64
2022-12-17T12:29:50.637Z,81.91
2022-12-17T12:36:24.127Z,81.47
2022-12-17T12:42:03.065Z,81.63
2022-12-17T12:47:34.002Z,82.32
2022-12-17T12:52:58.447Z,82.60
2022-12-17T12:58:42.106Z,80.87
2022-12-17T13:04:12.756Z,81.12
2022-12-17T13:09:39.967Z,81.07
2022-12-17T13:14:56.479Z,81.57
2022-12-17T13:20:24.785Z,81.06
2022-12-17T13:25:31.344Z,81.38
2022-12-17T13:30:40.762Z,80.85
2022-12-17T13:36:15.474Z,81.38
2022-12-17T13:41:24.154Z,81.47
2022-12-17T13:46:46.956Z,80.95
2022-12-17T13:52:11.139Z,81.14
2022-12-17T13:57:20.500Z,81.41
2022-12-17T14:02:31.672Z,80.49
2022-12-17T14:07:41.131Z,80.86
2022-12-17T14:12:50.538Z,80.63
2022-12-17T14:18:00.906Z,80.42
2022-12-17T14:23:16.046Z,80.67
2022-12-17T14:28:26.362Z,80.54
2022-12-17T14:33:38.123Z,80.95
2022-12-17T14:38:57.493Z,80.82
2022-12-17T14:44:05.958Z,80.53
2022-12-17T14:49:22.220Z,80.80
2022-12-17T14:54:31.940Z,80.58
2022-12-17T14:59:41.448Z,80.56
2022-12-17T15:04:49.743Z,80.52
2022-12-17T15:09:57.732Z,80.40
2022-12-17T15:15:04.700Z,80.34
2022-12-17T15:20:20.061Z,80.24
2022-12-17T15:25:26.977Z,80.67
2022-12-17T15:30:34.541Z,81.16
2022-12-17T15:35:43.657Z,80.98
2022-12-17T15:40:50.986Z,80.79
2022-12-17T15:46:03.859Z,80.85
2022-12-17T15:51:19.411Z,81.25
2022-12-17T15:56:30.306Z,80.94
2022-12-17T16:01:38.018Z,81.49
2022-12-17T16:06:46.907Z,81.13
2022-12-17T16:11:56.680Z,81.16
2022-12-17T16:17:04.066Z,81.26
2022-12-17T16:22:13.861Z,81.53
2022-12-17T16:27:23.027Z,81.14
2022-12-17T16:32:36.140Z,81.33
2022-12-17T16:37:46.202Z,81.33
2022-12-17T16:42:53.428Z,81.31
2022-12-17T16:48:00.901Z,81.72
2022-12-17T16:53:10.388Z,81.49
2022-12-17T16:58:20.169Z,81.69
2022-12-17T17:03:26.834Z,81.48
2022-12-17T17:08:35.672Z,81.64
2022-12-17T17:13:42.448Z,81.87
2022-12-17T17:18:49.494Z,83.11
2022-12-17T17:24:01.632Z,81.91
2022-12-17T17:29:09.111Z,82.11
2022-12-17T17:34:17.000Z,82.28
2022-12-17T17:39:25.550Z,82.23
2022-12-17T17:44:32.154Z,82.66
2022-12-17T17:49:40.141Z,85.02
2022-12-17T17:54:50.362Z,84.73
2022-12-17T17:59:57.123Z,84.54
2022-12-17T18:05:04.345Z,84.83
2022-12-17T18:10:13.628Z,87.40
2022-12-17T18:15:20.791Z,86.71
2022-12-17T18:20:28.358Z,81.70
2022-12-17T18:25:38.483Z,85.37
2022-12-17T18:30:45.953Z,82.21
2022-12-17T18:35:52.699Z,81.56
2022-12-17T18:41:30.439Z,80.95
2022-12-17T18:46:37.809Z,81.43
2022-12-17T18:51:48.331Z,83.48
2022-12-17T18:57:02.057Z,83.08
2022-12-17T19:02:12.712Z,81.91
2022-12-17T19:07:20.341Z,83.00
2022-12-17T19:12:29.621Z,80.47
2022-12-17T19:17:38.102Z,80.91
2022-12-17T19:22:45.736Z,81.14
2022-12-17T19:27:54.908Z,80.74
2022-12-17T19:33:02.087Z,80.77
2022-12-17T19:38:12.262Z,81.20
2022-12-17T19:43:22.644Z,81.46
2022-12-17T19:48:32.303Z,81.10
2022-12-17T19:53:40.240Z,81.33
2022-12-17T19:58:53.704Z,81.22
2022-12-17T20:04:01.839Z,81.06
2022-12-17T20:09:11.015Z,81.39
2022-12-17T20:14:21.306Z,81.55
2022-12-17T20:19:31.899Z,81.80
2022-12-17T20:24:39.577Z,81.92
2022-12-17T20:29:48.417Z,81.51
2022-12-17T20:34:56.057Z,82.27
2022-12-17T20:40:04.761Z,81.98
2022-12-17T20:45:15.196Z,82.42
2022-12-17T20:50:22.667Z,82.29
2022-12-17T20:55:31.271Z,82.34
2022-12-17T21:00:40.704Z,82.25
2022-12-17T21:05:49.225Z,82.09
2022-12-17T21:10:59.242Z,82.54
2022-12-17T21:16:16.027Z,82.13
2022-12-17T21:21:26.108Z,82.30
2022-12-17T21:26:35.438Z,82.34
2022-12-17T21:31:51.762Z,82.18
2022-12-17T21:36:59.217Z,81.73
2022-12-17T21:42:23.261Z,81.53
2022-12-17T21:47:31.788Z,82.00
2022-12-17T21:52:38.409Z,82.05
2022-12-17T21:57:46.188Z,81.83
2022-12-17T22:02:55.066Z,82.09
2022-12-17T22:08:02.112Z,81.92
2022-12-17T22:13:27.492Z,81.72
2022-12-17T22:18:36.115Z,81.80
2022-12-17T22:23:49.033Z,81.73
2022-12-17T22:28:55.889Z,82.03
2022-12-17T22:34:52.831Z,81.99
2022-12-17T22:44:28.974Z,81.86
2022-12-17T22:45:06.159Z,81.97
2022-12-17T22:50:17.005Z,81.87
2022-12-17T22:55:24.043Z,81.75
2022-12-17T23:00:35.619Z,81.84
2022-12-17T23:05:43.458Z,81.89
2022-12-17T23:10:52.830Z,81.91
2022-12-17T23:15:59.618Z,82.03
2022-12-17T23:21:13.432Z,82.31
2022-12-17T23:26:22.733Z,82.25
2022-12-17T23:31:33.222Z,82.22
2022-12-17T23:36:41.180Z,82.52
2022-12-17T23:41:47.919Z,82.72
2022-12-17T23:46:54.470Z,82.77
2022-12-17T23:52:02.190Z,82.88
2022-12-17T23:57:08.489Z,82.68
