createdAt,value
2023-03-07T00:00:08.645Z,84.55
2023-03-07T00:02:56.572Z,84.43
2023-03-07T00:05:24.763Z,84.36
2023-03-07T00:07:52.733Z,84.61
2023-03-07T00:10:20.843Z,84.41
2023-03-07T00:12:48.867Z,84.32
2023-03-07T00:15:17.348Z,83.60
2023-03-07T00:17:45.757Z,83.40
2023-03-07T00:20:16.665Z,83.13
2023-03-07T00:22:47.033Z,82.97
2023-03-07T00:25:15.411Z,82.98
2023-03-07T00:27:43.542Z,83.11
2023-03-07T00:30:14.894Z,83.01
2023-03-07T00:32:43.196Z,83.23
2023-03-07T00:35:11.345Z,83.34
2023-03-07T00:37:39.411Z,83.57
2023-03-07T00:40:09.584Z,83.57
2023-03-07T00:42:37.606Z,83.49
2023-03-07T00:45:06.125Z,83.45
2023-03-07T00:47:34.765Z,83.40
2023-03-07T00:50:04.472Z,83.32
2023-03-07T00:52:33.877Z,83.25
2023-03-07T00:55:02.069Z,83.18
2023-03-07T00:57:30.535Z,83.25
2023-03-07T00:59:58.609Z,83.06
2023-03-07T01:02:26.595Z,83.28
2023-03-07T01:04:54.852Z,83.26
2023-03-07T01:07:22.925Z,83.04
2023-03-07T01:09:53.312Z,83.12
2023-03-07T01:12:21.415Z,83.40
2023-03-07T01:14:51.121Z,83.29
2023-03-07T01:17:19.237Z,83.21
2023-03-07T01:19:47.272Z,83.15
2023-03-07T01:22:15.337Z,83.15
2023-03-07T01:24:43.515Z,83.04
2023-03-07T01:27:11.990Z,83.13
2023-03-07T01:29:40.400Z,83.01
2023-03-07T01:32:08.880Z,82.97
2023-03-07T01:34:37.131Z,83.00
2023-03-07T01:37:05.116Z,83.00
2023-03-07T01:39:33.619Z,82.95
2023-03-07T01:42:05.849Z,82.97
2023-03-07T01:45:05.775Z,83.00
2023-03-07T01:47:43.764Z,83.17
2023-03-07T01:50:17.690Z,83.18
2023-03-07T01:53:08.791Z,83.36
2023-03-07T01:55:37.671Z,83.37
2023-03-07T01:58:15.777Z,83.49
2023-03-07T02:00:45.403Z,83.46
2023-03-07T02:03:26.461Z,83.70
2023-03-07T02:05:58.774Z,83.63
2023-03-07T02:08:30.900Z,83.75
2023-03-07T02:10:58.993Z,83.44
2023-03-07T02:13:27.157Z,83.40
2023-03-07T02:15:56.464Z,83.30
2023-03-07T02:18:28.656Z,83.38
2023-03-07T02:21:09.601Z,83.20
2023-03-07T02:23:43.902Z,83.19
2023-03-07T02:26:30.976Z,83.16
2023-03-07T02:29:00.833Z,83.00
2023-03-07T02:31:29.513Z,82.88
2023-03-07T02:33:57.506Z,82.97
2023-03-07T02:36:30.773Z,83.02
2023-03-07T02:39:09.764Z,82.92
2023-03-07T02:41:40.472Z,83.08
2023-03-07T02:44:14.594Z,82.83
2023-03-07T02:46:42.616Z,83.03
2023-03-07T02:49:10.700Z,83.11
2023-03-07T02:51:38.724Z,83.33
2023-03-07T02:54:08.603Z,83.28
2023-03-07T02:56:36.970Z,83.14
2023-03-07T02:59:05.458Z,83.41
2023-03-07T03:01:33.527Z,83.59
2023-03-07T03:04:01.585Z,83.61
2023-03-07T03:06:29.765Z,83.04
2023-03-07T03:08:58.651Z,82.92
2023-03-07T03:11:27.632Z,83.11
2023-03-07T03:13:55.717Z,82.98
2023-03-07T03:16:23.723Z,83.04
2023-03-07T03:18:51.889Z,83.34
2023-03-07T03:21:20.637Z,83.24
2023-03-07T03:23:48.809Z,83.08
2023-03-07T03:26:17.010Z,83.15
2023-03-07T03:28:45.051Z,83.02
2023-03-07T03:31:17.063Z,83.09
2023-03-07T03:33:45.513Z,83.23
2023-03-07T03:36:16.418Z,83.31
2023-03-07T03:38:45.554Z,83.41
2023-03-07T03:41:18.471Z,83.31
2023-03-07T03:43:48.259Z,83.03
2023-03-07T03:46:17.164Z,82.72
2023-03-07T03:48:52.699Z,82.70
2023-03-07T03:51:22.807Z,82.87
2023-03-07T03:53:51.670Z,82.84
2023-03-07T03:56:21.721Z,82.83
2023-03-07T03:58:55.931Z,82.81
2023-03-07T04:01:26.656Z,83.27
2023-03-07T04:03:55.540Z,83.61
2023-03-07T04:06:29.246Z,84.13
2023-03-07T04:08:58.030Z,84.15
2023-03-07T04:11:26.709Z,84.42
2023-03-07T04:13:54.873Z,84.35
2023-03-07T04:16:23.910Z,84.52
2023-03-07T04:18:52.662Z,84.62
2023-03-07T04:21:22.378Z,84.84
2023-03-07T04:23:55.769Z,84.75
2023-03-07T04:26:26.074Z,84.90
2023-03-07T04:28:54.160Z,85.00
2023-03-07T04:31:49.018Z,84.97
2023-03-07T04:34:17.439Z,84.97
2023-03-07T04:36:45.539Z,84.88
2023-03-07T04:39:14.002Z,84.97
2023-03-07T04:41:42.468Z,85.02
2023-03-07T04:44:17.406Z,85.00
2023-03-07T04:46:45.468Z,85.09
2023-03-07T04:49:13.888Z,84.71
2023-03-07T04:51:44.044Z,84.74
2023-03-07T04:54:14.589Z,84.65
2023-03-07T04:56:42.915Z,84.37
2023-03-07T04:59:12.378Z,84.60
2023-03-07T05:01:40.896Z,84.62
2023-03-07T05:04:09.360Z,84.78
2023-03-07T05:06:39.553Z,84.39
2023-03-07T05:09:08.157Z,84.22
2023-03-07T05:11:36.205Z,84.19
2023-03-07T05:14:04.601Z,84.09
2023-03-07T05:16:33.804Z,84.01
2023-03-07T05:19:02.576Z,84.04
2023-03-07T05:21:32.313Z,83.97
2023-03-07T05:24:00.794Z,84.03
2023-03-07T05:26:29.492Z,83.96
2023-03-07T05:28:57.522Z,84.01
2023-03-07T05:31:25.703Z,84.16
2023-03-07T05:33:53.895Z,84.04
2023-03-07T05:36:21.935Z,84.00
2023-03-07T05:38:50.607Z,83.96
2023-03-07T05:41:19.986Z,83.68
2023-03-07T05:43:48.313Z,83.06
2023-03-07T05:46:16.393Z,83.03
2023-03-07T05:48:44.555Z,83.14
2023-03-07T05:51:13.096Z,82.85
2023-03-07T05:53:43.685Z,82.63
2023-03-07T05:56:12.032Z,82.46
2023-03-07T05:58:40.623Z,82.47
2023-03-07T06:01:08.992Z,82.57
2023-03-07T06:03:38.761Z,82.67
2023-03-07T06:06:07.492Z,82.47
2023-03-07T06:08:35.559Z,82.54
2023-03-07T06:11:04.107Z,82.69
2023-03-07T06:13:32.317Z,82.54
2023-03-07T06:16:00.258Z,82.58
2023-03-07T06:18:28.364Z,82.41
2023-03-07T06:21:05.406Z,82.12
2023-03-07T06:23:37.231Z,81.74
2023-03-07T06:26:10.390Z,81.70
2023-03-07T06:28:42.713Z,81.30
2023-03-07T06:31:13.941Z,81.08
2023-03-07T06:33:43.461Z,81.35
2023-03-07T06:36:14.689Z,81.09
2023-03-07T06:38:44.061Z,81.05
2023-03-07T06:41:12.276Z,81.16
2023-03-07T06:43:41.033Z,81.28
2023-03-07T06:46:09.318Z,81.12
2023-03-07T06:48:40.596Z,81.13
2023-03-07T06:51:11.386Z,80.99
2023-03-07T06:53:41.398Z,80.70
2023-03-07T06:56:10.218Z,80.82
2023-03-07T06:58:38.895Z,80.88
2023-03-07T07:01:07.284Z,80.78
2023-03-07T07:03:36.337Z,80.43
2023-03-07T07:06:04.555Z,79.97
2023-03-07T07:08:32.687Z,79.77
2023-03-07T07:11:00.757Z,79.83
2023-03-07T07:13:29.776Z,79.70
2023-03-07T07:16:03.293Z,79.79
2023-03-07T07:18:32.132Z,80.13
2023-03-07T07:21:00.232Z,79.72
2023-03-07T07:23:29.215Z,79.49
2023-03-07T07:25:57.165Z,79.39
2023-03-07T07:28:25.236Z,79.19
2023-03-07T07:30:53.514Z,79.17
2023-03-07T07:33:21.571Z,79.29
2023-03-07T07:35:50.701Z,79.58
2023-03-07T07:38:19.365Z,79.56
2023-03-07T07:40:47.349Z,79.29
2023-03-07T07:43:17.661Z,79.16
2023-03-07T07:45:56.116Z,79.02
2023-03-07T07:48:24.491Z,78.70
2023-03-07T07:50:52.831Z,79.03
2023-03-07T07:53:21.523Z,79.14
2023-03-07T07:55:49.896Z,79.28
2023-03-07T07:58:18.379Z,79.32
2023-03-07T08:00:46.907Z,79.48
2023-03-07T08:03:15.157Z,79.43
2023-03-07T08:05:48.838Z,79.15
2023-03-07T08:08:18.997Z,79.48
2023-03-07T08:10:47.979Z,79.31
2023-03-07T08:13:17.915Z,79.76
2023-03-07T08:15:46.015Z,79.73
2023-03-07T08:18:14.216Z,79.92
2023-03-07T08:20:42.283Z,79.78
2023-03-07T08:23:10.260Z,80.04
2023-03-07T08:25:38.736Z,79.73
2023-03-07T08:28:06.736Z,79.48
2023-03-07T08:30:37.062Z,79.09
2023-03-07T08:33:05.202Z,79.10
2023-03-07T08:35:33.425Z,79.16
2023-03-07T08:38:01.655Z,79.38
2023-03-07T08:40:31.359Z,79.31
2023-03-07T08:42:59.781Z,79.24
2023-03-07T08:45:28.030Z,78.89
2023-03-07T08:47:57.623Z,78.63
2023-03-07T08:50:28.508Z,78.49
2023-03-07T08:52:57.890Z,78.36
2023-03-07T08:55:26.341Z,78.43
2023-03-07T08:57:54.309Z,78.25
2023-03-07T09:00:22.381Z,78.82
2023-03-07T09:02:50.317Z,79.03
2023-03-07T09:05:18.435Z,79.21
2023-03-07T09:07:46.376Z,79.27
2023-03-07T09:10:14.358Z,79.18
2023-03-07T09:12:42.262Z,79.08
2023-03-07T09:15:10.827Z,78.59
2023-03-07T09:17:39.296Z,78.39
2023-03-07T09:20:09.244Z,77.88
2023-03-07T09:22:37.823Z,77.36
2023-03-07T09:25:06.586Z,77.45
2023-03-07T09:27:34.750Z,76.69
2023-03-07T09:30:02.845Z,77.16
2023-03-07T09:32:33.734Z,77.14
2023-03-07T09:35:02.024Z,77.38
2023-03-07T09:37:30.016Z,76.95
2023-03-07T09:39:57.963Z,76.57
2023-03-07T09:43:09.040Z,76.85
2023-03-07T09:46:09.209Z,76.79
2023-03-07T09:48:55.473Z,76.31
2023-03-07T09:51:40.279Z,76.16
2023-03-07T09:54:20.326Z,75.63
2023-03-07T09:56:58.517Z,75.51
2023-03-07T09:59:43.534Z,75.41
2023-03-07T10:02:28.826Z,75.77
2023-03-07T10:05:16.252Z,75.32
2023-03-07T10:07:44.363Z,75.37
2023-03-07T10:10:17.850Z,74.64
2023-03-07T10:12:51.883Z,74.33
2023-03-07T10:15:46.432Z,74.39
2023-03-07T10:18:14.603Z,74.42
2023-03-07T10:20:52.121Z,74.41
2023-03-07T10:23:41.575Z,74.26
2023-03-07T10:26:24.357Z,74.46
2023-03-07T10:28:52.856Z,74.32
2023-03-07T10:31:25.796Z,74.43
2023-03-07T10:33:54.770Z,74.23
2023-03-07T10:36:29.226Z,74.33
2023-03-07T10:39:19.036Z,74.44
2023-03-07T10:41:47.008Z,74.50
2023-03-07T10:44:18.621Z,74.79
2023-03-07T10:46:55.688Z,74.68
2023-03-07T10:49:37.749Z,74.97
2023-03-07T10:52:29.364Z,75.19
2023-03-07T10:55:33.887Z,75.38
2023-03-07T10:58:28.498Z,75.69
2023-03-07T11:01:03.725Z,75.94
2023-03-07T11:03:54.134Z,76.30
2023-03-07T11:06:40.593Z,75.93
2023-03-07T11:09:19.452Z,75.65
2023-03-07T11:11:58.102Z,75.81
2023-03-07T11:14:27.980Z,75.88
2023-03-07T11:16:59.387Z,75.97
2023-03-07T11:19:34.966Z,75.51
2023-03-07T11:22:16.048Z,75.53
2023-03-07T11:25:00.517Z,75.70
2023-03-07T11:27:48.046Z,75.57
2023-03-07T11:30:26.743Z,76.02
2023-03-07T11:33:22.869Z,75.91
2023-03-07T11:36:14.186Z,76.09
2023-03-07T11:39:12.303Z,76.10
2023-03-07T11:41:48.030Z,76.73
2023-03-07T11:44:41.224Z,76.94
2023-03-07T11:47:44.700Z,77.19
2023-03-07T11:50:23.414Z,77.64
2023-03-07T11:53:20.070Z,77.31
2023-03-07T11:56:12.737Z,76.87
2023-03-07T11:58:47.216Z,77.25
2023-03-07T12:01:40.365Z,76.96
2023-03-07T12:04:30.351Z,76.80
2023-03-07T12:07:16.753Z,76.69
2023-03-07T12:10:16.572Z,76.20
2023-03-07T12:13:00.614Z,76.53
2023-03-07T12:15:57.045Z,76.24
2023-03-07T12:18:53.499Z,75.58
2023-03-07T12:21:33.333Z,74.90
2023-03-07T12:24:24.762Z,74.90
2023-03-07T12:27:26.236Z,75.04
2023-03-07T12:30:01.862Z,74.51
2023-03-07T12:32:34.649Z,74.43
2023-03-07T12:35:23.750Z,74.17
2023-03-07T12:37:51.778Z,73.65
2023-03-07T12:40:29.264Z,73.73
2023-03-07T12:43:09.212Z,73.50
2023-03-07T12:46:00.648Z,73.36
2023-03-07T12:48:34.658Z,73.21
2023-03-07T12:51:18.921Z,73.18
2023-03-07T12:53:55.212Z,72.64
2023-03-07T12:56:53.445Z,72.05
2023-03-07T12:59:22.325Z,71.45
2023-03-07T13:02:25.109Z,71.33
2023-03-07T13:04:53.592Z,71.21
2023-03-07T13:07:27.651Z,70.41
2023-03-07T13:09:59.292Z,70.34
2023-03-07T13:12:31.816Z,70.48
2023-03-07T13:15:06.469Z,70.11
2023-03-07T13:17:38.311Z,70.12
2023-03-07T13:20:15.292Z,70.34
2023-03-07T13:22:43.336Z,70.18
2023-03-07T13:25:20.473Z,69.67
2023-03-07T13:27:54.148Z,69.40
2023-03-07T13:30:24.614Z,69.41
2023-03-07T13:32:52.647Z,69.46
2023-03-07T13:35:32.911Z,69.17
2023-03-07T13:38:03.688Z,69.66
2023-03-07T13:40:47.368Z,69.44
2023-03-07T13:43:27.242Z,69.35
2023-03-07T13:45:59.857Z,69.47
2023-03-07T13:48:31.145Z,69.22
2023-03-07T13:50:59.044Z,69.51
2023-03-07T13:53:33.329Z,69.45
2023-03-07T13:56:15.862Z,69.54
2023-03-07T13:58:56.617Z,69.65
2023-03-07T14:01:27.498Z,69.43
2023-03-07T14:04:11.702Z,69.30
2023-03-07T14:06:50.489Z,69.13
2023-03-07T14:09:29.433Z,68.91
2023-03-07T14:12:12.681Z,68.87
2023-03-07T14:14:52.850Z,68.24
2023-03-07T14:17:42.306Z,68.17
2023-03-07T14:20:22.288Z,67.92
2023-03-07T14:23:03.528Z,68.01
2023-03-07T14:25:56.218Z,67.96
2023-03-07T14:28:28.786Z,68.42
2023-03-07T14:31:00.079Z,68.56
2023-03-07T14:33:37.460Z,68.87
2023-03-07T14:36:26.496Z,68.85
2023-03-07T14:38:57.392Z,68.86
2023-03-07T14:41:31.836Z,68.69
2023-03-07T14:44:38.689Z,68.74
2023-03-07T14:47:29.809Z,69.01
2023-03-07T14:50:26.890Z,68.90
2023-03-07T14:52:59.360Z,69.02
2023-03-07T14:55:35.508Z,69.06
2023-03-07T14:58:04.481Z,69.01
2023-03-07T15:00:34.838Z,69.13
2023-03-07T15:03:08.170Z,69.33
2023-03-07T15:05:52.038Z,69.27
2023-03-07T15:08:22.765Z,69.61
2023-03-07T15:11:03.237Z,69.58
2023-03-07T15:13:55.442Z,69.77
2023-03-07T15:16:34.498Z,69.19
2023-03-07T15:19:27.959Z,69.37
2023-03-07T15:21:59.617Z,69.06
2023-03-07T15:24:35.979Z,69.10
2023-03-07T15:27:06.628Z,68.71
2023-03-07T15:29:34.893Z,68.94
2023-03-07T15:32:07.559Z,68.72
2023-03-07T15:34:40.077Z,68.79
2023-03-07T15:37:24.195Z,68.92
2023-03-07T15:40:22.420Z,68.78
2023-03-07T15:42:53.912Z,68.63
2023-03-07T15:45:33.916Z,68.95
2023-03-07T15:48:18.788Z,68.78
2023-03-07T15:50:59.072Z,68.78
2023-03-07T15:53:30.665Z,68.99
2023-03-07T15:56:02.067Z,69.04
2023-03-07T15:58:31.120Z,68.96
2023-03-07T16:01:20.459Z,69.25
2023-03-07T16:04:01.562Z,69.21
2023-03-07T16:06:38.415Z,69.28
2023-03-07T16:09:06.786Z,69.75
2023-03-07T16:11:37.680Z,69.57
2023-03-07T16:14:14.086Z,69.54
2023-03-07T16:16:44.362Z,69.59
2023-03-07T16:19:12.592Z,69.81
2023-03-07T16:21:41.212Z,69.69
2023-03-07T16:24:09.566Z,69.68
2023-03-07T16:26:39.343Z,69.59
2023-03-07T16:29:08.988Z,69.92
2023-03-07T16:31:36.992Z,69.76
2023-03-07T16:34:06.687Z,69.80
2023-03-07T16:36:34.676Z,70.01
2023-03-07T16:39:02.634Z,70.29
2023-03-07T16:41:30.654Z,70.29
2023-03-07T16:43:59.747Z,70.12
2023-03-07T16:46:29.055Z,70.40
2023-03-07T16:48:57.061Z,70.24
2023-03-07T16:51:26.254Z,70.48
2023-03-07T16:58:31.109Z,70.68
2023-03-07T17:00:59.997Z,70.72
2023-03-07T17:03:29.907Z,70.73
2023-03-07T17:05:57.889Z,71.00
2023-03-07T17:08:25.832Z,71.12
2023-03-07T17:10:53.803Z,71.28
2023-03-07T17:13:21.751Z,71.30
2023-03-07T17:15:50.122Z,71.17
2023-03-07T17:18:18.020Z,71.46
2023-03-07T17:20:45.906Z,71.51
2023-03-07T17:23:13.800Z,71.56
2023-03-07T17:25:41.713Z,71.49
2023-03-07T17:28:14.334Z,71.58
2023-03-07T17:30:45.146Z,71.46
2023-03-07T17:33:14.999Z,71.44
2023-03-07T17:35:42.974Z,71.50
2023-03-07T17:38:10.841Z,71.45
2023-03-07T17:40:38.824Z,71.38
2023-03-07T17:43:06.831Z,71.51
2023-03-07T17:45:34.842Z,71.64
2023-03-07T17:48:02.858Z,71.62
2023-03-07T17:50:30.945Z,71.46
2023-03-07T17:52:59.045Z,71.47
2023-03-07T17:55:27.464Z,71.50
2023-03-07T17:57:55.628Z,71.31
2023-03-07T18:00:24.283Z,71.53
2023-03-07T18:02:54.273Z,71.37
2023-03-07T18:05:26.076Z,71.31
2023-03-07T18:07:54.528Z,71.11
2023-03-07T18:10:23.097Z,71.26
2023-03-07T18:12:53.676Z,71.45
2023-03-07T18:15:22.432Z,71.39
2023-03-07T18:17:50.529Z,71.33
2023-03-07T18:20:19.831Z,71.36
2023-03-07T18:22:48.191Z,71.37
2023-03-07T18:25:17.737Z,71.55
2023-03-07T18:27:46.076Z,71.34
2023-03-07T18:30:14.798Z,71.45
2023-03-07T18:32:42.842Z,71.75
2023-03-07T18:35:12.128Z,71.70
2023-03-07T18:37:40.016Z,71.59
2023-03-07T18:40:08.765Z,71.45
2023-03-07T18:42:36.814Z,71.24
2023-03-07T18:45:05.887Z,71.22
2023-03-07T18:47:33.783Z,71.44
2023-03-07T18:50:01.702Z,71.17
2023-03-07T18:52:29.618Z,71.03
2023-03-07T18:54:57.478Z,71.07
2023-03-07T18:57:25.385Z,71.15
2023-03-07T18:59:53.707Z,70.92
2023-03-07T19:02:21.637Z,70.97
2023-03-07T19:04:49.740Z,70.99
2023-03-07T19:07:17.654Z,70.86
2023-03-07T19:09:48.452Z,70.96
2023-03-07T19:12:16.736Z,70.89
2023-03-07T19:14:44.681Z,71.02
2023-03-07T19:17:12.609Z,70.79
2023-03-07T19:19:40.569Z,71.03
2023-03-07T19:22:08.858Z,70.97
2023-03-07T19:24:36.759Z,70.95
2023-03-07T19:27:04.665Z,70.71
2023-03-07T19:29:32.957Z,70.87
2023-03-07T19:32:00.889Z,70.68
2023-03-07T19:34:28.802Z,70.72
2023-03-07T19:36:56.912Z,70.69
2023-03-07T19:39:24.797Z,70.57
2023-03-07T19:41:53.358Z,70.53
2023-03-07T19:44:21.948Z,70.78
2023-03-07T19:46:49.865Z,71.01
2023-03-07T19:49:18.178Z,71.21
2023-03-07T19:51:46.071Z,71.58
2023-03-07T19:54:15.168Z,71.45
2023-03-07T19:56:45.113Z,71.83
2023-03-07T19:59:14.049Z,72.15
2023-03-07T20:01:42.070Z,72.08
2023-03-07T20:04:14.550Z,72.49
2023-03-07T20:11:16.665Z,72.64
2023-03-07T20:13:46.729Z,72.72
2023-03-07T20:16:17.420Z,73.00
2023-03-07T20:18:52.837Z,72.92
2023-03-07T20:21:27.861Z,73.36
2023-03-07T20:23:59.732Z,73.64
2023-03-07T20:26:34.405Z,73.66
2023-03-07T20:29:05.511Z,73.98
2023-03-07T20:31:34.698Z,74.37
2023-03-07T20:34:03.547Z,74.71
2023-03-07T20:36:36.788Z,74.83
2023-03-07T20:39:08.554Z,74.87
2023-03-07T20:41:36.541Z,75.10
2023-03-07T20:44:07.032Z,75.24
2023-03-07T20:46:36.039Z,75.20
2023-03-07T20:49:04.858Z,75.45
2023-03-07T20:51:36.163Z,75.75
2023-03-07T20:54:08.598Z,75.55
2023-03-07T20:56:39.278Z,75.66
2023-03-07T20:59:09.303Z,75.88
2023-03-07T21:01:37.351Z,76.10
2023-03-07T21:04:12.287Z,76.19
2023-03-07T21:06:42.729Z,76.25
2023-03-07T21:09:12.479Z,76.36
2023-03-07T21:11:47.215Z,76.43
2023-03-07T21:14:17.357Z,76.45
2023-03-07T21:16:45.413Z,76.50
2023-03-07T21:19:16.227Z,76.54
2023-03-07T21:26:22.209Z,76.94
2023-03-07T21:33:17.364Z,76.94
2023-03-07T21:35:45.467Z,77.02
2023-03-07T21:38:14.546Z,76.96
2023-03-07T21:40:43.346Z,77.01
2023-03-07T21:43:12.263Z,77.04
2023-03-07T21:45:41.491Z,77.06
2023-03-07T21:48:11.244Z,77.25
2023-03-07T21:50:43.324Z,77.09
2023-03-07T21:53:13.267Z,77.04
2023-03-07T21:55:50.262Z,77.25
2023-03-07T21:58:19.809Z,77.23
2023-03-07T22:00:49.308Z,77.29
2023-03-07T22:03:18.459Z,77.11
2023-03-07T22:05:46.553Z,77.11
2023-03-07T22:08:21.259Z,77.23
2023-03-07T22:11:01.289Z,77.03
2023-03-07T22:13:35.307Z,77.23
2023-03-07T22:20:36.287Z,77.58
2023-03-07T22:23:07.729Z,77.75
2023-03-07T22:25:38.281Z,77.90
2023-03-07T22:28:09.276Z,77.83
2023-03-07T22:30:40.299Z,78.03
2023-03-07T22:33:11.106Z,78.12
2023-03-07T22:35:42.745Z,78.41
2023-03-07T22:38:16.691Z,78.50
2023-03-07T22:40:48.311Z,78.54
2023-03-07T22:43:20.359Z,78.66
2023-03-07T22:45:53.350Z,78.59
2023-03-07T22:48:24.339Z,78.71
2023-03-07T22:50:55.341Z,78.88
2023-03-07T22:53:29.324Z,78.43
2023-03-07T22:56:00.754Z,78.08
2023-03-07T22:58:31.335Z,77.74
2023-03-07T23:01:02.351Z,77.64
2023-03-07T23:03:34.370Z,77.76
2023-03-07T23:13:41.293Z,78.25
2023-03-07T23:16:12.590Z,78.53
2023-03-07T23:18:42.245Z,78.84
2023-03-07T23:21:12.829Z,78.82
2023-03-07T23:23:41.219Z,78.98
2023-03-07T23:26:09.191Z,78.73
2023-03-07T23:28:37.201Z,79.36
2023-03-07T23:31:05.340Z,79.43
2023-03-07T23:33:34.017Z,79.48
2023-03-07T23:36:02.080Z,79.77
2023-03-07T23:38:30.154Z,79.69
2023-03-07T23:40:58.532Z,79.79
2023-03-07T23:43:26.643Z,79.91
2023-03-07T23:45:54.690Z,80.39
2023-03-07T23:48:22.750Z,80.24
2023-03-07T23:50:50.945Z,80.57
2023-03-07T23:53:18.888Z,80.69
2023-03-07T23:55:46.963Z,80.49
2023-03-07T23:58:15.137Z,80.53
