createdAt,value
2019-02-17T00:01:18.126Z,58.10
2019-02-17T00:03:58.395Z,58.30
2019-02-17T00:06:35.228Z,59.10
2019-02-17T00:09:11.538Z,57.80
2019-02-17T00:11:51.569Z,58.80
2019-02-17T00:14:29.691Z,59.50
2019-02-17T00:17:07.837Z,59.70
2019-02-17T00:19:52.441Z,59.00
2019-02-17T00:22:36.762Z,58.00
2019-02-17T00:25:26.422Z,59.10
2019-02-17T00:28:03.377Z,61.00
2019-02-17T00:30:42.543Z,60.70
2019-02-17T00:33:22.018Z,60.30
2019-02-17T00:35:59.764Z,58.50
2019-02-17T00:38:48.637Z,57.00
2019-02-17T00:41:29.647Z,56.30
2019-02-17T00:44:09.939Z,55.00
2019-02-17T00:46:51.709Z,55.30
2019-02-17T00:49:31.684Z,54.90
2019-02-17T00:52:17.712Z,54.90
2019-02-17T00:55:03.714Z,54.20
2019-02-17T00:57:37.431Z,54.10
2019-02-17T01:00:15.243Z,54.80
2019-02-17T01:02:57.621Z,54.80
2019-02-17T01:05:37.536Z,54.80
2019-02-17T01:08:13.322Z,54.70
2019-02-17T01:10:47.319Z,55.20
2019-02-17T01:13:27.283Z,54.80
2019-02-17T01:16:07.252Z,55.20
2019-02-17T01:18:47.505Z,54.60
2019-02-17T01:21:25.305Z,53.60
2019-02-17T01:24:01.817Z,54.60
2019-02-17T01:26:49.279Z,54.80
2019-02-17T01:29:29.649Z,54.60
2019-02-17T01:32:09.847Z,54.60
2019-02-17T01:34:46.887Z,55.00
2019-02-17T01:37:28.378Z,56.80
2019-02-17T01:40:08.533Z,56.60
2019-02-17T01:42:55.748Z,56.60
2019-02-17T01:45:35.347Z,56.50
2019-02-17T01:48:14.010Z,57.00
2019-02-17T01:50:55.376Z,56.80
2019-02-17T01:53:30.761Z,56.60
2019-02-17T01:56:08.390Z,56.40
2019-02-17T01:58:58.109Z,56.40
2019-02-17T02:01:37.236Z,56.40
2019-02-17T02:04:23.167Z,56.60
2019-02-17T02:07:04.137Z,56.90
2019-02-17T02:09:48.637Z,58.00
2019-02-17T02:12:26.768Z,58.00
2019-02-17T02:15:12.035Z,59.20
2019-02-17T02:17:52.291Z,59.00
2019-02-17T02:20:31.971Z,59.50
2019-02-17T02:23:08.767Z,61.20
2019-02-17T02:25:48.452Z,62.10
2019-02-17T02:28:33.542Z,62.10
2019-02-17T02:31:17.376Z,63.70
2019-02-17T02:33:58.340Z,64.70
2019-02-17T02:36:39.291Z,65.80
2019-02-17T02:39:16.895Z,67.60
2019-02-17T02:41:59.280Z,68.50
2019-02-17T02:44:36.747Z,68.70
2019-02-17T02:47:15.549Z,69.20
2019-02-17T02:49:51.886Z,69.40
2019-02-17T02:52:30.095Z,70.10
2019-02-17T02:55:13.749Z,69.80
2019-02-17T02:57:54.752Z,69.40
2019-02-17T03:00:38.550Z,68.40
2019-02-17T03:03:16.755Z,68.40
2019-02-17T03:05:58.133Z,68.00
2019-02-17T03:08:39.481Z,66.80
2019-02-17T03:11:17.682Z,67.10
2019-02-17T03:14:00.052Z,66.70
2019-02-17T03:16:39.979Z,64.90
2019-02-17T03:19:19.285Z,63.20
2019-02-17T03:22:02.359Z,62.30
2019-02-17T03:24:42.181Z,62.30
2019-02-17T03:27:17.365Z,62.30
2019-02-17T03:30:05.446Z,61.70
2019-02-17T03:32:42.857Z,61.40
2019-02-17T03:35:20.043Z,61.10
2019-02-17T03:38:02.068Z,61.80
2019-02-17T03:40:41.659Z,61.20
2019-02-17T03:43:18.466Z,61.40
2019-02-17T03:46:04.302Z,60.80
2019-02-17T03:48:44.590Z,60.80
2019-02-17T03:51:23.597Z,60.00
2019-02-17T03:54:03.361Z,59.60
2019-02-17T03:56:43.312Z,59.90
2019-02-17T03:59:20.407Z,58.80
2019-02-17T04:02:06.197Z,58.30
2019-02-17T04:04:45.770Z,58.30
2019-02-17T04:07:29.183Z,58.00
2019-02-17T04:10:03.744Z,58.30
2019-02-17T04:12:43.724Z,58.50
2019-02-17T04:15:25.572Z,57.70
2019-02-17T04:18:04.474Z,56.70
2019-02-17T04:20:42.702Z,56.20
2019-02-17T04:23:31.304Z,56.60
2019-02-17T04:26:09.575Z,57.30
2019-02-17T04:28:47.774Z,57.90
2019-02-17T04:31:28.082Z,58.30
2019-02-17T04:34:07.182Z,58.10
2019-02-17T04:36:48.676Z,58.20
2019-02-17T04:39:26.221Z,58.50
2019-02-17T04:42:08.609Z,58.50
2019-02-17T04:44:53.081Z,59.50
2019-02-17T04:47:36.374Z,59.70
2019-02-17T04:50:18.745Z,59.60
2019-02-17T04:53:02.227Z,57.80
2019-02-17T04:55:40.669Z,58.50
2019-02-17T04:58:20.214Z,60.40
2019-02-17T05:01:01.651Z,61.30
2019-02-17T05:03:38.704Z,61.80
2019-02-17T05:06:17.588Z,62.80
2019-02-17T05:08:57.185Z,62.70
2019-02-17T05:11:33.318Z,62.30
2019-02-17T05:14:15.718Z,62.20
2019-02-17T05:16:52.643Z,61.50
2019-02-17T05:19:33.509Z,61.60
2019-02-17T05:22:14.593Z,61.80
2019-02-17T05:24:54.820Z,62.20
2019-02-17T05:27:32.295Z,62.20
2019-02-17T05:30:11.667Z,61.80
2019-02-17T05:32:48.686Z,60.80
2019-02-17T05:35:29.725Z,60.30
2019-02-17T05:38:09.167Z,59.20
2019-02-17T05:40:47.988Z,59.50
2019-02-17T05:43:32.148Z,61.20
2019-02-17T05:46:12.329Z,60.80
2019-02-17T05:48:54.001Z,59.30
2019-02-17T05:51:39.660Z,61.00
2019-02-17T05:54:26.675Z,62.00
2019-02-17T05:57:08.247Z,61.20
2019-02-17T05:59:47.805Z,61.00
2019-02-17T06:02:26.737Z,60.30
2019-02-17T06:05:03.652Z,60.30
2019-02-17T06:07:37.533Z,60.40
2019-02-17T06:10:16.437Z,59.70
2019-02-17T06:12:58.109Z,60.90
2019-02-17T06:15:39.139Z,61.50
2019-02-17T06:18:27.811Z,62.70
2019-02-17T06:21:14.154Z,64.10
2019-02-17T06:23:55.442Z,64.70
2019-02-17T06:26:40.043Z,65.00
2019-02-17T06:29:20.214Z,64.80
2019-02-17T06:32:02.686Z,65.40
2019-02-17T06:34:38.303Z,64.90
2019-02-17T06:37:22.586Z,64.00
2019-02-17T06:39:59.557Z,64.70
2019-02-17T06:42:38.556Z,66.70
2019-02-17T06:45:15.746Z,68.80
2019-02-17T06:47:52.519Z,70.50
2019-02-17T06:50:32.989Z,70.50
2019-02-17T06:53:13.149Z,70.10
2019-02-17T06:55:53.450Z,69.00
2019-02-17T06:58:29.860Z,69.00
2019-02-17T07:01:10.409Z,67.30
2019-02-17T07:03:46.400Z,66.50
2019-02-17T07:06:32.558Z,65.60
2019-02-17T07:09:11.453Z,64.90
2019-02-17T07:11:52.779Z,64.80
2019-02-17T07:14:33.457Z,65.70
2019-02-17T07:17:11.628Z,65.70
2019-02-17T07:19:52.831Z,65.50
2019-02-17T07:22:33.347Z,65.70
2019-02-17T07:25:11.924Z,64.10
2019-02-17T07:27:52.577Z,64.20
2019-02-17T07:30:34.575Z,63.70
2019-02-17T07:33:09.054Z,62.70
2019-02-17T07:35:51.509Z,61.80
2019-02-17T07:38:29.134Z,62.10
2019-02-17T07:41:08.124Z,61.40
2019-02-17T07:43:47.669Z,61.30
2019-02-17T07:46:24.438Z,60.50
2019-02-17T07:49:03.366Z,60.00
2019-02-17T07:51:40.928Z,59.50
2019-02-17T07:54:20.468Z,59.10
2019-02-17T07:57:00.769Z,58.60
2019-02-17T07:59:39.763Z,57.70
2019-02-17T08:02:16.446Z,56.30
2019-02-17T08:04:55.611Z,55.90
2019-02-17T08:07:32.872Z,55.40
2019-02-17T08:10:14.586Z,54.80
2019-02-17T08:12:56.660Z,54.70
2019-02-17T08:15:33.743Z,54.00
2019-02-17T08:18:12.562Z,53.60
2019-02-17T08:20:54.672Z,53.10
2019-02-17T08:23:34.536Z,51.00
2019-02-17T08:26:13.578Z,49.90
2019-02-17T08:28:51.952Z,48.20
2019-02-17T08:31:30.051Z,46.40
2019-02-17T08:34:13.782Z,45.70
2019-02-17T08:36:55.453Z,42.90
2019-02-17T08:39:35.069Z,42.90
2019-02-17T08:42:19.890Z,41.90
2019-02-17T08:45:01.683Z,41.10
2019-02-17T08:47:42.985Z,42.20
2019-02-17T08:50:23.450Z,39.80
2019-02-17T08:53:06.531Z,37.70
2019-02-17T08:55:49.460Z,38.00
2019-02-17T08:58:31.015Z,37.40
2019-02-17T09:04:00.860Z,34.20
2019-02-17T09:06:42.167Z,33.30
2019-02-17T09:09:21.557Z,31.20
2019-02-17T09:12:03.704Z,31.20
2019-02-17T09:14:48.222Z,29.10
2019-02-17T09:17:26.245Z,29.80
2019-02-17T09:20:04.477Z,31.20
2019-02-17T09:22:45.069Z,30.20
2019-02-17T09:25:26.149Z,30.00
2019-02-17T09:28:09.646Z,29.50
2019-02-17T09:30:48.771Z,29.80
2019-02-17T09:33:31.175Z,29.10
2019-02-17T09:36:03.073Z,27.90
2019-02-17T09:38:45.502Z,26.30
2019-02-17T09:41:25.105Z,26.00
2019-02-17T09:44:04.703Z,42.00
2019-02-17T09:46:48.011Z,29.40
2019-02-17T09:49:27.191Z,26.30
2019-02-17T09:52:05.714Z,26.60
2019-02-17T09:54:46.972Z,24.50
2019-02-17T09:57:29.550Z,24.80
2019-02-17T10:00:13.510Z,22.00
2019-02-17T10:02:55.843Z,21.40
2019-02-17T10:05:37.005Z,20.90
2019-02-17T10:08:19.342Z,19.90
2019-02-17T10:11:04.056Z,18.90
2019-02-17T10:13:47.302Z,18.50
2019-02-17T10:16:26.488Z,20.30
2019-02-17T10:19:09.200Z,22.10
2019-02-17T10:21:48.060Z,22.60
2019-02-17T10:24:27.935Z,22.90
2019-02-17T10:27:13.405Z,21.20
2019-02-17T10:29:57.562Z,20.30
2019-02-17T10:32:39.015Z,21.00
2019-02-17T10:35:21.191Z,17.60
2019-02-17T10:38:03.056Z,19.30
2019-02-17T10:40:48.820Z,17.90
2019-02-17T10:43:34.021Z,18.40
2019-02-17T10:46:13.689Z,17.50
2019-02-17T10:48:54.625Z,17.90
2019-02-17T10:51:38.396Z,18.00
2019-02-17T10:54:23.104Z,18.70
2019-02-17T10:57:02.484Z,17.90
2019-02-17T10:59:42.034Z,16.80
2019-02-17T11:02:25.229Z,16.40
2019-02-17T11:05:03.020Z,15.90
2019-02-17T11:07:43.455Z,15.50
2019-02-17T11:10:19.423Z,14.90
2019-02-17T11:13:00.104Z,15.10
2019-02-17T11:15:40.755Z,15.90
2019-02-17T11:18:20.733Z,15.70
2019-02-17T11:20:57.172Z,14.90
2019-02-17T11:23:36.610Z,14.30
2019-02-17T11:26:15.228Z,13.80
2019-02-17T11:28:52.647Z,13.80
2019-02-17T11:31:34.510Z,12.00
2019-02-17T11:34:13.490Z,11.90
2019-02-17T11:37:00.009Z,12.10
2019-02-17T11:39:44.560Z,12.40
2019-02-17T11:42:19.633Z,12.30
2019-02-17T11:44:59.892Z,11.60
2019-02-17T11:47:39.144Z,12.30
2019-02-17T11:50:20.230Z,12.10
2019-02-17T11:53:01.819Z,12.20
2019-02-17T11:55:42.148Z,12.60
2019-02-17T11:58:19.068Z,12.90
2019-02-17T12:01:00.650Z,12.90
2019-02-17T12:03:44.480Z,13.10
2019-02-17T12:06:19.852Z,12.50
2019-02-17T12:08:57.354Z,13.10
2019-02-17T12:11:35.810Z,13.50
2019-02-17T12:14:10.925Z,13.50
2019-02-17T12:16:48.523Z,12.60
2019-02-17T12:19:27.351Z,12.80
2019-02-17T12:22:17.433Z,12.10
2019-02-17T12:24:59.127Z,12.60
2019-02-17T12:27:41.641Z,11.40
2019-02-17T12:30:24.098Z,10.10
2019-02-17T12:33:18.431Z,9.50
2019-02-17T12:35:51.888Z,10.00
2019-02-17T12:38:37.318Z,10.20
2019-02-17T12:41:19.866Z,10.00
2019-02-17T12:43:57.467Z,10.00
2019-02-17T12:46:36.755Z,9.70
2019-02-17T12:49:17.366Z,9.10
2019-02-17T12:51:58.242Z,9.60
2019-02-17T12:54:37.872Z,10.10
2019-02-17T12:57:19.104Z,9.30
2019-02-17T13:00:00.573Z,9.20
2019-02-17T13:02:44.347Z,13.90
2019-02-17T13:05:22.574Z,9.10
2019-02-17T13:08:04.118Z,8.80
2019-02-17T13:10:46.655Z,7.00
2019-02-17T13:13:31.151Z,7.80
2019-02-17T13:16:12.878Z,8.20
2019-02-17T13:18:51.779Z,7.30
2019-02-17T13:21:30.680Z,6.80
2019-02-17T13:24:14.136Z,7.30
2019-02-17T13:26:51.951Z,6.80
2019-02-17T13:29:32.818Z,6.30
2019-02-17T13:32:14.683Z,6.10
2019-02-17T13:34:56.384Z,5.80
2019-02-17T13:37:34.231Z,5.50
2019-02-17T13:40:12.415Z,5.10
2019-02-17T13:42:57.287Z,5.30
2019-02-17T13:45:45.833Z,5.40
2019-02-17T13:48:23.487Z,4.30
2019-02-17T13:51:04.403Z,4.10
2019-02-17T13:53:45.378Z,4.20
2019-02-17T13:56:27.889Z,5.50
2019-02-17T13:59:19.952Z,6.70
2019-02-17T14:01:55.491Z,7.20
2019-02-17T14:04:40.661Z,8.80
2019-02-17T14:07:17.493Z,9.50
2019-02-17T14:10:01.661Z,8.90
2019-02-17T14:12:45.063Z,8.00
2019-02-17T14:15:31.310Z,8.00
2019-02-17T14:18:12.517Z,8.70
2019-02-17T14:20:53.684Z,8.60
2019-02-17T14:23:37.660Z,8.50
2019-02-17T14:26:24.032Z,10.10
2019-02-17T14:29:07.900Z,11.00
2019-02-17T14:31:49.472Z,9.90
2019-02-17T14:34:30.569Z,10.90
2019-02-17T14:37:07.401Z,10.90
2019-02-17T14:39:47.981Z,11.60
2019-02-17T14:42:25.871Z,11.10
2019-02-17T14:45:19.471Z,11.70
2019-02-17T14:48:05.978Z,11.10
2019-02-17T14:50:43.603Z,11.80
2019-02-17T14:53:33.185Z,11.90
2019-02-17T14:56:20.979Z,11.60
2019-02-17T14:59:07.574Z,11.50
2019-02-17T15:01:51.930Z,11.40
2019-02-17T15:04:33.079Z,11.00
2019-02-17T15:07:11.142Z,11.10
2019-02-17T15:09:50.207Z,10.70
2019-02-17T15:12:28.508Z,10.80
2019-02-17T15:15:06.715Z,10.80
2019-02-17T15:17:49.969Z,10.70
2019-02-17T15:20:27.183Z,10.60
2019-02-17T15:23:12.066Z,11.40
2019-02-17T15:25:47.621Z,11.70
2019-02-17T15:28:25.308Z,12.10
2019-02-17T15:31:04.475Z,12.80
2019-02-17T15:33:46.949Z,12.90
2019-02-17T15:36:28.315Z,12.90
2019-02-17T15:39:06.335Z,12.90
2019-02-17T15:41:47.513Z,12.40
2019-02-17T15:44:30.843Z,12.70
2019-02-17T15:47:10.301Z,12.70
2019-02-17T15:49:48.044Z,12.10
2019-02-17T15:52:27.110Z,12.30
2019-02-17T15:55:08.876Z,12.70
2019-02-17T15:57:51.862Z,13.10
2019-02-17T16:00:37.994Z,13.60
2019-02-17T16:03:16.222Z,13.30
2019-02-17T16:05:52.996Z,14.00
2019-02-17T16:08:35.423Z,15.00
2019-02-17T16:11:10.093Z,15.50
2019-02-17T16:13:50.400Z,16.50
2019-02-17T16:16:35.340Z,16.40
2019-02-17T16:19:15.926Z,16.50
2019-02-17T16:21:51.462Z,17.50
2019-02-17T16:24:36.533Z,17.50
2019-02-17T16:27:13.771Z,17.60
2019-02-17T16:29:52.741Z,18.20
2019-02-17T16:32:31.812Z,18.40
2019-02-17T16:35:13.500Z,18.70
2019-02-17T16:37:50.383Z,19.10
2019-02-17T16:40:32.259Z,19.60
2019-02-17T16:43:17.206Z,19.90
2019-02-17T16:46:01.707Z,20.20
2019-02-17T16:48:46.210Z,20.70
2019-02-17T16:51:26.592Z,21.50
2019-02-17T16:54:09.078Z,21.10
2019-02-17T16:56:50.874Z,21.30
2019-02-17T16:59:34.156Z,21.50
2019-02-17T17:02:14.171Z,21.80
2019-02-17T17:04:52.209Z,22.40
2019-02-17T17:07:40.242Z,23.00
2019-02-17T17:10:18.500Z,23.10
2019-02-17T17:12:56.298Z,23.30
2019-02-17T17:15:34.148Z,23.80
2019-02-17T17:18:13.745Z,24.00
2019-02-17T17:20:54.250Z,25.20
2019-02-17T17:23:37.119Z,25.50
2019-02-17T17:26:16.746Z,25.70
2019-02-17T17:28:54.923Z,26.00
2019-02-17T17:31:35.249Z,26.30
2019-02-17T17:34:13.394Z,26.20
2019-02-17T17:36:51.734Z,26.50
2019-02-17T17:39:31.900Z,26.70
2019-02-17T17:42:12.696Z,26.70
2019-02-17T17:44:48.807Z,26.60
2019-02-17T17:47:29.841Z,27.20
2019-02-17T17:50:05.484Z,27.50
2019-02-17T17:52:49.239Z,27.60
2019-02-17T17:55:32.356Z,28.20
2019-02-17T17:58:15.896Z,28.90
2019-02-17T18:00:56.203Z,29.40
2019-02-17T18:03:40.959Z,29.70
2019-02-17T18:06:19.891Z,30.00
2019-02-17T18:09:01.899Z,30.00
2019-02-17T18:11:39.783Z,30.00
2019-02-17T18:14:15.032Z,30.20
2019-02-17T18:16:54.035Z,30.70
2019-02-17T18:19:32.266Z,30.90
2019-02-17T18:22:09.739Z,31.10
2019-02-17T18:24:52.172Z,31.30
2019-02-17T18:27:28.834Z,31.20
2019-02-17T18:30:07.602Z,31.30
2019-02-17T18:32:45.423Z,31.30
2019-02-17T18:35:20.850Z,32.00
2019-02-17T18:37:58.919Z,32.10
2019-02-17T18:40:44.686Z,32.20
2019-02-17T18:43:24.471Z,31.80
2019-02-17T18:46:03.342Z,32.50
2019-02-17T18:48:44.373Z,32.90
2019-02-17T18:51:18.621Z,32.60
2019-02-17T18:53:57.704Z,32.90
2019-02-17T18:56:37.553Z,33.20
2019-02-17T18:59:11.844Z,33.10
2019-02-17T19:01:50.480Z,32.90
2019-02-17T19:04:29.009Z,34.00
2019-02-17T19:07:08.923Z,34.00
2019-02-17T19:09:49.671Z,34.30
2019-02-17T19:12:28.412Z,34.80
2019-02-17T19:15:07.296Z,35.20
2019-02-17T19:17:48.321Z,35.20
2019-02-17T19:20:25.022Z,35.00
2019-02-17T19:23:05.155Z,35.50
2019-02-17T19:25:43.386Z,35.90
2019-02-17T19:28:20.186Z,36.70
2019-02-17T19:31:03.655Z,36.40
2019-02-17T19:33:40.633Z,37.30
2019-02-17T19:36:21.762Z,38.30
2019-02-17T19:39:02.984Z,38.60
2019-02-17T19:41:55.663Z,38.70
2019-02-17T19:44:31.386Z,39.00
2019-02-17T19:47:13.999Z,39.10
2019-02-17T19:50:00.910Z,39.10
2019-02-17T19:52:42.524Z,39.20
2019-02-17T19:55:39.384Z,38.70
2019-02-17T19:58:18.476Z,38.30
2019-02-17T20:01:02.110Z,38.40
2019-02-17T20:03:42.596Z,38.50
2019-02-17T20:06:24.054Z,38.70
2019-02-17T20:09:11.581Z,38.40
2019-02-17T20:11:52.283Z,38.30
2019-02-17T20:14:31.753Z,38.60
2019-02-17T20:17:17.777Z,38.90
2019-02-17T20:19:57.701Z,39.30
2019-02-17T20:22:38.702Z,39.60
2019-02-17T20:25:23.872Z,39.30
2019-02-17T20:28:04.521Z,39.50
2019-02-17T20:30:46.919Z,40.20
2019-02-17T20:33:26.907Z,40.10
2019-02-17T20:36:05.511Z,40.10
2019-02-17T20:38:46.036Z,40.40
2019-02-17T20:41:23.207Z,40.00
2019-02-17T20:44:05.983Z,40.60
2019-02-17T20:46:43.510Z,39.90
2019-02-17T20:49:27.961Z,39.90
2019-02-17T20:52:13.014Z,40.50
2019-02-17T20:54:53.514Z,39.90
2019-02-17T20:57:39.032Z,40.20
2019-02-17T21:00:23.038Z,40.80
2019-02-17T21:03:09.579Z,41.30
2019-02-17T21:05:40.005Z,41.60
2019-02-17T21:08:25.927Z,41.30
2019-02-17T21:11:10.686Z,41.20
2019-02-17T21:13:53.820Z,41.10
2019-02-17T21:16:35.488Z,41.10
2019-02-17T21:19:13.981Z,41.40
2019-02-17T21:21:54.241Z,41.20
2019-02-17T21:24:39.413Z,41.30
2019-02-17T21:27:33.437Z,41.30
2019-02-17T21:30:25.697Z,41.70
2019-02-17T21:33:11.624Z,41.30
2019-02-17T21:35:49.726Z,41.80
2019-02-17T21:38:31.336Z,42.20
2019-02-17T21:41:09.793Z,41.90
2019-02-17T21:43:51.891Z,41.70
2019-02-17T21:46:32.575Z,42.00
2019-02-17T21:49:13.464Z,41.60
2019-02-17T21:51:53.575Z,41.90
2019-02-17T21:54:34.033Z,42.10
2019-02-17T21:57:18.953Z,41.80
2019-02-17T21:59:55.303Z,42.00
2019-02-17T22:02:34.746Z,42.20
2019-02-17T22:05:19.175Z,42.40
2019-02-17T22:07:58.307Z,42.90
2019-02-17T22:10:40.231Z,42.70
2019-02-17T22:13:30.794Z,43.60
2019-02-17T22:16:14.869Z,43.20
2019-02-17T22:18:54.211Z,43.10
2019-02-17T22:21:32.441Z,44.00
2019-02-17T22:24:08.513Z,45.90
2019-02-17T22:26:47.441Z,52.30
2019-02-17T22:29:31.112Z,50.20
2019-02-17T22:32:05.942Z,44.30
2019-02-17T22:34:51.116Z,42.20
2019-02-17T22:37:29.316Z,42.00
2019-02-17T22:40:11.746Z,41.80
2019-02-17T22:42:49.753Z,41.90
2019-02-17T22:45:26.789Z,42.10
2019-02-17T22:48:09.147Z,42.60
2019-02-17T22:50:48.719Z,42.50
2019-02-17T22:53:43.134Z,43.10
2019-02-17T22:56:21.222Z,44.10
2019-02-17T22:58:54.841Z,44.40
2019-02-17T23:01:33.903Z,44.10
2019-02-17T23:04:11.189Z,43.60
2019-02-17T23:06:54.578Z,43.40
2019-02-17T23:09:39.928Z,43.10
2019-02-17T23:12:20.178Z,42.60
2019-02-17T23:15:06.160Z,43.50
2019-02-17T23:17:42.228Z,43.30
2019-02-17T23:20:22.256Z,42.90
2019-02-17T23:23:04.946Z,43.20
2019-02-17T23:25:43.087Z,42.80
2019-02-17T23:28:25.287Z,42.50
2019-02-17T23:31:01.660Z,43.30
2019-02-17T23:33:43.360Z,43.20
2019-02-17T23:36:22.261Z,43.90
2019-02-17T23:39:06.503Z,44.50
2019-02-17T23:41:45.663Z,45.00
2019-02-17T23:44:35.063Z,44.60
2019-02-17T23:47:17.091Z,44.00
2019-02-17T23:49:57.068Z,44.70
2019-02-17T23:52:35.325Z,45.10
2019-02-17T23:55:15.414Z,45.50
2019-02-17T23:57:54.190Z,46.20
