createdAt,value
2019-03-28T00:00:00.341Z,100.00
2019-03-28T00:02:31.041Z,100.00
2019-03-28T00:05:01.557Z,100.00
2019-03-28T00:07:32.185Z,100.00
2019-03-28T00:10:02.964Z,100.00
2019-03-28T00:12:33.521Z,100.00
2019-03-28T00:15:06.336Z,100.00
2019-03-28T00:17:37.326Z,100.00
2019-03-28T00:20:08.016Z,100.00
2019-03-28T00:22:52.430Z,100.00
2019-03-28T00:25:25.020Z,100.00
2019-03-28T00:27:55.589Z,100.00
2019-03-28T00:30:26.043Z,100.00
2019-03-28T00:32:56.730Z,100.00
2019-03-28T00:35:27.258Z,100.00
2019-03-28T00:37:57.733Z,100.00
2019-03-28T00:40:28.263Z,100.00
2019-03-28T00:42:58.834Z,100.00
2019-03-28T00:45:29.345Z,100.00
2019-03-28T00:47:59.895Z,100.00
2019-03-28T00:50:32.910Z,100.00
2019-03-28T00:53:02.594Z,100.00
2019-03-28T00:55:33.118Z,100.00
2019-03-28T00:58:03.821Z,100.00
2019-03-28T01:00:34.281Z,100.00
2019-03-28T01:03:04.836Z,100.00
2019-03-28T01:05:35.373Z,100.00
2019-03-28T01:08:06.946Z,100.00
2019-03-28T01:10:37.467Z,100.00
2019-03-28T01:13:08.024Z,100.00
2019-03-28T01:15:38.548Z,100.00
2019-03-28T01:18:09.019Z,100.00
2019-03-28T01:20:39.644Z,100.00
2019-03-28T01:23:10.136Z,100.00
2019-03-28T01:25:40.582Z,100.00
2019-03-28T01:28:11.131Z,100.00
2019-03-28T01:30:41.583Z,100.00
2019-03-28T01:33:12.072Z,100.00
2019-03-28T01:35:42.590Z,100.00
2019-03-28T01:38:13.243Z,100.00
2019-03-28T01:40:43.775Z,100.00
2019-03-28T01:43:14.317Z,100.00
2019-03-28T01:45:44.769Z,100.00
2019-03-28T01:48:15.353Z,100.00
2019-03-28T01:50:45.804Z,100.00
2019-03-28T01:53:16.294Z,100.00
2019-03-28T01:55:46.840Z,100.00
2019-03-28T01:58:17.464Z,100.00
2019-03-28T02:00:47.910Z,100.00
2019-03-28T02:03:19.429Z,100.00
2019-03-28T02:05:50.958Z,100.00
2019-03-28T02:08:21.451Z,100.00
2019-03-28T02:10:51.962Z,100.00
2019-03-28T02:13:22.448Z,100.00
2019-03-28T02:15:52.985Z,100.00
2019-03-28T02:18:23.562Z,100.00
2019-03-28T02:20:54.058Z,100.00
2019-03-28T02:23:24.532Z,100.00
2019-03-28T02:25:55.011Z,100.00
2019-03-28T02:28:25.550Z,100.00
2019-03-28T02:30:56.001Z,100.00
2019-03-28T02:33:26.564Z,100.00
2019-03-28T02:35:57.159Z,100.00
2019-03-28T02:38:27.669Z,100.00
2019-03-28T02:40:58.256Z,100.00
2019-03-28T02:43:28.737Z,100.00
2019-03-28T02:45:59.272Z,100.00
2019-03-28T02:48:31.069Z,100.00
2019-03-28T02:51:01.859Z,100.00
2019-03-28T02:53:32.501Z,100.00
2019-03-28T02:56:03.020Z,100.00
2019-03-28T02:58:33.671Z,100.00
2019-03-28T03:01:04.230Z,100.00
2019-03-28T03:03:34.742Z,100.00
2019-03-28T03:06:05.393Z,100.00
2019-03-28T03:08:35.890Z,100.00
2019-03-28T03:11:06.424Z,100.00
2019-03-28T03:13:36.938Z,100.00
2019-03-28T03:16:07.456Z,100.00
2019-03-28T03:18:38.010Z,100.00
2019-03-28T03:21:09.868Z,100.00
2019-03-28T03:23:40.793Z,100.00
2019-03-28T03:26:11.355Z,100.00
2019-03-28T03:28:42.083Z,100.00
2019-03-28T03:31:12.585Z,100.00
2019-03-28T03:33:43.136Z,100.00
2019-03-28T03:36:13.652Z,100.00
2019-03-28T03:38:44.203Z,100.00
2019-03-28T03:41:14.725Z,100.00
2019-03-28T03:43:45.230Z,100.00
2019-03-28T03:46:15.746Z,100.00
2019-03-28T03:48:46.294Z,100.00
2019-03-28T03:51:16.742Z,100.00
2019-03-28T03:53:47.302Z,100.00
2019-03-28T03:56:17.756Z,100.00
2019-03-28T03:58:48.221Z,100.00
2019-03-28T04:01:18.938Z,100.00
2019-03-28T04:03:49.499Z,100.00
2019-03-28T04:06:20.082Z,100.00
2019-03-28T04:08:50.549Z,100.00
2019-03-28T04:11:21.168Z,100.00
2019-03-28T04:13:51.651Z,100.00
2019-03-28T04:16:22.178Z,100.00
2019-03-28T04:18:52.945Z,100.00
2019-03-28T04:21:23.392Z,100.00
2019-03-28T04:23:53.904Z,100.00
2019-03-28T04:26:25.986Z,100.00
2019-03-28T04:28:56.561Z,100.00
2019-03-28T04:31:27.081Z,100.00
2019-03-28T04:33:58.634Z,100.00
2019-03-28T04:36:29.074Z,100.00
2019-03-28T04:38:59.688Z,100.00
2019-03-28T04:41:30.151Z,100.00
2019-03-28T04:44:00.687Z,100.00
2019-03-28T04:46:31.127Z,100.00
2019-03-28T04:49:01.590Z,100.00
2019-03-28T04:51:32.115Z,100.00
2019-03-28T04:54:03.530Z,100.00
2019-03-28T04:56:34.057Z,100.00
2019-03-28T04:59:04.729Z,100.00
2019-03-28T05:01:35.372Z,100.00
2019-03-28T05:04:06.007Z,100.00
2019-03-28T05:06:37.977Z,100.00
2019-03-28T05:09:08.832Z,100.00
2019-03-28T05:11:39.707Z,100.00
2019-03-28T05:14:11.312Z,100.00
2019-03-28T05:16:41.939Z,100.00
2019-03-28T05:19:12.736Z,100.00
2019-03-28T05:21:44.451Z,100.00
2019-03-28T05:24:16.066Z,100.00
2019-03-28T05:26:46.578Z,100.00
2019-03-28T05:29:17.059Z,100.00
2019-03-28T05:31:47.574Z,100.00
2019-03-28T05:34:18.118Z,100.00
2019-03-28T05:36:52.096Z,100.00
2019-03-28T05:39:22.109Z,100.00
2019-03-28T05:41:52.616Z,100.00
2019-03-28T05:44:23.095Z,100.00
2019-03-28T05:46:53.618Z,100.00
2019-03-28T05:49:26.206Z,99.82
2019-03-28T05:51:56.776Z,100.00
2019-03-28T05:54:27.312Z,100.00
2019-03-28T06:00:28.495Z,100.00
2019-03-28T06:02:59.033Z,100.00
2019-03-28T06:05:29.546Z,100.00
2019-03-28T06:08:00.092Z,98.47
2019-03-28T06:10:31.531Z,99.02
2019-03-28T06:13:03.190Z,98.81
2019-03-28T06:15:34.280Z,99.13
2019-03-28T06:18:05.776Z,96.91
2019-03-28T06:20:36.244Z,97.01
2019-03-28T06:23:06.750Z,95.63
2019-03-28T06:25:40.770Z,96.80
2019-03-28T06:28:09.522Z,97.66
2019-03-28T06:30:40.451Z,96.97
2019-03-28T06:33:12.055Z,96.25
2019-03-28T06:35:42.678Z,95.80
2019-03-28T06:38:13.280Z,95.46
2019-03-28T06:41:06.996Z,93.45
2019-03-28T06:43:37.760Z,91.10
2019-03-28T06:46:08.812Z,90.64
2019-03-28T06:48:39.419Z,90.74
2019-03-28T06:51:09.951Z,90.25
2019-03-28T06:53:40.445Z,90.68
2019-03-28T06:56:11.022Z,91.08
2019-03-28T06:58:41.530Z,90.34
2019-03-28T07:01:12.073Z,91.26
2019-03-28T07:03:42.516Z,90.08
2019-03-28T07:06:13.130Z,91.02
2019-03-28T07:08:44.608Z,89.43
2019-03-28T07:11:15.166Z,89.83
2019-03-28T07:13:45.689Z,88.90
2019-03-28T07:16:16.252Z,89.08
2019-03-28T07:18:46.698Z,89.19
2019-03-28T07:21:18.258Z,86.60
2019-03-28T07:23:48.945Z,87.17
2019-03-28T07:26:20.056Z,86.73
2019-03-28T07:28:50.574Z,86.49
2019-03-28T07:31:21.040Z,85.36
2019-03-28T07:33:51.562Z,84.02
2019-03-28T07:36:22.111Z,84.25
2019-03-28T07:38:53.633Z,83.94
2019-03-28T07:41:24.117Z,84.91
2019-03-28T07:43:54.637Z,83.45
2019-03-28T07:46:25.104Z,80.74
2019-03-28T07:48:55.679Z,80.36
2019-03-28T07:51:26.342Z,79.08
2019-03-28T07:53:56.865Z,79.29
2019-03-28T07:56:27.493Z,78.70
2019-03-28T07:58:58.076Z,75.24
2019-03-28T08:01:28.558Z,76.97
2019-03-28T08:03:59.210Z,74.98
2019-03-28T08:06:30.983Z,74.94
2019-03-28T08:09:01.408Z,74.85
2019-03-28T08:11:33.461Z,75.35
2019-03-28T08:14:03.866Z,74.44
2019-03-28T08:16:34.346Z,73.64
2019-03-28T08:19:07.813Z,74.93
2019-03-28T08:21:37.168Z,72.70
2019-03-28T08:24:07.663Z,72.43
2019-03-28T08:26:38.208Z,67.20
2019-03-28T08:29:08.726Z,67.03
2019-03-28T08:31:40.957Z,69.32
2019-03-28T08:34:11.501Z,67.67
2019-03-28T08:36:42.160Z,70.19
2019-03-28T08:39:12.690Z,68.57
2019-03-28T08:41:43.439Z,68.35
2019-03-28T08:44:14.143Z,69.84
2019-03-28T08:46:44.633Z,70.18
2019-03-28T08:49:16.199Z,70.65
2019-03-28T08:51:46.720Z,70.28
2019-03-28T08:54:17.236Z,70.25
2019-03-28T08:56:47.714Z,69.15
2019-03-28T08:59:18.278Z,69.35
2019-03-28T09:01:48.818Z,68.61
2019-03-28T09:04:20.405Z,66.53
2019-03-28T09:06:50.885Z,64.48
2019-03-28T09:09:21.540Z,62.74
2019-03-28T09:11:52.044Z,63.13
2019-03-28T09:14:23.635Z,63.51
2019-03-28T09:16:54.198Z,62.39
2019-03-28T09:19:24.640Z,61.04
2019-03-28T09:21:55.109Z,62.13
2019-03-28T09:24:25.632Z,63.98
2019-03-28T09:26:56.155Z,62.83
2019-03-28T09:29:26.613Z,60.12
2019-03-28T09:31:57.476Z,61.33
2019-03-28T09:34:27.925Z,58.11
2019-03-28T09:36:58.541Z,57.80
2019-03-28T09:39:28.994Z,55.65
2019-03-28T09:41:59.465Z,51.46
2019-03-28T09:44:30.793Z,53.96
2019-03-28T09:47:01.337Z,53.02
2019-03-28T09:49:31.894Z,53.60
2019-03-28T09:52:02.430Z,51.44
2019-03-28T09:54:33.062Z,53.86
2019-03-28T09:57:03.490Z,52.14
2019-03-28T09:59:33.999Z,49.73
2019-03-28T10:02:04.630Z,48.38
2019-03-28T10:04:35.118Z,46.46
2019-03-28T10:07:05.880Z,46.16
2019-03-28T10:09:36.768Z,46.59
2019-03-28T10:12:07.594Z,45.71
2019-03-28T10:14:38.136Z,45.80
2019-03-28T10:17:08.674Z,46.02
2019-03-28T10:19:39.195Z,45.21
2019-03-28T10:22:09.666Z,44.46
2019-03-28T10:24:41.654Z,42.51
2019-03-28T10:27:12.389Z,42.11
2019-03-28T10:29:42.887Z,43.11
2019-03-28T10:32:13.436Z,41.82
2019-03-28T10:34:43.947Z,45.76
2019-03-28T10:37:14.415Z,48.71
2019-03-28T10:39:44.945Z,49.77
2019-03-28T10:42:15.481Z,49.60
2019-03-28T10:44:45.930Z,48.13
2019-03-28T10:47:16.383Z,47.13
2019-03-28T10:49:46.886Z,47.88
2019-03-28T10:52:17.386Z,47.15
2019-03-28T10:54:47.829Z,47.73
2019-03-28T10:57:29.435Z,48.07
2019-03-28T10:59:50.444Z,48.29
2019-03-28T11:02:21.030Z,46.71
2019-03-28T11:04:51.684Z,46.07
2019-03-28T11:07:22.421Z,48.05
2019-03-28T11:09:52.861Z,46.12
2019-03-28T11:12:23.518Z,45.67
2019-03-28T11:14:53.945Z,45.20
2019-03-28T11:17:24.629Z,44.95
2019-03-28T11:19:56.143Z,45.57
2019-03-28T11:22:42.124Z,44.91
2019-03-28T11:25:14.290Z,46.49
2019-03-28T11:27:45.687Z,47.92
2019-03-28T11:30:18.303Z,45.02
2019-03-28T11:32:48.580Z,44.43
2019-03-28T11:35:19.099Z,44.28
2019-03-28T11:37:49.849Z,44.18
2019-03-28T11:40:20.352Z,44.17
2019-03-28T11:42:52.101Z,41.99
2019-03-28T11:45:22.735Z,42.65
2019-03-28T11:47:53.279Z,41.23
2019-03-28T11:50:39.181Z,41.31
2019-03-28T11:53:15.237Z,42.49
2019-03-28T11:55:59.811Z,42.65
2019-03-28T11:58:32.082Z,42.77
2019-03-28T12:01:03.004Z,42.21
2019-03-28T12:03:33.728Z,41.83
2019-03-28T12:06:04.262Z,41.25
2019-03-28T12:08:34.814Z,41.54
2019-03-28T12:11:05.408Z,42.18
2019-03-28T12:13:44.578Z,42.44
2019-03-28T12:16:08.218Z,42.96
2019-03-28T12:18:38.759Z,40.83
2019-03-28T12:21:09.364Z,40.76
2019-03-28T12:23:41.029Z,40.38
2019-03-28T12:26:11.612Z,41.34
2019-03-28T12:28:42.087Z,42.62
2019-03-28T12:31:12.731Z,42.33
2019-03-28T12:33:43.645Z,42.50
2019-03-28T12:36:14.190Z,42.22
2019-03-28T12:38:44.806Z,42.15
2019-03-28T12:41:15.444Z,42.90
2019-03-28T12:43:45.999Z,41.37
2019-03-28T12:46:16.491Z,42.84
2019-03-28T12:48:47.082Z,42.08
2019-03-28T12:51:17.584Z,43.04
2019-03-28T12:53:48.148Z,43.45
2019-03-28T12:56:19.588Z,42.90
2019-03-28T12:58:51.628Z,43.23
2019-03-28T13:01:22.210Z,43.54
2019-03-28T13:03:52.818Z,44.99
2019-03-28T13:06:23.326Z,44.21
2019-03-28T13:08:53.846Z,44.06
2019-03-28T13:11:25.425Z,45.40
2019-03-28T13:13:55.987Z,45.18
2019-03-28T13:16:26.540Z,44.95
2019-03-28T13:18:57.019Z,44.80
2019-03-28T13:21:27.532Z,44.85
2019-03-28T13:23:58.124Z,43.87
2019-03-28T13:26:28.719Z,44.24
2019-03-28T13:28:59.391Z,44.38
2019-03-28T13:31:29.969Z,45.24
2019-03-28T13:34:01.379Z,44.67
2019-03-28T13:36:33.203Z,42.90
2019-03-28T13:39:04.978Z,43.51
2019-03-28T13:41:35.701Z,42.13
2019-03-28T13:44:06.565Z,41.92
2019-03-28T13:46:38.270Z,41.57
2019-03-28T13:49:08.999Z,41.01
2019-03-28T13:51:39.580Z,40.07
2019-03-28T13:54:10.113Z,39.09
2019-03-28T13:56:40.690Z,38.75
2019-03-28T13:59:11.279Z,38.43
2019-03-28T14:01:41.717Z,38.47
2019-03-28T14:04:12.275Z,37.25
2019-03-28T14:06:42.830Z,37.74
2019-03-28T14:09:13.457Z,38.79
2019-03-28T14:11:44.293Z,39.18
2019-03-28T14:14:14.908Z,38.11
2019-03-28T14:16:45.466Z,38.51
2019-03-28T14:19:16.407Z,40.26
2019-03-28T14:21:47.011Z,41.50
2019-03-28T14:24:17.702Z,41.55
2019-03-28T14:26:48.323Z,42.68
2019-03-28T14:29:19.002Z,42.03
2019-03-28T14:31:49.601Z,42.46
2019-03-28T14:34:20.132Z,44.44
2019-03-28T14:36:50.616Z,46.26
2019-03-28T14:39:21.212Z,46.08
2019-03-28T14:41:51.708Z,46.53
2019-03-28T14:44:22.293Z,46.52
2019-03-28T14:46:54.460Z,46.38
2019-03-28T14:49:44.636Z,47.09
2019-03-28T14:52:23.995Z,45.76
2019-03-28T14:54:54.825Z,46.31
2019-03-28T14:57:25.405Z,45.50
2019-03-28T14:59:55.912Z,46.40
2019-03-28T15:02:26.462Z,45.85
2019-03-28T15:04:57.108Z,45.17
2019-03-28T15:07:28.321Z,45.43
2019-03-28T15:09:58.863Z,45.91
2019-03-28T15:12:29.423Z,46.51
2019-03-28T15:15:00.033Z,46.48
2019-03-28T15:17:31.712Z,46.88
2019-03-28T15:20:02.242Z,47.88
2019-03-28T15:22:32.865Z,47.51
2019-03-28T15:25:05.912Z,47.75
2019-03-28T15:27:36.616Z,47.19
2019-03-28T15:30:07.582Z,48.73
2019-03-28T15:32:38.242Z,47.96
2019-03-28T15:35:09.229Z,47.13
2019-03-28T15:37:40.813Z,47.80
2019-03-28T15:40:11.626Z,48.23
2019-03-28T15:42:42.627Z,47.54
2019-03-28T15:45:13.319Z,48.05
2019-03-28T15:47:44.490Z,47.94
2019-03-28T15:50:14.997Z,46.87
2019-03-28T15:52:45.569Z,47.25
2019-03-28T15:55:16.523Z,47.43
2019-03-28T15:57:47.364Z,48.23
2019-03-28T16:00:21.899Z,47.62
2019-03-28T16:02:56.497Z,47.98
2019-03-28T17:24:56.495Z,57.49
2019-03-28T17:27:29.321Z,56.18
2019-03-28T17:30:00.582Z,55.17
2019-03-28T17:32:31.719Z,54.90
2019-03-28T17:35:03.801Z,56.82
2019-03-28T17:37:34.532Z,55.42
2019-03-28T17:40:06.692Z,56.43
2019-03-28T17:42:37.240Z,59.39
2019-03-28T17:45:08.806Z,59.57
2019-03-28T17:47:39.527Z,59.67
2019-03-28T17:50:09.987Z,59.69
2019-03-28T17:52:40.698Z,61.19
2019-03-28T17:55:11.752Z,62.78
2019-03-28T17:57:43.730Z,66.14
2019-03-28T18:00:22.178Z,64.95
2019-03-28T18:02:53.068Z,65.32
2019-03-28T18:05:24.622Z,66.19
2019-03-28T18:07:55.559Z,69.20
2019-03-28T18:10:26.971Z,64.93
2019-03-28T18:12:57.643Z,63.53
2019-03-28T18:15:28.194Z,69.13
2019-03-28T18:17:58.777Z,63.46
2019-03-28T18:20:29.238Z,63.00
2019-03-28T18:22:59.766Z,64.00
2019-03-28T18:25:30.567Z,61.99
2019-03-28T18:28:01.264Z,61.09
2019-03-28T18:30:31.889Z,60.42
2019-03-28T18:33:03.960Z,60.57
2019-03-28T18:35:36.310Z,60.97
2019-03-28T18:38:07.291Z,61.32
2019-03-28T18:40:43.599Z,61.90
2019-03-28T18:43:16.348Z,62.74
2019-03-28T18:45:47.532Z,61.43
2019-03-28T18:48:28.164Z,61.85
2019-03-28T18:50:51.015Z,67.40
2019-03-28T18:53:21.543Z,68.41
2019-03-28T18:55:52.361Z,66.41
2019-03-28T18:58:23.401Z,70.02
2019-03-28T19:00:54.860Z,67.66
2019-03-28T19:03:50.076Z,70.16
2019-03-28T19:06:24.972Z,72.25
2019-03-28T19:08:55.563Z,74.12
2019-03-28T19:11:26.128Z,70.84
2019-03-28T19:13:56.666Z,68.66
2019-03-28T19:16:48.437Z,70.05
2019-03-28T19:19:19.836Z,68.43
2019-03-28T19:21:50.374Z,71.33
2019-03-28T19:24:20.907Z,73.42
2019-03-28T19:26:51.426Z,64.99
2019-03-28T19:29:21.901Z,69.91
2019-03-28T19:31:52.415Z,68.06
2019-03-28T19:34:23.112Z,68.94
2019-03-28T19:36:53.753Z,71.16
2019-03-28T19:39:33.004Z,70.64
2019-03-28T19:42:04.657Z,73.19
2019-03-28T19:44:36.034Z,73.42
2019-03-28T19:47:07.261Z,73.89
2019-03-28T19:49:37.776Z,73.89
2019-03-28T19:52:08.513Z,76.84
2019-03-28T19:54:39.037Z,78.87
2019-03-28T19:57:09.674Z,77.48
2019-03-28T19:59:40.453Z,77.84
2019-03-28T20:02:14.130Z,75.04
2019-03-28T20:04:43.866Z,77.96
2019-03-28T20:07:21.397Z,79.03
2019-03-28T20:09:46.697Z,79.85
2019-03-28T20:12:17.209Z,78.60
2019-03-28T20:14:47.763Z,78.51
2019-03-28T20:17:18.285Z,82.08
2019-03-28T20:19:48.864Z,80.57
2019-03-28T20:22:19.409Z,81.54
2019-03-28T20:24:49.881Z,82.27
2019-03-28T20:27:20.558Z,82.21
2019-03-28T20:29:51.075Z,82.51
2019-03-28T20:32:21.610Z,83.33
2019-03-28T20:34:52.752Z,81.09
2019-03-28T20:37:23.200Z,81.28
2019-03-28T20:39:53.668Z,80.61
2019-03-28T20:42:24.336Z,80.93
2019-03-28T20:44:54.889Z,83.17
2019-03-28T20:47:25.475Z,81.52
2019-03-28T20:49:56.016Z,81.29
2019-03-28T20:52:55.994Z,80.54
2019-03-28T20:55:38.088Z,82.18
2019-03-28T20:58:09.060Z,79.37
2019-03-28T21:00:41.931Z,80.91
2019-03-28T21:03:12.463Z,79.43
2019-03-28T21:05:42.975Z,78.61
2019-03-28T21:08:13.498Z,78.95
2019-03-28T21:10:43.955Z,80.81
2019-03-28T21:13:14.612Z,78.66
2019-03-28T21:15:45.980Z,79.16
2019-03-28T21:18:16.692Z,77.52
2019-03-28T21:20:47.240Z,79.00
2019-03-28T21:23:17.725Z,81.53
2019-03-28T21:25:48.938Z,78.61
2019-03-28T21:28:19.665Z,78.64
2019-03-28T21:30:50.187Z,78.83
2019-03-28T21:33:20.710Z,79.11
2019-03-28T21:35:51.660Z,79.47
2019-03-28T21:38:22.098Z,78.92
2019-03-28T21:40:53.171Z,80.31
2019-03-28T21:43:24.308Z,82.88
2019-03-28T21:45:54.783Z,80.06
2019-03-28T21:48:25.378Z,79.44
2019-03-28T21:50:55.845Z,79.76
2019-03-28T21:53:26.292Z,79.70
2019-03-28T21:55:57.532Z,82.67
2019-03-28T21:58:28.265Z,80.19
2019-03-28T22:00:58.787Z,80.64
2019-03-28T22:03:29.296Z,82.73
2019-03-28T22:05:59.807Z,83.53
2019-03-28T22:08:30.334Z,83.60
2019-03-28T22:11:00.883Z,85.70
2019-03-28T22:13:31.408Z,84.83
2019-03-28T22:16:01.893Z,85.31
2019-03-28T22:18:32.345Z,86.32
2019-03-28T22:21:02.833Z,86.79
2019-03-28T22:23:33.275Z,87.41
2019-03-28T22:26:03.921Z,87.61
2019-03-28T22:28:37.688Z,88.06
2019-03-28T22:31:06.685Z,88.21
2019-03-28T22:33:37.139Z,88.56
2019-03-28T22:36:07.599Z,88.46
2019-03-28T22:38:38.029Z,88.35
2019-03-28T22:41:08.530Z,88.79
2019-03-28T22:43:39.042Z,89.31
2019-03-28T22:46:09.859Z,88.36
2019-03-28T22:48:40.651Z,88.97
2019-03-28T22:51:11.185Z,89.16
2019-03-28T22:53:41.786Z,88.93
2019-03-28T22:56:12.268Z,89.34
2019-03-28T22:58:42.766Z,89.03
2019-03-28T23:01:13.309Z,89.57
2019-03-28T23:03:46.203Z,89.19
2019-03-28T23:06:17.321Z,89.64
2019-03-28T23:08:47.839Z,90.04
2019-03-28T23:11:18.383Z,89.68
2019-03-28T23:13:48.912Z,91.46
2019-03-28T23:16:20.980Z,91.97
2019-03-28T23:18:51.502Z,93.21
2019-03-28T23:21:32.778Z,93.58
2019-03-28T23:24:46.393Z,93.61
2019-03-28T23:27:21.865Z,94.08
2019-03-28T23:29:52.400Z,93.79
2019-03-28T23:32:23.330Z,94.11
2019-03-28T23:34:54.111Z,94.05
2019-03-28T23:37:25.342Z,94.06
2019-03-28T23:39:56.859Z,93.79
2019-03-28T23:42:27.964Z,94.65
2019-03-28T23:44:58.514Z,96.00
2019-03-28T23:47:30.921Z,96.91
2019-03-28T23:50:01.444Z,97.65
2019-03-28T23:52:32.278Z,97.94
2019-03-28T23:55:02.724Z,98.44
2019-03-28T23:57:33.241Z,98.71
