createdAt,value
2023-04-13T00:01:00.170Z,0.50
2023-04-13T00:04:43.184Z,0.50
2023-04-13T00:08:30.802Z,0.40
2023-04-13T00:12:15.976Z,0.40
2023-04-13T00:16:00.705Z,0.60
2023-04-13T00:19:50.524Z,0.60
2023-04-13T00:23:34.208Z,0.40
2023-04-13T00:27:20.731Z,0.40
2023-04-13T00:31:03.403Z,0.40
2023-04-13T00:34:46.533Z,0.43
2023-04-13T00:38:31.921Z,0.30
2023-04-13T00:42:14.604Z,0.30
2023-04-13T00:45:58.929Z,0.50
2023-04-13T00:49:41.593Z,0.37
2023-04-13T00:53:24.583Z,0.40
2023-04-13T00:57:08.015Z,0.20
2023-04-13T01:00:51.832Z,0.40
2023-04-13T01:04:35.989Z,0.37
2023-04-13T01:08:22.153Z,0.20
2023-04-13T01:12:10.523Z,0.30
2023-04-13T01:15:57.957Z,0.50
2023-04-13T01:19:51.667Z,0.50
2023-04-13T01:23:49.992Z,0.30
2023-04-13T01:27:42.988Z,0.30
2023-04-13T01:31:25.866Z,0.30
2023-04-13T01:35:14.505Z,0.30
2023-04-13T01:38:57.552Z,0.40
2023-04-13T01:42:42.358Z,0.30
2023-04-13T01:46:27.761Z,0.33
2023-04-13T01:50:14.638Z,0.30
2023-04-13T01:54:01.958Z,0.27
2023-04-13T01:57:47.299Z,0.37
2023-04-13T02:01:30.027Z,0.40
2023-04-13T02:05:14.424Z,0.30
2023-04-13T02:08:57.620Z,0.40
2023-04-13T02:12:40.483Z,0.40
2023-04-13T02:16:25.241Z,0.30
2023-04-13T02:20:12.202Z,0.20
2023-04-13T02:23:54.968Z,0.30
2023-04-13T02:27:38.604Z,0.40
2023-04-13T02:31:23.489Z,0.40
2023-04-13T02:35:09.865Z,0.20
2023-04-13T02:38:53.081Z,0.20
2023-04-13T02:42:35.891Z,0.40
2023-04-13T02:46:18.817Z,0.30
2023-04-13T02:50:01.992Z,0.40
2023-04-13T02:53:49.130Z,0.40
2023-04-13T02:57:31.943Z,0.30
2023-04-13T03:01:14.690Z,0.30
2023-04-13T03:04:57.602Z,0.30
2023-04-13T03:08:40.532Z,0.40
2023-04-13T03:12:26.459Z,0.33
2023-04-13T03:16:11.252Z,0.30
2023-04-13T03:19:53.946Z,0.40
2023-04-13T03:23:36.558Z,0.30
2023-04-13T03:27:21.262Z,0.30
2023-04-13T03:31:05.538Z,0.40
2023-04-13T03:34:48.145Z,0.40
2023-04-13T03:38:30.886Z,0.50
2023-04-13T03:42:13.575Z,0.60
2023-04-13T03:45:56.243Z,0.40
2023-04-13T03:49:40.363Z,0.43
2023-04-13T03:53:23.031Z,0.60
2023-04-13T03:57:06.612Z,0.30
2023-04-13T04:00:49.239Z,0.40
2023-04-13T04:04:34.824Z,0.40
2023-04-13T04:08:18.967Z,0.30
2023-04-13T04:12:01.681Z,0.50
2023-04-13T04:15:44.323Z,0.50
2023-04-13T04:19:26.973Z,0.40
2023-04-13T04:23:11.071Z,0.57
2023-04-13T04:26:57.939Z,0.40
2023-04-13T04:30:41.060Z,0.40
2023-04-13T04:34:23.736Z,0.40
2023-04-13T04:38:09.274Z,0.40
2023-04-13T04:41:54.149Z,0.40
2023-04-13T04:45:38.311Z,0.50
2023-04-13T04:49:21.571Z,0.30
2023-04-13T04:53:04.431Z,0.37
2023-04-13T04:56:47.802Z,0.47
2023-04-13T05:00:31.002Z,0.57
2023-04-13T05:04:15.028Z,0.40
2023-04-13T05:07:58.213Z,0.60
2023-04-13T05:11:41.106Z,0.50
2023-04-13T05:15:24.171Z,0.40
2023-04-13T05:19:08.822Z,0.60
2023-04-13T05:22:52.802Z,0.50
2023-04-13T05:26:35.550Z,0.50
2023-04-13T05:30:18.614Z,0.40
2023-04-13T05:34:01.584Z,0.40
2023-04-13T05:37:44.486Z,0.60
2023-04-13T05:41:28.597Z,0.50
2023-04-13T05:45:12.082Z,0.70
2023-04-13T05:48:54.700Z,0.60
2023-04-13T05:52:37.440Z,0.57
2023-04-13T05:56:20.162Z,0.70
2023-04-13T06:00:10.373Z,0.50
2023-04-13T06:03:53.444Z,0.57
2023-04-13T06:07:37.004Z,0.60
2023-04-13T06:11:20.885Z,0.67
2023-04-13T06:15:06.447Z,0.50
2023-04-13T06:18:49.058Z,0.80
2023-04-13T06:22:35.126Z,0.80
2023-04-13T06:26:18.163Z,0.70
2023-04-13T06:30:01.171Z,0.73
2023-04-13T06:33:45.164Z,0.70
2023-04-13T06:37:28.790Z,0.80
2023-04-13T06:41:11.528Z,0.70
2023-04-13T06:44:54.114Z,0.97
2023-04-13T06:48:36.800Z,0.80
2023-04-13T06:52:20.860Z,1.70
2023-04-13T06:56:03.506Z,0.80
2023-04-13T06:59:46.156Z,0.60
2023-04-13T07:03:29.223Z,0.67
2023-04-13T07:07:12.065Z,0.70
2023-04-13T07:10:57.906Z,0.70
2023-04-13T07:14:41.599Z,1.00
2023-04-13T07:18:24.154Z,0.90
2023-04-13T07:22:07.075Z,1.20
2023-04-13T07:25:52.412Z,0.80
2023-04-13T07:29:36.438Z,1.00
2023-04-13T07:33:19.120Z,1.00
2023-04-13T07:37:01.807Z,0.80
2023-04-13T07:40:44.557Z,0.90
2023-04-13T07:44:27.295Z,0.80
2023-04-13T07:48:11.672Z,0.80
2023-04-13T07:51:55.017Z,0.90
2023-04-13T07:55:38.040Z,0.87
2023-04-13T07:59:20.665Z,1.07
2023-04-13T08:03:03.495Z,0.93
2023-04-13T08:06:48.608Z,0.93
2023-04-13T08:10:31.394Z,0.87
2023-04-13T08:14:14.127Z,1.03
2023-04-13T08:17:58.402Z,1.03
2023-04-13T08:21:41.854Z,0.80
2023-04-13T08:25:25.838Z,0.70
2023-04-13T08:29:08.992Z,0.90
2023-04-13T08:32:53.694Z,0.80
2023-04-13T08:36:37.140Z,0.90
2023-04-13T08:40:20.793Z,0.60
2023-04-13T08:44:08.521Z,0.90
2023-04-13T08:47:51.502Z,1.10
2023-04-13T08:51:34.440Z,0.80
2023-04-13T08:55:18.784Z,0.67
2023-04-13T08:59:06.932Z,0.60
2023-04-13T09:03:03.116Z,0.60
2023-04-13T09:06:50.126Z,0.80
2023-04-13T09:10:33.334Z,0.60
2023-04-13T09:14:18.628Z,0.90
2023-04-13T09:18:09.262Z,0.60
2023-04-13T09:21:53.561Z,0.80
2023-04-13T09:25:36.386Z,0.70
2023-04-13T09:29:21.735Z,1.10
2023-04-13T09:33:05.757Z,0.97
2023-04-13T09:36:54.718Z,0.67
2023-04-13T09:40:48.868Z,0.90
2023-04-13T09:44:34.976Z,0.80
2023-04-13T09:48:20.470Z,1.17
2023-04-13T09:52:03.485Z,0.70
2023-04-13T09:55:47.421Z,0.80
2023-04-13T09:59:32.361Z,0.80
2023-04-13T10:03:16.370Z,0.77
2023-04-13T10:06:59.151Z,1.00
2023-04-13T10:10:42.229Z,0.80
2023-04-13T10:14:27.990Z,0.73
2023-04-13T10:18:20.193Z,0.70
2023-04-13T10:22:08.844Z,0.70
2023-04-13T10:25:52.134Z,0.73
2023-04-13T10:29:35.210Z,0.70
2023-04-13T10:33:19.550Z,0.60
2023-04-13T10:37:03.913Z,0.70
2023-04-13T10:40:47.701Z,0.77
2023-04-13T10:44:41.897Z,0.60
2023-04-13T10:48:26.198Z,1.03
2023-04-13T10:52:10.637Z,0.90
2023-04-13T10:55:53.783Z,0.90
2023-04-13T10:59:57.201Z,0.73
2023-04-13T11:03:53.159Z,0.70
2023-04-13T11:07:45.275Z,0.60
2023-04-13T11:11:29.735Z,0.60
2023-04-13T11:15:12.658Z,0.60
2023-04-13T11:19:04.151Z,0.93
2023-04-13T11:22:47.333Z,1.30
2023-04-13T11:26:34.763Z,0.87
2023-04-13T11:30:17.584Z,0.90
2023-04-13T11:34:00.597Z,0.87
2023-04-13T11:37:46.952Z,0.70
2023-04-13T11:41:32.804Z,1.10
2023-04-13T11:45:16.158Z,0.63
2023-04-13T11:48:59.855Z,1.77
2023-04-13T11:52:44.710Z,2.73
2023-04-13T11:56:27.642Z,0.80
2023-04-13T12:00:18.427Z,0.60
2023-04-13T12:04:14.698Z,0.73
2023-04-13T12:08:00.859Z,1.00
2023-04-13T12:11:50.055Z,0.60
2023-04-13T12:15:46.416Z,0.57
2023-04-13T12:19:41.055Z,0.60
2023-04-13T12:23:27.953Z,0.93
2023-04-13T12:27:18.419Z,0.80
2023-04-13T12:31:06.357Z,0.80
2023-04-13T12:34:49.043Z,1.07
2023-04-13T12:38:33.790Z,0.70
2023-04-13T12:42:16.563Z,0.97
2023-04-13T12:45:59.174Z,0.80
2023-04-13T12:49:41.840Z,1.07
2023-04-13T12:53:24.521Z,1.17
2023-04-13T12:57:08.529Z,0.87
2023-04-13T13:00:51.203Z,1.07
2023-04-13T13:04:34.193Z,1.00
2023-04-13T13:08:16.878Z,0.90
2023-04-13T13:11:59.538Z,0.97
2023-04-13T13:15:43.582Z,1.07
2023-04-13T13:19:29.365Z,1.20
2023-04-13T13:23:12.770Z,1.13
2023-04-13T13:27:24.437Z,1.00
2023-04-13T13:30:59.435Z,1.00
2023-04-13T13:34:42.104Z,0.80
2023-04-13T13:38:24.748Z,0.70
2023-04-13T13:42:07.438Z,1.00
2023-04-13T13:45:50.144Z,0.97
2023-04-13T13:49:34.111Z,1.40
2023-04-13T13:53:16.979Z,1.20
2023-04-13T13:56:59.609Z,1.20
2023-04-13T14:00:42.305Z,1.17
2023-04-13T14:04:24.983Z,1.30
2023-04-13T14:08:09.393Z,1.03
2023-04-13T14:11:52.510Z,1.10
2023-04-13T14:15:35.287Z,1.10
2023-04-13T14:19:20.703Z,1.13
2023-04-13T14:23:03.716Z,1.10
2023-04-13T14:26:47.828Z,4.37
2023-04-13T14:30:30.582Z,1.03
2023-04-13T14:34:13.256Z,0.90
2023-04-13T14:37:55.899Z,0.80
2023-04-13T14:41:38.625Z,0.90
2023-04-13T14:45:22.638Z,0.90
2023-04-13T14:49:05.451Z,1.27
2023-04-13T14:52:48.600Z,0.90
2023-04-13T14:56:31.931Z,1.07
2023-04-13T15:00:21.149Z,1.10
2023-04-13T15:04:05.292Z,1.10
2023-04-13T15:07:48.659Z,0.93
2023-04-13T15:11:31.487Z,1.00
2023-04-13T15:15:14.111Z,1.07
2023-04-13T15:18:56.712Z,1.00
2023-04-13T15:22:40.709Z,1.20
2023-04-13T15:26:24.237Z,0.83
2023-04-13T15:30:09.984Z,0.80
2023-04-13T15:33:52.732Z,1.10
2023-04-13T15:37:35.400Z,1.03
2023-04-13T15:41:19.977Z,0.90
2023-04-13T15:45:05.349Z,0.80
2023-04-13T15:48:49.447Z,1.47
2023-04-13T15:52:33.290Z,1.47
2023-04-13T15:56:16.055Z,1.20
2023-04-13T16:00:01.035Z,1.30
2023-04-13T16:03:44.040Z,1.30
2023-04-13T16:07:26.914Z,1.10
2023-04-13T16:11:09.616Z,1.40
2023-04-13T16:14:55.823Z,1.10
2023-04-13T16:18:40.276Z,1.00
2023-04-13T16:22:23.184Z,0.93
2023-04-13T16:26:06.291Z,1.00
2023-04-13T16:29:48.963Z,1.30
2023-04-13T16:33:32.031Z,1.20
2023-04-13T16:37:16.269Z,1.00
2023-04-13T16:40:58.947Z,1.30
2023-04-13T16:44:41.608Z,1.20
2023-04-13T16:48:26.840Z,1.33
2023-04-13T16:52:09.573Z,1.30
2023-04-13T16:55:53.744Z,1.20
2023-04-13T16:59:36.520Z,1.00
2023-04-13T17:03:19.305Z,1.30
2023-04-13T17:07:02.309Z,1.57
2023-04-13T17:10:45.877Z,1.10
2023-04-13T17:14:30.637Z,1.30
2023-04-13T17:18:13.331Z,1.10
2023-04-13T17:21:55.950Z,1.87
2023-04-13T17:25:41.445Z,1.20
2023-04-13T17:29:24.028Z,1.30
2023-04-13T17:33:08.204Z,1.30
2023-04-13T17:36:51.658Z,1.40
2023-04-13T17:40:34.328Z,2.03
2023-04-13T17:44:17.062Z,1.33
2023-04-13T17:47:59.727Z,1.40
2023-04-13T17:51:48.155Z,1.23
2023-04-13T17:55:30.866Z,1.10
2023-04-13T17:59:14.800Z,1.17
2023-04-13T18:02:57.783Z,1.13
2023-04-13T18:06:41.063Z,1.50
2023-04-13T18:10:25.673Z,1.20
2023-04-13T18:14:08.994Z,1.23
2023-04-13T18:17:51.690Z,1.30
2023-04-13T18:21:34.388Z,1.33
2023-04-13T18:25:17.187Z,1.20
2023-04-13T18:29:01.321Z,1.87
2023-04-13T18:32:44.158Z,1.47
2023-04-13T18:36:26.812Z,1.37
2023-04-13T18:40:10.919Z,1.40
2023-04-13T18:43:53.620Z,1.70
2023-04-13T18:47:37.626Z,1.30
2023-04-13T18:51:20.322Z,1.73
2023-04-13T18:55:03.368Z,1.70
2023-04-13T18:58:46.064Z,1.30
2023-04-13T19:02:28.790Z,1.33
2023-04-13T19:06:12.985Z,1.47
2023-04-13T19:09:55.677Z,1.57
2023-04-13T19:13:38.305Z,1.60
2023-04-13T19:17:26.965Z,1.23
2023-04-13T19:21:09.667Z,1.43
2023-04-13T19:24:53.667Z,1.43
2023-04-13T19:28:36.368Z,1.67
2023-04-13T19:32:19.032Z,1.93
2023-04-13T19:36:01.745Z,1.70
2023-04-13T19:39:44.478Z,1.50
2023-04-13T19:43:28.651Z,1.57
2023-04-13T19:47:11.337Z,1.70
2023-04-13T19:50:53.966Z,1.90
2023-04-13T19:54:36.643Z,1.80
2023-04-13T19:58:19.464Z,1.90
2023-04-13T20:02:03.719Z,2.07
2023-04-13T20:05:47.284Z,1.80
2023-04-13T20:09:30.544Z,1.50
2023-04-13T20:13:13.190Z,1.80
2023-04-13T20:16:55.818Z,1.80
2023-04-13T20:20:42.415Z,1.70
2023-04-13T20:24:25.124Z,1.83
2023-04-13T20:28:09.710Z,2.10
2023-04-13T20:31:52.402Z,1.60
2023-04-13T20:35:35.220Z,1.93
2023-04-13T20:39:25.544Z,1.90
2023-04-13T20:43:08.381Z,1.77
2023-04-13T20:46:53.950Z,1.80
2023-04-13T20:50:36.816Z,1.80
2023-04-13T20:54:21.482Z,1.70
2023-04-13T20:58:04.539Z,1.53
2023-04-13T21:01:48.921Z,1.50
2023-04-13T21:05:34.330Z,1.70
2023-04-13T21:09:16.930Z,1.50
2023-04-13T21:13:01.652Z,2.20
2023-04-13T21:16:44.342Z,1.80
2023-04-13T21:20:27.008Z,1.83
2023-04-13T21:24:10.173Z,1.90
2023-04-13T21:27:52.958Z,2.00
2023-04-13T21:31:36.989Z,2.13
2023-04-13T21:35:19.896Z,2.00
2023-04-13T21:39:02.831Z,2.30
2023-04-13T21:42:45.731Z,2.10
2023-04-13T21:46:29.007Z,2.30
2023-04-13T21:50:13.241Z,2.30
2023-04-13T21:53:56.593Z,2.10
2023-04-13T21:57:39.212Z,2.17
2023-04-13T22:01:21.895Z,2.00
2023-04-13T22:05:04.813Z,2.40
2023-04-13T22:08:48.976Z,2.30
2023-04-13T22:12:31.626Z,2.37
2023-04-13T22:16:14.427Z,2.40
2023-04-13T22:19:57.186Z,2.63
2023-04-13T22:23:39.833Z,2.77
2023-04-13T22:27:23.890Z,2.90
2023-04-13T22:31:07.682Z,2.40
2023-04-13T22:34:50.651Z,2.60
2023-04-13T22:38:33.370Z,2.37
2023-04-13T22:42:17.802Z,2.23
2023-04-13T22:46:02.121Z,2.40
2023-04-13T22:49:44.743Z,2.40
2023-04-13T22:53:27.386Z,2.27
2023-04-13T22:57:10.016Z,2.40
2023-04-13T23:00:52.716Z,2.40
2023-04-13T23:04:36.961Z,2.40
2023-04-13T23:08:19.762Z,2.20
2023-04-13T23:12:02.565Z,2.30
2023-04-13T23:15:45.316Z,2.60
2023-04-13T23:19:27.928Z,2.10
2023-04-13T23:23:11.940Z,1.93
2023-04-13T23:26:54.551Z,2.23
2023-04-13T23:30:37.150Z,1.90
2023-04-13T23:34:19.750Z,1.97
2023-04-13T23:38:02.372Z,1.97
2023-04-13T23:41:46.457Z,1.87
2023-04-13T23:45:29.431Z,1.80
2023-04-13T23:49:12.317Z,2.07
2023-04-13T23:52:54.942Z,2.00
2023-04-13T23:56:37.741Z,1.70
