createdAt,value
2022-10-11T00:04:45.056Z,100766.00
2022-10-11T00:09:40.427Z,100763.60
2022-10-11T00:14:35.689Z,100769.00
2022-10-11T00:19:30.944Z,100753.40
2022-10-11T00:24:28.995Z,100754.20
2022-10-11T00:29:24.835Z,100757.80
2022-10-11T00:34:20.284Z,100757.00
2022-10-11T00:39:15.999Z,100755.20
2022-10-11T00:44:18.363Z,100752.20
2022-10-11T00:49:34.310Z,100755.60
2022-10-11T00:54:34.254Z,100757.00
2022-10-11T00:59:38.754Z,100750.20
2022-10-11T01:04:34.138Z,100745.20
2022-10-11T01:09:29.746Z,100737.40
2022-10-11T01:15:07.858Z,100729.40
2022-10-11T01:20:45.641Z,100724.60
2022-10-11T01:26:01.332Z,100711.80
2022-10-11T01:31:04.957Z,100716.80
2022-10-11T01:36:12.893Z,100713.80
2022-10-11T01:41:15.614Z,100718.40
2022-10-11T01:46:13.019Z,100711.60
2022-10-11T01:51:12.924Z,100707.60
2022-10-11T01:56:27.685Z,100705.20
2022-10-11T02:01:39.159Z,100709.20
2022-10-11T02:06:46.856Z,100701.20
2022-10-11T02:11:45.620Z,100704.80
2022-10-11T02:16:47.345Z,100701.40
2022-10-11T02:21:48.026Z,100697.20
2022-10-11T02:26:52.351Z,100695.20
2022-10-11T02:31:52.632Z,100689.00
2022-10-11T02:36:59.952Z,100690.40
2022-10-11T02:42:00.246Z,100693.60
2022-10-11T02:46:55.944Z,100704.40
2022-10-11T02:51:51.218Z,100694.60
2022-10-11T02:56:46.235Z,100695.20
2022-10-11T03:01:41.989Z,100695.40
2022-10-11T03:06:36.601Z,100705.40
2022-10-11T03:11:32.651Z,100711.40
2022-10-11T03:16:27.636Z,100705.80
2022-10-11T03:21:24.680Z,100697.80
2022-10-11T03:26:20.846Z,100712.60
2022-10-11T03:31:17.966Z,100710.20
2022-10-11T03:36:13.298Z,100713.40
2022-10-11T03:41:08.866Z,100716.40
2022-10-11T03:46:05.539Z,100721.60
2022-10-11T03:51:00.921Z,100729.40
2022-10-11T03:55:57.252Z,100734.40
2022-10-11T04:00:54.328Z,100732.40
2022-10-11T04:05:49.855Z,100735.20
2022-10-11T04:10:45.783Z,100737.20
2022-10-11T04:15:41.944Z,100739.60
2022-10-11T04:20:37.928Z,100739.00
2022-10-11T04:25:34.523Z,100745.80
2022-10-11T04:35:44.679Z,100744.00
2022-10-11T04:40:42.802Z,100753.60
2022-10-11T04:45:38.924Z,100758.00
2022-10-11T04:50:35.493Z,100759.20
2022-10-11T04:55:33.586Z,100763.20
2022-10-11T05:00:30.232Z,100768.40
2022-10-11T05:05:26.878Z,100764.20
2022-10-11T05:10:22.719Z,100769.40
2022-10-11T05:15:18.279Z,100780.40
2022-10-11T05:20:14.021Z,100786.80
2022-10-11T05:25:11.768Z,100791.40
2022-10-11T05:30:10.948Z,100799.40
2022-10-11T05:35:09.831Z,100801.40
2022-10-11T05:40:06.014Z,100804.60
2022-10-11T05:45:01.083Z,100809.80
2022-10-11T05:49:56.461Z,100817.20
2022-10-11T05:54:52.612Z,100823.60
2022-10-11T05:59:49.234Z,100828.40
2022-10-11T06:04:45.460Z,100824.40
2022-10-11T06:09:41.626Z,100828.40
2022-10-11T06:14:38.452Z,100846.20
2022-10-11T06:19:34.066Z,100859.60
2022-10-11T06:24:31.302Z,100864.80
2022-10-11T06:29:27.052Z,100878.80
2022-10-11T06:34:23.296Z,100887.00
2022-10-11T06:39:18.831Z,100907.80
2022-10-11T06:44:16.165Z,100916.40
2022-10-11T06:49:12.309Z,100919.80
2022-10-11T06:54:08.594Z,100926.20
2022-10-11T06:59:04.244Z,100929.20
2022-10-11T07:04:01.207Z,100944.40
2022-10-11T07:08:56.836Z,100952.40
2022-10-11T07:13:54.271Z,100950.60
2022-10-11T07:18:59.572Z,100964.20
2022-10-11T07:23:56.001Z,100967.60
2022-10-11T07:28:51.375Z,100976.40
2022-10-11T07:33:47.417Z,100983.20
2022-10-11T07:38:44.976Z,100985.00
2022-10-11T07:43:42.706Z,100997.00
2022-10-11T07:48:39.653Z,101005.80
2022-10-11T07:53:39.757Z,101015.80
2022-10-11T07:58:35.828Z,101018.20
2022-10-11T08:03:31.898Z,101024.80
2022-10-11T08:08:27.811Z,101020.60
2022-10-11T08:13:24.484Z,101031.60
2022-10-11T08:18:28.123Z,101037.60
2022-10-11T08:23:23.475Z,101034.00
2022-10-11T08:28:20.212Z,101041.40
2022-10-11T08:33:15.438Z,101051.60
2022-10-11T08:38:10.573Z,101051.00
2022-10-11T08:43:14.824Z,101056.80
2022-10-11T08:48:21.225Z,101050.00
2022-10-11T08:53:27.431Z,101052.20
2022-10-11T08:58:32.993Z,101057.80
2022-10-11T09:03:38.751Z,101059.20
2022-10-11T09:08:58.438Z,101071.40
2022-10-11T09:14:40.287Z,101068.00
2022-10-11T09:20:08.392Z,101078.80
2022-10-11T09:25:23.780Z,101074.00
2022-10-11T09:30:21.866Z,101082.00
2022-10-11T09:35:20.185Z,101076.40
2022-10-11T09:40:39.286Z,101089.00
2022-10-11T09:45:34.212Z,101089.40
2022-10-11T09:50:31.506Z,101090.80
2022-10-11T09:55:39.510Z,101096.20
2022-10-11T10:00:36.270Z,101102.40
2022-10-11T10:05:33.698Z,101121.80
2022-10-11T10:10:35.092Z,101102.00
2022-10-11T10:15:33.936Z,101103.00
2022-10-11T10:20:33.585Z,101117.60
2022-10-11T10:25:43.031Z,101116.20
2022-10-11T10:30:54.001Z,101107.60
2022-10-11T10:35:55.706Z,101107.80
2022-10-11T10:40:55.706Z,101122.80
2022-10-11T10:46:12.342Z,101121.80
2022-10-11T10:51:23.718Z,101123.60
2022-10-11T10:56:27.976Z,101121.00
2022-10-11T11:01:29.258Z,101128.80
2022-10-11T11:06:36.891Z,101131.20
2022-10-11T11:11:51.716Z,101136.00
2022-10-11T11:17:00.883Z,101141.20
2022-10-11T11:22:05.016Z,101134.60
2022-10-11T11:27:14.779Z,101135.00
2022-10-11T11:32:45.469Z,101144.20
2022-10-11T11:37:46.332Z,101141.80
2022-10-11T11:42:47.604Z,101149.80
2022-10-11T11:47:52.679Z,101141.20
2022-10-11T11:52:55.187Z,101152.60
2022-10-11T11:58:13.194Z,101153.80
2022-10-11T12:03:25.737Z,101155.40
2022-10-11T12:08:31.951Z,101154.20
2022-10-11T12:13:34.159Z,101165.80
2022-10-11T12:18:31.810Z,101157.60
2022-10-11T12:23:48.127Z,101166.60
2022-10-11T12:29:46.105Z,101161.00
2022-10-11T12:34:44.735Z,101154.60
2022-10-11T12:39:56.854Z,101148.20
2022-10-11T12:45:33.321Z,101166.60
2022-10-11T12:50:40.511Z,101164.60
2022-10-11T12:55:56.225Z,101171.60
2022-10-11T13:01:18.282Z,101177.20
2022-10-11T13:06:19.221Z,101181.20
2022-10-11T13:11:24.103Z,101184.20
2022-10-11T13:16:22.360Z,101184.60
2022-10-11T13:21:28.589Z,101186.40
2022-10-11T13:26:24.587Z,101178.60
2022-10-11T13:31:21.590Z,101190.00
2022-10-11T13:36:18.697Z,101194.80
2022-10-11T13:41:14.216Z,101185.20
2022-10-11T13:46:20.085Z,101195.20
2022-10-11T13:51:29.045Z,101194.20
2022-10-11T13:56:26.100Z,101199.00
2022-10-11T14:01:25.064Z,101192.00
2022-10-11T14:06:21.173Z,101199.40
2022-10-11T14:11:32.306Z,101209.00
2022-10-11T14:16:31.787Z,101210.40
2022-10-11T14:21:36.995Z,101214.00
2022-10-11T14:26:38.754Z,101216.20
2022-10-11T14:31:40.558Z,101212.20
2022-10-11T14:36:38.959Z,101221.60
2022-10-11T14:41:34.711Z,101222.00
2022-10-11T14:46:31.711Z,101222.20
2022-10-11T14:53:07.288Z,101231.40
2022-10-11T14:58:10.562Z,101232.40
2022-10-11T15:03:09.612Z,101239.40
2022-10-11T15:08:09.438Z,101240.40
2022-10-11T15:13:11.073Z,101246.40
2022-10-11T15:18:17.066Z,101246.80
2022-10-11T15:23:19.569Z,101256.20
2022-10-11T15:36:04.934Z,101258.60
2022-10-11T15:41:03.151Z,101269.20
2022-10-11T15:46:01.144Z,101269.60
2022-10-11T15:51:00.336Z,101280.80
2022-10-11T15:56:02.761Z,101286.60
2022-10-11T16:01:15.601Z,101295.00
2022-10-11T16:06:13.385Z,101303.00
2022-10-11T16:11:11.892Z,101301.40
2022-10-11T16:16:11.627Z,101307.00
2022-10-11T16:21:10.854Z,101314.20
2022-10-11T16:26:11.283Z,101315.20
2022-10-11T16:31:12.878Z,101327.40
2022-10-11T16:36:24.556Z,101326.80
2022-10-11T16:41:22.623Z,101325.60
2022-10-11T16:46:17.621Z,101327.40
2022-10-11T16:51:13.967Z,101328.00
2022-10-11T16:56:13.048Z,101328.00
2022-10-11T17:01:11.697Z,101332.60
2022-10-11T17:06:09.415Z,101333.80
2022-10-11T17:11:05.707Z,101332.40
2022-10-11T17:16:01.019Z,101332.80
2022-10-11T17:21:03.949Z,101346.80
2022-10-11T17:26:01.171Z,101347.80
2022-10-11T17:30:57.670Z,101349.60
2022-10-11T17:35:53.871Z,101351.40
2022-10-11T17:40:58.333Z,101357.60
2022-10-11T17:45:57.682Z,101356.80
2022-10-11T17:50:52.425Z,101357.40
2022-10-11T17:55:49.843Z,101356.60
2022-10-11T18:00:45.665Z,101359.60
2022-10-11T18:05:42.243Z,101356.80
2022-10-11T18:10:38.699Z,101363.40
2022-10-11T18:15:35.323Z,101364.00
2022-10-11T18:20:31.796Z,101366.80
2022-10-11T18:25:32.763Z,101367.20
2022-10-11T18:30:28.133Z,101367.20
2022-10-11T18:35:23.394Z,101370.20
2022-10-11T18:40:18.577Z,101368.80
2022-10-11T18:45:13.823Z,101373.80
2022-10-11T18:50:11.079Z,101378.60
2022-10-11T18:55:08.018Z,101376.60
2022-10-11T19:00:11.664Z,101386.00
2022-10-11T19:05:19.112Z,101386.40
2022-10-11T19:10:15.257Z,101390.40
2022-10-11T19:15:11.490Z,101392.40
2022-10-11T19:20:16.893Z,101388.40
2022-10-11T19:25:13.186Z,101392.60
2022-10-11T19:30:11.074Z,101395.60
2022-10-11T19:35:10.151Z,101401.60
2022-10-11T19:40:12.140Z,101405.40
2022-10-11T19:45:10.604Z,101402.00
2022-10-11T19:50:07.906Z,101402.20
2022-10-11T19:55:02.727Z,101405.40
2022-10-11T19:59:58.118Z,101402.80
2022-10-11T20:04:55.927Z,101411.80
2022-10-11T20:09:51.507Z,101404.40
2022-10-11T20:14:47.467Z,101408.00
2022-10-11T20:19:43.033Z,101413.80
2022-10-11T20:24:38.644Z,101420.20
2022-10-11T20:29:33.788Z,101422.20
2022-10-11T20:34:29.784Z,101418.00
2022-10-11T20:39:26.694Z,101421.00
2022-10-11T20:44:21.551Z,101424.00
2022-10-11T20:49:19.145Z,101419.80
2022-10-11T20:54:14.233Z,101415.40
2022-10-11T20:59:12.648Z,101419.00
2022-10-11T21:04:16.075Z,101416.60
2022-10-11T21:09:14.000Z,101418.20
2022-10-11T21:14:11.729Z,101416.80
2022-10-11T21:19:06.693Z,101425.40
2022-10-11T21:24:03.672Z,101427.60
2022-10-11T21:28:59.622Z,101421.80
2022-10-11T21:33:54.728Z,101425.60
2022-10-11T21:38:51.242Z,101427.20
2022-10-11T21:43:46.949Z,101432.00
2022-10-11T21:48:41.890Z,101437.00
2022-10-11T21:53:37.261Z,101437.20
2022-10-11T21:58:32.123Z,101442.60
2022-10-11T22:03:29.133Z,101443.80
2022-10-11T22:08:24.753Z,101436.40
2022-10-11T22:13:19.130Z,101439.40
2022-10-11T22:18:14.929Z,101433.60
2022-10-11T22:23:09.974Z,101440.20
2022-10-11T22:28:05.562Z,101435.00
2022-10-11T22:33:00.208Z,101437.20
2022-10-11T22:37:54.820Z,101436.00
2022-10-11T22:42:50.938Z,101444.20
2022-10-11T22:47:46.847Z,101446.80
2022-10-11T22:52:42.174Z,101451.00
2022-10-11T22:57:37.650Z,101453.20
2022-10-11T23:02:33.409Z,101454.20
2022-10-11T23:07:28.456Z,101451.60
2022-10-11T23:12:23.823Z,101452.80
2022-10-11T23:17:18.403Z,101451.80
2022-10-11T23:22:13.570Z,101454.20
2022-10-11T23:27:09.055Z,101456.40
2022-10-11T23:32:05.216Z,101459.40
2022-10-11T23:36:59.860Z,101461.00
2022-10-11T23:41:55.589Z,101461.80
2022-10-11T23:46:50.668Z,101468.20
2022-10-11T23:51:46.060Z,101459.80
2022-10-11T23:56:40.692Z,101464.20
