createdAt,value
2018-02-23T00:01:57.419Z,5.17
2018-02-23T00:04:26.743Z,5.20
2018-02-23T00:06:56.017Z,4.50
2018-02-23T00:09:25.299Z,5.87
2018-02-23T00:11:56.055Z,4.80
2018-02-23T00:14:25.333Z,4.20
2018-02-23T00:16:56.243Z,5.10
2018-02-23T00:19:25.523Z,5.40
2018-02-23T00:21:54.813Z,5.17
2018-02-23T00:24:24.233Z,5.23
2018-02-23T00:26:53.565Z,3.73
2018-02-23T00:29:23.017Z,5.90
2018-02-23T00:31:52.269Z,4.20
2018-02-23T00:34:22.229Z,4.17
2018-02-23T00:36:52.208Z,4.80
2018-02-23T00:39:21.502Z,4.80
2018-02-23T00:41:50.768Z,4.33
2018-02-23T00:44:20.800Z,4.23
2018-02-23T00:46:50.072Z,4.30
2018-02-23T00:49:19.319Z,5.70
2018-02-23T00:51:48.580Z,4.50
2018-02-23T00:54:17.826Z,2.63
2018-02-23T00:56:47.074Z,4.03
2018-02-23T00:59:16.345Z,3.90
2018-02-23T01:01:45.606Z,4.90
2018-02-23T01:04:15.047Z,5.07
2018-02-23T01:06:44.303Z,4.73
2018-02-23T01:09:14.311Z,4.10
2018-02-23T01:11:44.341Z,3.50
2018-02-23T01:14:13.611Z,3.60
2018-02-23T01:16:42.854Z,4.33
2018-02-23T01:19:12.743Z,3.97
2018-02-23T01:21:42.899Z,4.57
2018-02-23T01:24:12.174Z,4.80
2018-02-23T01:26:41.469Z,3.20
2018-02-23T01:29:11.578Z,4.80
2018-02-23T01:31:40.885Z,4.03
2018-02-23T01:34:10.143Z,3.67
2018-02-23T01:36:39.388Z,4.00
2018-02-23T01:39:08.657Z,4.87
2018-02-23T01:41:37.937Z,4.00
2018-02-23T01:44:07.211Z,3.80
2018-02-23T01:46:36.481Z,3.23
2018-02-23T01:49:05.892Z,3.73
2018-02-23T01:51:35.902Z,4.03
2018-02-23T01:54:05.945Z,4.10
2018-02-23T01:56:35.232Z,4.10
2018-02-23T01:59:04.498Z,4.00
2018-02-23T02:01:34.565Z,3.10
2018-02-23T02:04:03.941Z,4.17
2018-02-23T02:06:33.194Z,4.50
2018-02-23T02:09:03.109Z,3.87
2018-02-23T02:11:32.361Z,4.33
2018-02-23T02:14:02.414Z,3.53
2018-02-23T02:16:31.703Z,4.47
2018-02-23T02:19:00.973Z,3.60
2018-02-23T02:21:30.322Z,4.53
2018-02-23T02:23:59.570Z,3.40
2018-02-23T02:26:28.838Z,4.63
2018-02-23T02:28:58.271Z,4.40
2018-02-23T02:31:27.506Z,3.83
2018-02-23T02:33:56.793Z,3.63
2018-02-23T02:36:26.041Z,4.10
2018-02-23T02:38:56.042Z,3.57
2018-02-23T02:41:25.320Z,2.80
2018-02-23T02:43:54.611Z,3.83
2018-02-23T02:46:23.846Z,3.83
2018-02-23T02:48:53.299Z,3.67
2018-02-23T02:51:22.580Z,4.60
2018-02-23T02:53:51.942Z,5.03
2018-02-23T02:56:21.995Z,4.50
2018-02-23T02:58:51.323Z,4.70
2018-02-23T03:01:20.594Z,3.23
2018-02-23T03:03:49.934Z,4.10
2018-02-23T03:06:19.229Z,4.57
2018-02-23T03:08:48.528Z,4.80
2018-02-23T03:11:17.770Z,4.23
2018-02-23T03:13:47.028Z,4.33
2018-02-23T03:16:16.405Z,3.70
2018-02-23T03:18:45.708Z,3.60
2018-02-23T03:21:14.981Z,4.10
2018-02-23T03:23:44.228Z,4.50
2018-02-23T03:26:13.514Z,4.40
2018-02-23T03:28:42.776Z,4.50
2018-02-23T03:31:12.809Z,3.97
2018-02-23T03:33:42.062Z,5.10
2018-02-23T03:36:11.348Z,4.30
2018-02-23T03:38:40.637Z,4.70
2018-02-23T03:41:09.904Z,4.90
2018-02-23T03:43:39.173Z,4.03
2018-02-23T03:46:09.310Z,4.50
2018-02-23T03:48:38.714Z,4.90
2018-02-23T03:51:07.999Z,4.53
2018-02-23T03:53:37.264Z,3.70
2018-02-23T03:56:06.512Z,3.57
2018-02-23T03:58:36.550Z,4.23
2018-02-23T04:01:05.803Z,2.93
2018-02-23T04:03:35.078Z,3.33
2018-02-23T04:06:04.325Z,4.37
2018-02-23T04:08:34.369Z,4.60
2018-02-23T04:11:03.630Z,3.67
2018-02-23T04:13:32.872Z,5.13
2018-02-23T04:16:02.138Z,4.87
2018-02-23T04:18:31.381Z,4.00
2018-02-23T04:21:01.413Z,4.60
2018-02-23T04:23:30.698Z,4.63
2018-02-23T04:25:59.982Z,3.53
2018-02-23T04:28:29.989Z,4.53
2018-02-23T04:30:59.292Z,3.40
2018-02-23T04:33:28.781Z,3.93
2018-02-23T04:35:58.113Z,3.63
2018-02-23T04:38:27.430Z,2.77
2018-02-23T04:40:56.630Z,4.37
2018-02-23T04:43:25.895Z,3.70
2018-02-23T04:45:55.138Z,3.70
2018-02-23T04:48:24.394Z,3.73
2018-02-23T04:50:54.426Z,2.60
2018-02-23T04:53:24.454Z,4.87
2018-02-23T04:55:53.746Z,2.50
2018-02-23T04:58:23.005Z,2.80
2018-02-23T05:00:52.254Z,3.20
2018-02-23T05:03:22.282Z,4.17
2018-02-23T05:05:51.535Z,3.77
2018-02-23T05:08:20.790Z,3.70
2018-02-23T05:10:50.077Z,3.80
2018-02-23T05:13:20.073Z,4.73
2018-02-23T05:15:49.340Z,4.07
2018-02-23T05:18:18.602Z,3.77
2018-02-23T05:20:47.862Z,3.40
2018-02-23T05:23:17.133Z,3.20
2018-02-23T05:25:46.379Z,3.20
2018-02-23T05:28:15.648Z,3.17
2018-02-23T05:30:44.901Z,3.17
2018-02-23T05:33:14.153Z,3.63
2018-02-23T05:35:43.428Z,4.20
2018-02-23T05:38:12.682Z,3.40
2018-02-23T05:40:41.950Z,3.23
2018-02-23T05:43:11.222Z,3.47
2018-02-23T05:45:40.489Z,3.10
2018-02-23T05:48:10.600Z,3.73
2018-02-23T05:50:39.964Z,3.50
2018-02-23T05:53:09.217Z,4.53
2018-02-23T05:55:39.249Z,3.73
2018-02-23T05:58:08.731Z,4.40
2018-02-23T06:00:38.121Z,3.50
2018-02-23T06:03:08.157Z,4.40
2018-02-23T06:05:37.432Z,3.80
2018-02-23T06:08:06.742Z,4.60
2018-02-23T06:10:36.053Z,4.13
2018-02-23T06:13:05.332Z,5.03
2018-02-23T06:15:40.222Z,6.10
2018-02-23T06:18:09.495Z,4.70
2018-02-23T06:20:38.729Z,4.53
2018-02-23T06:23:08.022Z,4.30
2018-02-23T06:25:37.290Z,4.30
2018-02-23T06:28:06.558Z,5.93
2018-02-23T06:30:35.808Z,3.73
2018-02-23T06:33:05.042Z,4.60
2018-02-23T06:35:34.315Z,4.77
2018-02-23T06:38:03.568Z,5.30
2018-02-23T06:40:32.845Z,4.43
2018-02-23T06:43:02.087Z,3.70
2018-02-23T06:45:31.335Z,5.90
2018-02-23T06:48:00.608Z,4.60
2018-02-23T06:50:30.635Z,6.10
2018-02-23T06:52:59.914Z,5.70
2018-02-23T06:55:29.182Z,6.37
2018-02-23T06:57:58.450Z,5.20
2018-02-23T07:00:27.687Z,5.07
2018-02-23T07:02:56.967Z,4.87
2018-02-23T07:05:26.448Z,6.33
2018-02-23T07:07:55.713Z,4.30
2018-02-23T07:10:24.961Z,4.97
2018-02-23T07:12:54.205Z,3.30
2018-02-23T07:15:23.470Z,4.30
2018-02-23T07:17:52.745Z,4.37
2018-02-23T07:20:22.030Z,3.97
2018-02-23T07:22:51.289Z,4.60
2018-02-23T07:25:20.954Z,4.87
2018-02-23T07:27:50.970Z,2.70
2018-02-23T07:30:20.229Z,5.40
2018-02-23T07:32:49.542Z,4.43
2018-02-23T07:35:18.806Z,4.33
2018-02-23T07:37:48.075Z,3.80
2018-02-23T07:40:18.113Z,4.40
2018-02-23T07:42:47.366Z,4.30
2018-02-23T07:45:16.638Z,4.47
2018-02-23T07:47:45.878Z,5.03
2018-02-23T07:50:15.140Z,5.53
2018-02-23T07:52:44.385Z,6.30
2018-02-23T07:55:13.649Z,6.77
2018-02-23T07:57:42.900Z,5.60
2018-02-23T08:00:12.914Z,5.10
2018-02-23T08:02:42.180Z,5.90
2018-02-23T08:05:11.435Z,5.40
2018-02-23T08:07:40.699Z,7.00
2018-02-23T08:10:09.940Z,6.53
2018-02-23T08:12:39.214Z,6.77
2018-02-23T08:15:08.468Z,7.33
2018-02-23T08:17:37.740Z,9.10
2018-02-23T08:20:07.010Z,7.40
2018-02-23T08:22:37.063Z,6.60
2018-02-23T08:25:06.324Z,7.80
2018-02-23T08:27:35.566Z,6.80
2018-02-23T08:30:04.871Z,7.50
2018-02-23T08:32:34.105Z,7.00
2018-02-23T08:35:03.369Z,7.40
2018-02-23T08:37:32.626Z,7.50
2018-02-23T08:40:01.883Z,6.90
2018-02-23T08:42:31.145Z,8.50
2018-02-23T08:45:00.401Z,7.90
2018-02-23T08:47:29.979Z,8.47
2018-02-23T08:49:59.220Z,8.70
2018-02-23T08:52:28.488Z,7.93
2018-02-23T08:54:57.764Z,6.57
2018-02-23T08:57:27.034Z,8.20
2018-02-23T08:59:56.289Z,8.13
2018-02-23T09:02:25.572Z,6.70
2018-02-23T09:04:54.865Z,9.20
2018-02-23T09:07:24.102Z,7.87
2018-02-23T09:09:53.482Z,9.13
2018-02-23T09:12:22.964Z,8.33
2018-02-23T09:14:53.080Z,8.10
2018-02-23T09:17:22.498Z,5.07
2018-02-23T09:19:51.749Z,8.63
2018-02-23T09:22:21.026Z,6.63
2018-02-23T09:24:50.298Z,9.20
2018-02-23T09:27:19.634Z,8.47
2018-02-23T09:29:48.847Z,5.50
2018-02-23T09:35:18.724Z,9.63
2018-02-23T09:37:47.964Z,7.87
2018-02-23T09:40:17.229Z,9.07
2018-02-23T09:42:47.253Z,7.70
2018-02-23T09:45:16.517Z,8.87
2018-02-23T09:47:45.792Z,8.37
2018-02-23T09:50:15.085Z,9.43
2018-02-23T09:52:45.093Z,7.50
2018-02-23T09:55:14.353Z,5.00
2018-02-23T09:57:45.105Z,9.67
2018-02-23T10:00:14.370Z,8.97
2018-02-23T10:02:43.661Z,8.50
2018-02-23T10:05:13.708Z,8.97
2018-02-23T10:07:42.968Z,8.97
2018-02-23T10:10:12.211Z,9.30
2018-02-23T10:12:41.496Z,8.83
2018-02-23T10:15:10.726Z,8.90
2018-02-23T10:17:40.743Z,9.43
2018-02-23T10:20:10.038Z,8.27
2018-02-23T10:22:39.283Z,9.50
2018-02-23T10:25:08.541Z,8.90
2018-02-23T10:27:38.578Z,8.97
2018-02-23T10:30:07.853Z,7.53
2018-02-23T10:32:37.170Z,9.30
2018-02-23T10:35:06.383Z,8.60
2018-02-23T10:37:35.664Z,7.93
2018-02-23T10:40:05.691Z,6.77
2018-02-23T10:42:35.098Z,7.30
2018-02-23T10:45:05.321Z,7.70
2018-02-23T10:47:34.597Z,8.83
2018-02-23T10:50:03.870Z,6.60
2018-02-23T10:52:33.124Z,8.47
2018-02-23T10:55:03.140Z,7.73
2018-02-23T10:57:32.417Z,8.00
2018-02-23T11:00:01.665Z,8.20
2018-02-23T11:02:30.921Z,8.07
2018-02-23T11:05:00.165Z,8.00
2018-02-23T11:07:29.471Z,8.13
2018-02-23T11:09:58.775Z,6.97
2018-02-23T11:12:28.052Z,8.87
2018-02-23T11:14:57.314Z,8.20
2018-02-23T11:17:26.574Z,8.80
2018-02-23T11:19:55.947Z,8.20
2018-02-23T11:22:25.217Z,8.43
2018-02-23T11:24:54.523Z,8.33
2018-02-23T11:27:23.787Z,7.17
2018-02-23T11:29:53.079Z,7.97
2018-02-23T11:32:22.325Z,7.87
2018-02-23T11:34:51.604Z,6.87
2018-02-23T11:37:20.874Z,6.00
2018-02-23T11:39:50.137Z,8.47
2018-02-23T11:42:19.402Z,8.60
2018-02-23T11:44:48.664Z,7.80
2018-02-23T11:47:18.754Z,7.67
2018-02-23T11:49:48.014Z,7.57
2018-02-23T11:52:17.335Z,8.10
2018-02-23T11:54:46.686Z,10.17
2018-02-23T11:57:15.993Z,9.57
2018-02-23T11:59:45.425Z,7.30
2018-02-23T12:02:14.710Z,9.03
2018-02-23T12:04:44.040Z,7.50
2018-02-23T12:07:13.357Z,7.73
2018-02-23T12:09:42.640Z,7.93
2018-02-23T12:12:11.908Z,7.53
2018-02-23T12:14:41.205Z,7.90
2018-02-23T12:17:11.273Z,6.67
2018-02-23T12:19:40.510Z,9.70
2018-02-23T12:22:10.636Z,8.80
2018-02-23T12:24:40.670Z,8.30
2018-02-23T12:27:10.284Z,8.40
2018-02-23T12:29:40.269Z,6.00
2018-02-23T12:32:09.538Z,8.13
2018-02-23T12:34:38.788Z,10.00
2018-02-23T12:37:08.836Z,8.40
2018-02-23T12:39:38.066Z,7.23
2018-02-23T12:42:07.327Z,9.03
2018-02-23T12:44:36.594Z,8.27
2018-02-23T12:47:05.993Z,9.70
2018-02-23T12:49:35.259Z,9.03
2018-02-23T12:52:04.492Z,8.37
2018-02-23T12:54:33.735Z,6.53
2018-02-23T12:57:02.978Z,8.50
2018-02-23T12:59:32.239Z,7.67
2018-02-23T13:02:01.486Z,9.20
2018-02-23T13:04:30.785Z,8.37
2018-02-23T13:07:00.040Z,10.47
2018-02-23T13:09:29.321Z,8.90
2018-02-23T13:11:58.589Z,8.43
2018-02-23T13:14:33.362Z,9.33
2018-02-23T13:17:02.655Z,8.07
2018-02-23T13:19:31.913Z,9.23
2018-02-23T13:22:01.166Z,8.17
2018-02-23T13:24:30.508Z,9.37
2018-02-23T13:27:05.190Z,8.40
2018-02-23T13:29:34.429Z,9.70
2018-02-23T13:32:03.676Z,8.40
2018-02-23T13:34:33.089Z,9.77
2018-02-23T13:37:02.341Z,9.43
2018-02-23T13:39:31.597Z,9.50
2018-02-23T13:42:00.839Z,8.10
2018-02-23T13:44:30.092Z,11.40
2018-02-23T13:46:59.378Z,6.53
2018-02-23T13:49:28.686Z,7.37
2018-02-23T13:51:58.710Z,9.00
2018-02-23T13:54:27.982Z,7.83
2018-02-23T13:56:58.731Z,8.10
2018-02-23T13:59:27.989Z,8.23
2018-02-23T14:01:57.266Z,9.07
2018-02-23T14:04:26.523Z,9.00
2018-02-23T14:07:01.246Z,8.17
2018-02-23T14:09:30.866Z,10.37
2018-02-23T14:12:00.134Z,8.93
2018-02-23T14:14:29.401Z,8.47
2018-02-23T14:16:58.667Z,10.60
2018-02-23T14:19:28.010Z,9.90
2018-02-23T14:21:57.350Z,9.37
2018-02-23T14:24:26.589Z,8.73
2018-02-23T14:26:56.009Z,9.97
2018-02-23T14:29:25.279Z,9.90
2018-02-23T14:31:55.325Z,8.13
2018-02-23T14:34:24.597Z,6.90
2018-02-23T14:36:53.990Z,11.27
2018-02-23T14:39:23.255Z,8.60
2018-02-23T14:41:52.500Z,7.50
2018-02-23T14:44:21.749Z,8.50
2018-02-23T14:46:51.032Z,9.37
2018-02-23T14:49:20.282Z,10.07
2018-02-23T14:51:49.526Z,10.10
2018-02-23T14:54:18.786Z,9.57
2018-02-23T14:56:48.195Z,7.83
2018-02-23T14:59:17.466Z,9.13
2018-02-23T15:01:46.709Z,7.10
2018-02-23T15:04:15.980Z,10.27
2018-02-23T15:06:45.254Z,8.60
2018-02-23T15:09:14.510Z,9.90
2018-02-23T15:11:43.753Z,8.90
2018-02-23T15:14:13.039Z,10.33
2018-02-23T15:16:42.282Z,8.10
2018-02-23T15:19:11.545Z,9.60
2018-02-23T15:21:40.822Z,9.10
2018-02-23T15:24:10.903Z,8.70
2018-02-23T15:26:40.179Z,9.17
2018-02-23T15:29:09.462Z,8.67
2018-02-23T15:34:47.080Z,8.30
2018-02-23T15:37:16.340Z,7.93
2018-02-23T15:39:45.595Z,8.00
2018-02-23T15:42:14.942Z,8.60
2018-02-23T15:44:45.286Z,7.80
2018-02-23T15:47:14.528Z,8.47
2018-02-23T15:49:49.162Z,6.73
2018-02-23T15:52:18.425Z,9.97
2018-02-23T15:54:47.669Z,8.80
2018-02-23T15:57:19.192Z,8.70
2018-02-23T15:59:48.449Z,8.70
2018-02-23T16:02:17.698Z,10.17
2018-02-23T16:04:46.949Z,7.27
2018-02-23T16:07:16.190Z,7.03
2018-02-23T16:09:45.458Z,9.23
2018-02-23T16:12:14.721Z,7.83
2018-02-23T16:14:44.097Z,8.40
2018-02-23T16:17:13.414Z,8.47
2018-02-23T16:19:43.452Z,7.77
2018-02-23T16:22:12.712Z,8.23
2018-02-23T16:24:41.966Z,8.97
2018-02-23T16:27:11.424Z,8.47
2018-02-23T16:29:40.733Z,8.40
2018-02-23T16:32:11.000Z,10.00
2018-02-23T16:34:40.273Z,9.43
2018-02-23T16:37:09.558Z,8.43
2018-02-23T16:39:38.972Z,8.40
2018-02-23T16:42:08.222Z,9.63
2018-02-23T16:44:37.511Z,8.73
2018-02-23T16:47:06.762Z,8.10
2018-02-23T16:49:36.059Z,6.10
2018-02-23T16:52:05.289Z,6.53
2018-02-23T16:54:34.655Z,10.07
2018-02-23T16:57:03.929Z,6.80
2018-02-23T16:59:33.297Z,7.20
2018-02-23T17:02:02.601Z,7.50
2018-02-23T17:04:31.921Z,7.87
2018-02-23T17:07:01.243Z,7.20
2018-02-23T17:09:31.361Z,9.40
2018-02-23T17:12:00.630Z,8.87
2018-02-23T17:14:29.976Z,8.70
2018-02-23T17:16:59.256Z,9.80
2018-02-23T17:19:28.520Z,7.70
2018-02-23T17:21:57.744Z,6.83
2018-02-23T17:24:27.039Z,7.63
2018-02-23T17:26:56.287Z,7.97
2018-02-23T17:29:26.324Z,8.00
2018-02-23T17:31:55.588Z,7.80
2018-02-23T17:34:25.829Z,6.83
2018-02-23T17:36:55.098Z,7.40
2018-02-23T17:39:24.390Z,7.57
2018-02-23T17:41:53.613Z,8.97
2018-02-23T17:44:22.977Z,6.97
2018-02-23T17:46:52.166Z,7.37
2018-02-23T17:49:21.406Z,6.57
2018-02-23T17:51:50.704Z,8.67
2018-02-23T17:54:19.959Z,8.37
2018-02-23T17:56:49.303Z,7.43
2018-02-23T17:59:18.566Z,8.67
2018-02-23T18:01:48.043Z,7.27
2018-02-23T18:04:17.320Z,6.83
2018-02-23T18:06:46.557Z,5.63
2018-02-23T18:09:15.825Z,7.13
2018-02-23T18:11:45.885Z,8.00
2018-02-23T18:14:15.138Z,7.03
2018-02-23T18:16:44.497Z,7.67
2018-02-23T18:19:13.739Z,7.33
2018-02-23T18:21:43.789Z,7.00
2018-02-23T18:24:13.149Z,6.90
2018-02-23T18:26:42.561Z,8.40
2018-02-23T18:29:11.845Z,6.87
2018-02-23T18:31:41.098Z,7.13
2018-02-23T18:34:10.425Z,7.93
2018-02-23T18:36:39.717Z,6.87
2018-02-23T18:39:09.015Z,7.20
2018-02-23T18:41:38.311Z,8.37
2018-02-23T18:44:07.585Z,7.30
2018-02-23T18:46:36.951Z,7.57
2018-02-23T18:49:06.454Z,7.77
2018-02-23T18:51:36.003Z,8.60
2018-02-23T18:54:05.414Z,8.80
2018-02-23T18:56:34.728Z,8.70
2018-02-23T18:59:03.977Z,7.33
2018-02-23T19:01:33.273Z,9.27
2018-02-23T19:04:02.530Z,9.27
2018-02-23T19:06:31.798Z,10.93
2018-02-23T19:09:01.050Z,10.30
2018-02-23T19:11:30.325Z,10.23
2018-02-23T19:13:59.601Z,9.40
2018-02-23T19:16:28.841Z,8.63
2018-02-23T19:18:58.102Z,9.87
2018-02-23T19:21:27.498Z,9.60
2018-02-23T19:23:56.838Z,9.80
2018-02-23T19:26:26.860Z,8.60
2018-02-23T19:28:56.122Z,10.07
2018-02-23T19:31:25.419Z,11.20
2018-02-23T19:33:54.722Z,8.77
2018-02-23T19:36:24.023Z,9.73
2018-02-23T19:38:53.385Z,8.87
2018-02-23T19:41:22.658Z,11.00
2018-02-23T19:43:51.925Z,10.60
2018-02-23T19:46:21.217Z,8.27
2018-02-23T19:48:50.471Z,10.00
2018-02-23T19:51:19.739Z,8.80
2018-02-23T19:53:48.977Z,9.40
2018-02-23T19:56:18.217Z,10.73
2018-02-23T19:58:47.533Z,10.70
2018-02-23T20:01:16.862Z,9.77
2018-02-23T20:03:46.210Z,10.13
2018-02-23T20:06:15.490Z,9.07
2018-02-23T20:08:45.150Z,10.37
2018-02-23T20:11:15.615Z,10.30
2018-02-23T20:13:44.877Z,11.93
2018-02-23T20:16:14.230Z,9.93
2018-02-23T20:18:43.521Z,8.07
2018-02-23T20:21:12.785Z,10.17
2018-02-23T20:23:42.040Z,10.33
2018-02-23T20:26:11.982Z,9.00
2018-02-23T20:28:41.241Z,10.60
2018-02-23T20:31:10.550Z,10.60
2018-02-23T20:33:39.952Z,10.60
2018-02-23T20:36:09.942Z,9.90
2018-02-23T20:38:39.197Z,10.73
2018-02-23T20:41:08.477Z,10.60
2018-02-23T20:43:37.774Z,9.70
2018-02-23T20:46:07.291Z,10.03
2018-02-23T20:48:36.610Z,11.10
2018-02-23T20:51:06.208Z,7.40
2018-02-23T20:53:35.475Z,9.10
2018-02-23T20:56:04.750Z,8.47
2018-02-23T20:58:35.539Z,10.30
2018-02-23T21:01:04.825Z,9.13
2018-02-23T21:03:34.907Z,10.37
2018-02-23T21:06:04.186Z,10.70
2018-02-23T21:08:33.478Z,11.90
2018-02-23T21:11:02.730Z,7.20
2018-02-23T21:13:31.989Z,9.70
2018-02-23T21:16:01.271Z,7.43
2018-02-23T21:18:30.565Z,9.80
2018-02-23T21:20:59.831Z,10.33
2018-02-23T21:23:29.101Z,11.10
2018-02-23T21:25:58.501Z,10.70
2018-02-23T21:28:28.382Z,9.50
2018-02-23T21:30:57.654Z,9.70
2018-02-23T21:33:27.706Z,8.73
2018-02-23T21:35:57.023Z,8.90
2018-02-23T21:38:26.256Z,8.10
2018-02-23T21:40:55.549Z,10.90
2018-02-23T21:43:24.805Z,8.10
2018-02-23T21:45:54.088Z,10.40
2018-02-23T21:48:24.312Z,8.20
2018-02-23T21:50:53.585Z,10.63
2018-02-23T21:53:22.873Z,9.80
2018-02-23T21:55:52.774Z,10.73
2018-02-23T21:58:22.140Z,10.70
2018-02-23T22:00:51.456Z,8.97
2018-02-23T22:03:20.728Z,8.80
2018-02-23T22:05:49.983Z,9.57
2018-02-23T22:08:19.262Z,10.03
2018-02-23T22:10:48.735Z,9.40
2018-02-23T22:13:18.776Z,8.40
2018-02-23T22:15:48.030Z,11.10
2018-02-23T22:18:17.323Z,11.93
2018-02-23T22:20:46.579Z,10.77
2018-02-23T22:23:15.878Z,10.80
2018-02-23T22:25:45.234Z,9.47
2018-02-23T22:28:14.546Z,10.27
2018-02-23T22:30:44.181Z,12.33
2018-02-23T22:33:14.210Z,9.60
2018-02-23T22:35:43.502Z,10.00
2018-02-23T22:40:48.274Z,9.63
2018-02-23T22:43:17.554Z,9.13
2018-02-23T22:45:46.904Z,10.07
2018-02-23T22:48:16.207Z,10.30
2018-02-23T22:50:45.674Z,10.03
2018-02-23T22:53:14.955Z,9.33
2018-02-23T22:55:44.229Z,9.40
2018-02-23T22:58:13.530Z,9.43
2018-02-23T23:00:42.828Z,10.70
2018-02-23T23:03:12.121Z,9.93
2018-02-23T23:05:41.422Z,10.23
2018-02-23T23:08:12.434Z,8.27
2018-02-23T23:10:41.683Z,9.40
2018-02-23T23:13:10.962Z,8.80
2018-02-23T23:15:40.317Z,9.47
2018-02-23T23:18:09.580Z,9.33
2018-02-23T23:20:38.903Z,7.67
2018-02-23T23:23:08.222Z,9.50
2018-02-23T23:25:37.494Z,10.03
2018-02-23T23:28:06.745Z,9.60
2018-02-23T23:30:36.115Z,9.93
2018-02-23T23:33:05.399Z,8.20
2018-02-23T23:35:34.688Z,9.87
2018-02-23T23:38:04.070Z,9.80
2018-02-23T23:40:33.520Z,9.93
2018-02-23T23:43:02.973Z,10.93
2018-02-23T23:45:32.272Z,8.47
2018-02-23T23:48:01.625Z,4.57
2018-02-23T23:50:31.103Z,9.20
2018-02-23T23:53:01.858Z,8.43
2018-02-23T23:55:31.165Z,9.13
2018-02-23T23:58:00.421Z,9.03
