createdAt,value
2023-02-02T00:02:16.860Z,0.60
2023-02-02T00:04:44.307Z,0.33
2023-02-02T00:07:11.645Z,0.73
2023-02-02T00:09:39.305Z,0.80
2023-02-02T00:12:08.622Z,0.60
2023-02-02T00:14:36.031Z,0.57
2023-02-02T00:17:04.880Z,0.97
2023-02-02T00:19:32.438Z,1.03
2023-02-02T00:21:59.938Z,0.50
2023-02-02T00:24:27.321Z,0.90
2023-02-02T00:26:55.644Z,0.67
2023-02-02T00:29:24.927Z,0.80
2023-02-02T00:31:52.779Z,0.37
2023-02-02T00:34:20.844Z,0.80
2023-02-02T00:36:48.655Z,0.77
2023-02-02T00:39:19.047Z,1.03
2023-02-02T00:41:46.575Z,0.47
2023-02-02T00:47:11.245Z,0.20
2023-02-02T00:49:39.018Z,0.73
2023-02-02T00:52:06.593Z,0.40
2023-02-02T00:54:34.026Z,1.07
2023-02-02T00:57:01.416Z,1.13
2023-02-02T00:59:29.413Z,0.50
2023-02-02T01:01:56.878Z,0.70
2023-02-02T01:04:25.783Z,0.73
2023-02-02T01:06:53.315Z,1.03
2023-02-02T01:09:20.807Z,0.27
2023-02-02T01:11:48.578Z,0.77
2023-02-02T01:14:16.095Z,0.77
2023-02-02T01:16:43.507Z,0.40
2023-02-02T01:19:13.186Z,0.50
2023-02-02T01:21:41.956Z,0.80
2023-02-02T01:24:09.857Z,0.50
2023-02-02T01:26:37.368Z,0.60
2023-02-02T01:29:04.789Z,0.50
2023-02-02T01:31:32.220Z,0.70
2023-02-02T01:33:59.640Z,0.40
2023-02-02T01:36:27.020Z,0.93
2023-02-02T01:38:55.709Z,0.97
2023-02-02T01:41:25.674Z,0.50
2023-02-02T01:43:54.990Z,0.93
2023-02-02T01:46:23.414Z,0.30
2023-02-02T01:48:52.988Z,1.30
2023-02-02T01:51:22.240Z,1.73
2023-02-02T01:53:50.643Z,0.77
2023-02-02T01:56:20.495Z,1.10
2023-02-02T01:58:48.080Z,0.80
2023-02-02T02:01:15.741Z,1.27
2023-02-02T02:03:43.515Z,0.53
2023-02-02T02:06:12.347Z,1.30
2023-02-02T02:08:41.043Z,0.83
2023-02-02T02:11:08.560Z,2.27
2023-02-02T02:13:57.328Z,1.00
2023-02-02T02:16:34.234Z,0.77
2023-02-02T02:19:06.720Z,1.37
2023-02-02T02:22:03.980Z,0.23
2023-02-02T02:25:06.959Z,2.63
2023-02-02T02:27:55.847Z,1.03
2023-02-02T02:30:38.272Z,0.23
2023-02-02T02:33:08.900Z,0.60
2023-02-02T02:35:42.280Z,0.90
2023-02-02T02:38:12.050Z,0.17
2023-02-02T02:40:42.277Z,0.33
2023-02-02T02:43:11.806Z,0.20
2023-02-02T02:45:40.072Z,0.57
2023-02-02T02:48:11.127Z,0.90
2023-02-02T02:50:39.103Z,1.00
2023-02-02T02:53:10.665Z,1.23
2023-02-02T02:55:42.664Z,0.53
2023-02-02T02:58:13.437Z,0.50
2023-02-02T03:00:45.140Z,0.47
2023-02-02T03:03:17.880Z,0.93
2023-02-02T03:05:50.350Z,0.90
2023-02-02T03:08:21.223Z,0.80
2023-02-02T03:10:48.613Z,1.00
2023-02-02T03:13:16.783Z,0.63
2023-02-02T03:15:44.967Z,0.80
2023-02-02T03:18:13.503Z,0.50
2023-02-02T03:20:42.951Z,0.77
2023-02-02T03:23:10.382Z,0.33
2023-02-02T03:25:38.003Z,0.50
2023-02-02T03:28:05.957Z,0.60
2023-02-02T03:30:33.995Z,0.90
2023-02-02T03:33:01.641Z,0.53
2023-02-02T03:35:29.080Z,0.80
2023-02-02T03:37:57.878Z,0.37
2023-02-02T03:40:25.492Z,0.20
2023-02-02T03:42:52.876Z,0.87
2023-02-02T03:45:20.278Z,1.03
2023-02-02T03:47:47.894Z,0.60
2023-02-02T03:50:15.673Z,0.30
2023-02-02T03:52:43.013Z,0.57
2023-02-02T03:55:11.746Z,1.00
2023-02-02T03:57:39.342Z,1.57
2023-02-02T04:00:07.488Z,0.30
2023-02-02T04:02:39.569Z,1.13
2023-02-02T04:05:07.262Z,0.30
2023-02-02T04:07:34.667Z,0.83
2023-02-02T04:10:02.039Z,0.60
2023-02-02T04:12:30.753Z,0.43
2023-02-02T04:14:58.376Z,0.43
2023-02-02T04:17:25.768Z,0.43
2023-02-02T04:19:58.090Z,0.60
2023-02-02T04:22:25.662Z,0.47
2023-02-02T04:24:53.204Z,0.57
2023-02-02T04:27:20.689Z,0.23
2023-02-02T04:29:49.478Z,0.27
2023-02-02T04:32:17.714Z,0.47
2023-02-02T04:34:45.541Z,1.13
2023-02-02T04:37:13.090Z,0.60
2023-02-02T04:39:40.663Z,0.27
2023-02-02T04:42:08.089Z,0.67
2023-02-02T04:44:35.470Z,0.30
2023-02-02T04:47:04.192Z,0.70
2023-02-02T04:49:31.788Z,0.60
2023-02-02T04:51:59.368Z,0.40
2023-02-02T04:54:26.858Z,0.73
2023-02-02T04:56:54.229Z,0.80
2023-02-02T04:59:21.947Z,0.93
2023-02-02T05:01:50.901Z,0.20
2023-02-02T05:04:19.787Z,0.40
2023-02-02T05:06:47.304Z,0.20
2023-02-02T05:09:15.460Z,1.13
2023-02-02T05:11:44.440Z,0.40
2023-02-02T05:14:12.173Z,0.80
2023-02-02T05:16:40.269Z,0.50
2023-02-02T05:19:07.665Z,0.53
2023-02-02T05:21:36.407Z,0.37
2023-02-02T05:24:04.650Z,0.33
2023-02-02T05:26:32.116Z,0.23
2023-02-02T05:28:59.795Z,0.30
2023-02-02T05:31:27.253Z,0.87
2023-02-02T05:33:54.728Z,0.40
2023-02-02T05:36:22.185Z,0.47
2023-02-02T05:38:50.923Z,1.03
2023-02-02T05:41:18.308Z,0.80
2023-02-02T05:43:45.813Z,0.70
2023-02-02T05:46:13.443Z,0.33
2023-02-02T05:48:40.861Z,1.17
2023-02-02T05:51:11.814Z,0.80
2023-02-02T05:53:39.298Z,0.93
2023-02-02T05:56:08.087Z,0.70
2023-02-02T05:58:35.509Z,0.53
2023-02-02T06:01:02.995Z,1.27
2023-02-02T06:03:30.438Z,0.63
2023-02-02T06:05:58.376Z,0.50
2023-02-02T06:08:25.763Z,0.50
2023-02-02T06:10:53.340Z,0.60
2023-02-02T06:13:22.099Z,0.20
2023-02-02T06:15:49.514Z,0.80
2023-02-02T06:18:16.954Z,0.60
2023-02-02T06:20:46.515Z,0.50
2023-02-02T06:23:13.870Z,0.53
2023-02-02T06:25:41.282Z,0.40
2023-02-02T06:28:09.447Z,0.70
2023-02-02T06:30:38.660Z,0.40
2023-02-02T06:33:07.306Z,0.67
2023-02-02T06:35:34.807Z,0.70
2023-02-02T06:38:02.281Z,1.40
2023-02-02T06:40:29.697Z,0.60
2023-02-02T06:42:57.714Z,0.57
2023-02-02T06:45:25.372Z,0.47
2023-02-02T06:47:54.731Z,1.13
2023-02-02T06:50:22.160Z,0.70
2023-02-02T06:52:49.772Z,0.57
2023-02-02T06:55:17.684Z,0.87
2023-02-02T06:57:45.139Z,0.47
2023-02-02T07:00:13.219Z,0.50
2023-02-02T07:02:40.645Z,0.80
2023-02-02T07:05:10.312Z,0.63
2023-02-02T07:07:37.942Z,0.70
2023-02-02T07:10:05.601Z,0.47
2023-02-02T07:12:32.984Z,1.13
2023-02-02T07:15:00.575Z,0.60
2023-02-02T07:17:27.940Z,0.70
2023-02-02T07:19:55.423Z,1.20
2023-02-02T07:22:24.159Z,0.57
2023-02-02T07:24:51.547Z,0.40
2023-02-02T07:27:18.991Z,0.50
2023-02-02T07:29:46.428Z,1.33
2023-02-02T07:32:14.015Z,0.80
2023-02-02T07:34:42.325Z,0.73
2023-02-02T07:37:10.029Z,1.03
2023-02-02T07:39:40.170Z,0.90
2023-02-02T07:42:08.584Z,1.10
2023-02-02T07:44:37.907Z,0.77
2023-02-02T07:47:05.335Z,0.80
2023-02-02T07:49:32.731Z,0.90
2023-02-02T07:52:00.388Z,0.77
2023-02-02T07:54:27.752Z,1.10
2023-02-02T07:56:56.456Z,0.50
2023-02-02T07:59:23.878Z,0.90
2023-02-02T08:01:51.627Z,0.67
2023-02-02T08:04:19.608Z,1.17
2023-02-02T08:06:46.987Z,1.27
2023-02-02T08:09:14.348Z,0.67
2023-02-02T08:11:41.810Z,0.90
2023-02-02T08:14:13.425Z,0.63
2023-02-02T08:16:40.837Z,0.83
2023-02-02T08:19:08.283Z,0.43
2023-02-02T08:21:35.832Z,0.87
2023-02-02T08:24:04.502Z,0.87
2023-02-02T08:26:32.338Z,0.60
2023-02-02T08:29:01.106Z,1.10
2023-02-02T08:31:31.061Z,1.07
2023-02-02T08:33:58.916Z,1.97
2023-02-02T08:36:27.179Z,0.93
2023-02-02T08:38:54.942Z,1.50
2023-02-02T08:41:23.380Z,1.30
2023-02-02T08:43:51.432Z,1.10
2023-02-02T08:46:19.894Z,1.20
2023-02-02T08:48:49.197Z,0.87
2023-02-02T08:51:18.464Z,0.90
2023-02-02T08:53:46.525Z,0.70
2023-02-02T08:56:14.789Z,1.30
2023-02-02T08:58:45.625Z,0.97
2023-02-02T09:01:14.332Z,0.60
2023-02-02T09:03:42.215Z,0.50
2023-02-02T09:06:11.932Z,1.60
2023-02-02T09:08:39.681Z,0.90
2023-02-02T09:11:07.799Z,0.37
2023-02-02T09:13:35.221Z,0.80
2023-02-02T09:16:03.618Z,1.03
2023-02-02T09:18:31.092Z,1.10
2023-02-02T09:21:00.666Z,0.97
2023-02-02T09:23:30.328Z,0.63
2023-02-02T09:25:57.742Z,0.53
2023-02-02T09:28:25.234Z,1.17
2023-02-02T09:30:52.643Z,1.33
2023-02-02T09:33:20.062Z,0.20
2023-02-02T09:35:48.030Z,0.37
2023-02-02T09:38:15.431Z,0.80
2023-02-02T09:40:44.368Z,0.50
2023-02-02T09:43:18.882Z,0.30
2023-02-02T09:45:48.613Z,0.57
2023-02-02T09:48:22.861Z,0.93
2023-02-02T09:50:53.476Z,1.20
2023-02-02T09:53:23.838Z,1.00
2023-02-02T09:55:53.563Z,0.37
2023-02-02T09:58:22.666Z,0.80
2023-02-02T10:00:54.056Z,1.20
2023-02-02T10:03:23.111Z,1.37
2023-02-02T10:05:52.724Z,1.17
2023-02-02T10:08:34.249Z,1.20
2023-02-02T10:11:08.731Z,1.40
2023-02-02T10:13:37.838Z,0.63
2023-02-02T10:16:07.621Z,1.20
2023-02-02T10:18:39.754Z,0.53
2023-02-02T10:21:08.439Z,1.20
2023-02-02T10:23:37.834Z,0.70
2023-02-02T10:26:09.510Z,0.77
2023-02-02T10:28:42.510Z,0.80
2023-02-02T10:31:15.570Z,0.90
2023-02-02T10:33:44.018Z,0.93
2023-02-02T10:36:17.915Z,0.53
2023-02-02T10:38:48.429Z,0.97
2023-02-02T10:41:22.443Z,1.20
2023-02-02T10:43:57.389Z,1.53
2023-02-02T10:46:26.399Z,1.23
2023-02-02T10:49:09.545Z,1.77
2023-02-02T10:51:37.238Z,1.50
2023-02-02T10:54:12.111Z,1.00
2023-02-02T10:56:43.089Z,0.83
2023-02-02T10:59:12.483Z,1.80
2023-02-02T11:01:40.932Z,1.20
2023-02-02T11:04:27.667Z,1.70
2023-02-02T11:06:55.011Z,0.37
2023-02-02T11:09:23.859Z,1.30
2023-02-02T11:11:54.402Z,1.17
2023-02-02T11:14:26.111Z,1.13
2023-02-02T11:17:01.173Z,1.50
2023-02-02T11:19:29.649Z,1.10
2023-02-02T11:21:57.834Z,1.10
2023-02-02T11:24:25.944Z,1.50
2023-02-02T11:26:56.189Z,1.00
2023-02-02T11:29:27.817Z,1.07
2023-02-02T11:31:55.259Z,1.30
2023-02-02T11:34:23.848Z,0.87
2023-02-02T11:37:01.851Z,1.03
2023-02-02T11:39:29.653Z,1.00
2023-02-02T11:42:06.092Z,0.90
2023-02-02T11:44:35.546Z,0.97
2023-02-02T11:47:04.710Z,1.10
2023-02-02T11:49:33.439Z,1.00
2023-02-02T11:52:02.047Z,1.30
2023-02-02T11:54:30.184Z,1.10
2023-02-02T11:56:58.952Z,1.37
2023-02-02T11:59:32.312Z,1.10
2023-02-02T12:02:21.019Z,1.50
2023-02-02T12:04:49.287Z,1.53
2023-02-02T12:07:20.541Z,0.97
2023-02-02T12:09:48.194Z,1.20
2023-02-02T12:12:24.015Z,1.70
2023-02-02T12:14:59.442Z,0.30
2023-02-02T12:17:35.115Z,0.80
2023-02-02T12:20:13.733Z,1.50
2023-02-02T12:22:50.444Z,1.17
2023-02-02T12:25:30.027Z,0.93
2023-02-02T12:28:03.566Z,1.70
2023-02-02T12:30:36.120Z,0.90
2023-02-02T12:33:13.840Z,1.50
2023-02-02T12:35:49.200Z,1.43
2023-02-02T12:38:19.614Z,0.30
2023-02-02T12:41:04.343Z,1.27
2023-02-02T12:43:39.565Z,1.20
2023-02-02T12:46:16.815Z,0.93
2023-02-02T12:48:51.355Z,1.10
2023-02-02T12:51:24.272Z,1.30
2023-02-02T12:54:34.850Z,0.87
2023-02-02T12:56:59.745Z,0.93
2023-02-02T12:59:33.235Z,1.03
2023-02-02T13:02:05.387Z,1.50
2023-02-02T13:04:50.915Z,1.50
2023-02-02T13:07:39.144Z,1.50
2023-02-02T13:10:17.155Z,1.10
2023-02-02T13:12:47.363Z,1.60
2023-02-02T13:15:18.620Z,0.60
2023-02-02T13:17:49.626Z,1.20
2023-02-02T13:20:23.845Z,1.57
2023-02-02T13:22:54.222Z,1.67
2023-02-02T13:25:25.062Z,0.57
2023-02-02T13:27:53.460Z,0.67
2023-02-02T13:30:26.649Z,0.70
2023-02-02T13:32:58.358Z,0.83
2023-02-02T13:35:28.139Z,0.40
2023-02-02T13:37:59.828Z,0.80
2023-02-02T13:40:28.337Z,0.40
2023-02-02T13:42:58.731Z,2.03
2023-02-02T13:45:34.549Z,0.90
2023-02-02T13:48:09.142Z,1.23
2023-02-02T13:50:41.638Z,1.10
2023-02-02T13:53:18.651Z,1.03
2023-02-02T13:55:56.496Z,0.50
2023-02-02T13:58:45.384Z,1.47
2023-02-02T14:01:13.916Z,1.10
2023-02-02T14:03:43.738Z,1.27
2023-02-02T14:06:13.728Z,0.70
2023-02-02T14:08:45.473Z,0.87
2023-02-02T14:11:17.046Z,0.87
2023-02-02T14:14:03.309Z,0.83
2023-02-02T14:16:43.901Z,1.40
2023-02-02T14:19:16.807Z,1.10
2023-02-02T14:21:59.502Z,0.97
2023-02-02T14:24:40.944Z,0.67
2023-02-02T14:27:23.459Z,0.83
2023-02-02T14:30:01.539Z,1.33
2023-02-02T14:32:30.889Z,1.50
2023-02-02T14:34:59.897Z,0.73
2023-02-02T14:37:32.351Z,1.20
2023-02-02T14:40:03.020Z,1.17
2023-02-02T14:42:55.193Z,0.70
2023-02-02T14:45:30.476Z,0.70
2023-02-02T14:48:00.665Z,0.97
2023-02-02T14:50:36.087Z,0.80
2023-02-02T14:53:06.252Z,0.53
2023-02-02T14:55:33.868Z,0.77
2023-02-02T14:58:04.783Z,0.97
2023-02-02T15:00:33.341Z,0.90
2023-02-02T15:03:19.576Z,1.17
2023-02-02T15:05:50.379Z,0.70
2023-02-02T15:08:22.925Z,1.23
2023-02-02T15:11:29.342Z,0.80
2023-02-02T15:14:01.832Z,0.90
2023-02-02T15:16:31.967Z,1.27
2023-02-02T15:19:05.024Z,1.07
2023-02-02T15:21:35.577Z,0.70
2023-02-02T15:24:04.048Z,0.30
2023-02-02T15:26:33.941Z,0.67
2023-02-02T15:29:02.563Z,0.63
2023-02-02T15:31:32.472Z,1.03
2023-02-02T15:34:01.603Z,1.10
2023-02-02T15:36:32.113Z,1.30
2023-02-02T15:39:03.230Z,0.60
2023-02-02T15:41:33.266Z,0.77
2023-02-02T15:44:00.870Z,1.00
2023-02-02T15:46:29.549Z,0.33
2023-02-02T15:49:32.898Z,1.30
2023-02-02T15:52:03.485Z,0.53
2023-02-02T15:54:33.775Z,0.97
2023-02-02T15:57:02.096Z,0.60
2023-02-02T15:59:31.164Z,1.50
2023-02-02T16:02:03.927Z,1.20
2023-02-02T16:04:35.522Z,1.47
2023-02-02T16:07:03.248Z,1.10
2023-02-02T16:09:34.700Z,0.87
2023-02-02T16:12:02.430Z,1.00
2023-02-02T16:14:31.006Z,0.90
2023-02-02T16:17:10.661Z,1.43
2023-02-02T16:19:38.925Z,1.63
2023-02-02T16:22:11.084Z,0.47
2023-02-02T16:24:40.853Z,1.23
2023-02-02T16:27:10.108Z,1.60
2023-02-02T16:29:37.720Z,1.43
2023-02-02T16:32:05.502Z,1.67
2023-02-02T16:34:47.119Z,1.10
2023-02-02T16:37:15.738Z,1.30
2023-02-02T16:39:44.796Z,1.17
2023-02-02T16:42:12.417Z,1.20
2023-02-02T16:44:40.689Z,1.60
2023-02-02T16:47:08.918Z,1.00
2023-02-02T16:49:36.695Z,1.17
2023-02-02T16:52:14.483Z,1.40
2023-02-02T16:54:45.380Z,0.37
2023-02-02T16:57:18.195Z,1.27
2023-02-02T16:59:48.593Z,1.77
2023-02-02T17:02:20.734Z,0.97
2023-02-02T17:04:49.355Z,1.03
2023-02-02T17:07:17.469Z,1.47
2023-02-02T17:09:46.298Z,0.77
2023-02-02T17:12:34.813Z,1.13
2023-02-02T17:15:05.080Z,1.27
2023-02-02T17:17:32.921Z,0.33
2023-02-02T17:20:00.544Z,2.00
2023-02-02T17:22:28.562Z,2.10
2023-02-02T17:24:56.591Z,1.40
2023-02-02T17:27:27.581Z,1.33
2023-02-02T17:29:55.410Z,0.90
2023-02-02T17:32:23.710Z,1.50
2023-02-02T17:34:51.533Z,1.63
2023-02-02T17:37:18.896Z,1.90
2023-02-02T17:39:46.375Z,0.50
2023-02-02T17:42:19.941Z,1.10
2023-02-02T17:44:48.642Z,2.03
2023-02-02T17:47:16.011Z,1.47
2023-02-02T17:49:43.415Z,1.30
2023-02-02T17:52:10.851Z,0.40
2023-02-02T17:54:38.323Z,1.43
2023-02-02T17:57:06.210Z,1.40
2023-02-02T17:59:33.580Z,1.37
2023-02-02T18:02:02.442Z,1.27
2023-02-02T18:04:29.928Z,1.30
2023-02-02T18:06:57.298Z,1.43
2023-02-02T18:09:24.911Z,1.93
2023-02-02T18:11:53.086Z,1.30
2023-02-02T18:14:20.476Z,1.73
2023-02-02T18:16:47.944Z,1.43
2023-02-02T18:19:16.773Z,1.33
2023-02-02T18:21:44.921Z,2.30
2023-02-02T18:24:15.038Z,1.30
2023-02-02T18:26:42.721Z,1.67
2023-02-02T18:29:10.744Z,1.20
2023-02-02T18:31:39.569Z,1.83
2023-02-02T18:34:08.641Z,1.10
2023-02-02T18:36:40.420Z,1.77
2023-02-02T18:39:09.466Z,1.87
2023-02-02T18:41:36.869Z,1.67
2023-02-02T18:44:04.340Z,1.43
2023-02-02T18:46:33.815Z,2.23
2023-02-02T18:49:01.277Z,2.37
2023-02-02T18:51:28.762Z,1.60
2023-02-02T18:54:00.560Z,1.70
2023-02-02T18:56:28.876Z,1.73
2023-02-02T18:58:57.059Z,1.70
2023-02-02T19:01:25.933Z,1.87
2023-02-02T19:03:53.965Z,1.17
2023-02-02T19:06:39.654Z,1.20
2023-02-02T19:09:09.157Z,1.80
2023-02-02T19:11:38.964Z,2.10
2023-02-02T19:14:10.030Z,1.97
2023-02-02T19:16:37.388Z,1.97
2023-02-02T19:19:06.888Z,2.20
2023-02-02T19:21:34.711Z,1.90
2023-02-02T19:24:02.119Z,2.37
2023-02-02T19:26:32.496Z,2.07
2023-02-02T19:29:01.360Z,1.90
2023-02-02T19:31:29.424Z,2.17
2023-02-02T19:33:57.635Z,2.80
2023-02-02T19:36:27.700Z,2.43
2023-02-02T19:38:56.976Z,2.27
2023-02-02T19:41:25.651Z,2.90
2023-02-02T19:43:58.273Z,3.00
2023-02-02T19:46:27.590Z,2.30
2023-02-02T19:49:02.927Z,2.47
2023-02-02T19:51:44.422Z,2.57
2023-02-02T19:54:24.748Z,1.63
2023-02-02T19:56:53.787Z,2.43
2023-02-02T19:59:23.939Z,2.20
2023-02-02T20:01:52.024Z,1.93
2023-02-02T20:04:20.363Z,1.63
2023-02-02T20:06:58.553Z,1.63
2023-02-02T20:09:30.727Z,1.70
2023-02-02T20:11:58.427Z,1.43
2023-02-02T20:14:30.047Z,1.27
2023-02-02T20:17:00.665Z,1.87
2023-02-02T20:19:29.473Z,1.80
2023-02-02T20:21:56.869Z,1.60
2023-02-02T20:24:25.523Z,1.60
2023-02-02T20:26:53.680Z,1.67
2023-02-02T20:29:22.329Z,1.70
2023-02-02T20:31:51.845Z,0.23
2023-02-02T20:34:25.242Z,1.47
2023-02-02T20:36:52.944Z,1.07
2023-02-02T20:39:27.096Z,2.13
2023-02-02T20:41:56.422Z,1.60
2023-02-02T20:44:23.849Z,1.87
2023-02-02T20:46:52.597Z,2.17
2023-02-02T20:49:25.281Z,1.73
2023-02-02T20:51:52.960Z,1.77
2023-02-02T20:54:20.703Z,1.90
2023-02-02T20:56:48.249Z,1.53
2023-02-02T20:59:16.316Z,2.23
2023-02-02T21:01:44.136Z,1.60
2023-02-02T21:04:13.174Z,2.07
2023-02-02T21:06:41.198Z,2.03
2023-02-02T21:09:10.011Z,1.43
2023-02-02T21:11:37.571Z,1.47
2023-02-02T21:14:05.433Z,1.80
2023-02-02T21:16:35.584Z,1.63
2023-02-02T21:19:03.063Z,1.90
2023-02-02T21:21:32.416Z,1.93
2023-02-02T21:24:00.843Z,1.73
2023-02-02T21:26:30.460Z,1.87
2023-02-02T21:28:58.630Z,1.50
2023-02-02T21:31:26.569Z,1.90
2023-02-02T21:33:54.033Z,1.83
2023-02-02T21:36:29.000Z,2.27
2023-02-02T21:39:00.140Z,2.37
2023-02-02T21:41:29.379Z,1.93
2023-02-02T21:43:57.728Z,2.00
2023-02-02T21:46:29.465Z,1.70
2023-02-02T21:48:57.022Z,1.90
2023-02-02T21:51:25.804Z,2.40
2023-02-02T21:53:53.286Z,2.03
2023-02-02T21:56:27.780Z,2.23
2023-02-02T21:58:58.007Z,1.87
2023-02-02T22:01:31.077Z,2.67
2023-02-02T22:03:58.792Z,2.10
2023-02-02T22:06:26.858Z,2.20
2023-02-02T22:08:55.394Z,2.30
2023-02-02T22:11:24.940Z,1.90
2023-02-02T22:13:53.764Z,2.27
2023-02-02T22:16:21.458Z,2.23
2023-02-02T22:18:48.952Z,2.40
2023-02-02T22:21:19.929Z,2.27
2023-02-02T22:23:48.222Z,3.90
2023-02-02T22:26:23.873Z,2.57
2023-02-02T22:28:51.223Z,2.40
2023-02-02T22:31:20.034Z,2.87
2023-02-02T22:33:47.628Z,2.93
2023-02-02T22:36:15.042Z,3.00
2023-02-02T22:38:42.626Z,3.10
2023-02-02T22:41:10.077Z,3.17
2023-02-02T22:43:37.500Z,3.23
2023-02-02T22:46:05.129Z,3.33
2023-02-02T22:48:33.855Z,2.70
2023-02-02T22:51:01.214Z,3.40
2023-02-02T22:53:28.579Z,3.17
2023-02-02T22:55:57.211Z,3.03
2023-02-02T22:58:25.471Z,3.00
2023-02-02T23:00:53.321Z,2.43
2023-02-02T23:03:20.768Z,2.60
2023-02-02T23:05:49.472Z,2.70
2023-02-02T23:08:16.831Z,2.80
2023-02-02T23:10:44.630Z,2.90
2023-02-02T23:13:12.005Z,2.70
2023-02-02T23:15:39.440Z,2.33
2023-02-02T23:18:06.825Z,2.70
2023-02-02T23:20:34.290Z,2.40
2023-02-02T23:23:03.020Z,2.40
2023-02-02T23:25:30.386Z,2.30
2023-02-02T23:27:57.778Z,2.60
2023-02-02T23:30:25.512Z,2.03
2023-02-02T23:32:53.183Z,2.97
2023-02-02T23:35:20.666Z,2.20
2023-02-02T23:37:48.038Z,2.77
2023-02-02T23:40:17.057Z,2.00
2023-02-02T23:42:44.424Z,1.90
2023-02-02T23:45:13.131Z,2.13
2023-02-02T23:47:41.045Z,2.30
2023-02-02T23:50:09.244Z,1.80
2023-02-02T23:52:37.298Z,2.20
2023-02-02T23:55:05.171Z,2.57
2023-02-02T23:57:36.470Z,1.73
