createdAt,value
2023-03-29T00:02:03.414Z,2.05
2023-03-29T00:04:30.190Z,1.83
2023-03-29T00:06:57.410Z,1.88
2023-03-29T00:09:26.855Z,1.80
2023-03-29T00:11:53.869Z,2.47
2023-03-29T00:14:20.979Z,2.55
2023-03-29T00:16:47.919Z,1.90
2023-03-29T00:19:14.712Z,2.72
2023-03-29T00:21:41.652Z,1.85
2023-03-29T00:24:08.491Z,2.40
2023-03-29T00:26:35.513Z,2.40
2023-03-29T00:29:03.233Z,1.98
2023-03-29T00:31:32.532Z,1.85
2023-03-29T00:33:59.356Z,2.17
2023-03-29T00:36:29.252Z,2.20
2023-03-29T00:38:56.690Z,2.03
2023-03-29T00:41:24.412Z,2.22
2023-03-29T00:43:57.193Z,2.55
2023-03-29T00:46:25.983Z,2.20
2023-03-29T00:48:55.813Z,2.33
2023-03-29T00:51:26.875Z,2.53
2023-03-29T00:53:58.385Z,1.80
2023-03-29T00:56:35.438Z,2.40
2023-03-29T00:59:22.232Z,2.20
2023-03-29T01:01:57.257Z,2.20
2023-03-29T01:04:49.640Z,2.30
2023-03-29T01:07:21.507Z,2.30
2023-03-29T01:09:58.997Z,2.40
2023-03-29T01:12:32.791Z,2.25
2023-03-29T01:15:10.258Z,1.85
2023-03-29T01:17:38.748Z,2.25
2023-03-29T01:20:14.180Z,2.35
2023-03-29T01:22:51.372Z,1.92
2023-03-29T01:25:32.098Z,1.85
2023-03-29T01:28:17.933Z,2.13
2023-03-29T01:31:01.867Z,2.15
2023-03-29T01:33:34.057Z,2.30
2023-03-29T01:36:19.357Z,2.05
2023-03-29T01:39:05.017Z,2.00
2023-03-29T01:41:48.309Z,2.53
2023-03-29T01:44:56.706Z,1.90
2023-03-29T01:47:53.622Z,2.60
2023-03-29T01:50:42.217Z,2.05
2023-03-29T01:53:18.034Z,2.40
2023-03-29T01:55:55.078Z,2.30
2023-03-29T01:58:27.709Z,2.67
2023-03-29T02:00:55.546Z,2.33
2023-03-29T02:03:26.392Z,1.88
2023-03-29T02:05:56.888Z,2.25
2023-03-29T02:08:29.457Z,2.45
2023-03-29T02:10:57.488Z,2.15
2023-03-29T02:13:24.327Z,2.10
2023-03-29T02:15:51.042Z,2.47
2023-03-29T02:18:19.848Z,2.17
2023-03-29T02:20:49.196Z,2.40
2023-03-29T02:23:24.414Z,2.20
2023-03-29T02:25:57.213Z,2.10
2023-03-29T02:28:27.043Z,2.08
2023-03-29T02:31:05.764Z,2.38
2023-03-29T02:33:45.512Z,2.33
2023-03-29T02:36:23.692Z,2.10
2023-03-29T02:38:52.838Z,2.40
2023-03-29T02:41:20.621Z,2.42
2023-03-29T02:43:49.177Z,2.38
2023-03-29T02:46:18.178Z,3.28
2023-03-29T02:48:48.942Z,2.60
2023-03-29T02:51:20.435Z,2.40
2023-03-29T02:53:53.722Z,2.40
2023-03-29T02:56:20.868Z,2.38
2023-03-29T02:58:47.599Z,2.53
2023-03-29T03:01:16.293Z,2.95
2023-03-29T03:03:43.217Z,2.90
2023-03-29T03:06:10.052Z,2.63
2023-03-29T03:08:37.452Z,2.42
2023-03-29T03:11:04.601Z,2.58
2023-03-29T03:13:31.557Z,3.00
2023-03-29T03:15:58.268Z,2.85
2023-03-29T03:18:25.248Z,2.15
2023-03-29T03:21:02.218Z,2.38
2023-03-29T03:23:29.466Z,2.35
2023-03-29T03:25:56.951Z,2.55
2023-03-29T03:28:24.453Z,2.70
2023-03-29T03:30:51.333Z,2.72
2023-03-29T03:33:36.655Z,2.63
2023-03-29T03:36:28.980Z,2.50
2023-03-29T03:38:57.078Z,2.50
2023-03-29T03:41:24.279Z,2.40
2023-03-29T03:43:51.307Z,3.10
2023-03-29T03:46:19.220Z,3.03
2023-03-29T03:48:47.097Z,3.15
2023-03-29T03:51:25.468Z,2.80
2023-03-29T03:53:52.896Z,3.05
2023-03-29T03:56:31.855Z,2.80
2023-03-29T03:59:05.417Z,2.90
2023-03-29T04:01:44.829Z,2.28
2023-03-29T04:04:16.541Z,2.72
2023-03-29T04:07:02.819Z,2.47
2023-03-29T04:09:35.559Z,2.90
2023-03-29T04:12:19.676Z,2.40
2023-03-29T04:14:47.909Z,2.85
2023-03-29T04:17:21.195Z,2.85
2023-03-29T04:19:57.636Z,2.60
2023-03-29T04:22:26.718Z,2.80
2023-03-29T04:24:53.841Z,2.92
2023-03-29T04:27:44.587Z,2.83
2023-03-29T04:30:25.269Z,3.63
2023-03-29T04:33:10.343Z,2.90
2023-03-29T04:35:40.031Z,2.63
2023-03-29T04:38:11.571Z,3.15
2023-03-29T04:40:39.544Z,2.65
2023-03-29T04:43:16.506Z,2.95
2023-03-29T04:45:54.021Z,2.78
2023-03-29T04:48:39.152Z,2.60
2023-03-29T04:51:06.468Z,3.05
2023-03-29T04:53:33.619Z,3.35
2023-03-29T04:56:00.420Z,3.20
2023-03-29T04:58:47.504Z,2.90
2023-03-29T05:01:14.277Z,2.80
2023-03-29T05:03:45.957Z,2.55
2023-03-29T05:06:23.280Z,2.78
2023-03-29T05:08:50.486Z,3.00
2023-03-29T05:11:25.412Z,2.97
2023-03-29T05:13:52.714Z,2.72
2023-03-29T05:16:20.742Z,2.97
2023-03-29T05:18:48.227Z,3.20
2023-03-29T05:21:15.691Z,2.95
2023-03-29T05:23:44.810Z,3.17
2023-03-29T05:26:17.188Z,3.20
2023-03-29T05:28:52.301Z,3.20
2023-03-29T05:31:20.168Z,2.97
2023-03-29T05:33:54.077Z,3.40
2023-03-29T05:36:21.416Z,3.17
2023-03-29T05:38:49.942Z,3.08
2023-03-29T05:41:18.605Z,3.45
2023-03-29T05:44:14.450Z,2.92
2023-03-29T05:46:43.042Z,2.90
2023-03-29T05:49:14.527Z,3.10
2023-03-29T05:52:00.405Z,2.80
2023-03-29T05:54:29.567Z,2.90
2023-03-29T05:56:57.085Z,3.10
2023-03-29T05:59:24.427Z,3.65
2023-03-29T06:01:52.034Z,2.72
2023-03-29T06:04:21.392Z,3.10
2023-03-29T06:07:17.860Z,2.88
2023-03-29T06:10:04.820Z,3.00
2023-03-29T06:12:31.670Z,2.92
2023-03-29T06:15:04.901Z,3.20
2023-03-29T06:17:40.612Z,3.15
2023-03-29T06:20:11.013Z,3.20
2023-03-29T06:25:10.851Z,2.92
2023-03-29T06:27:38.726Z,3.40
2023-03-29T06:30:06.448Z,3.13
2023-03-29T06:32:35.752Z,2.90
2023-03-29T06:35:10.601Z,3.60
2023-03-29T06:37:41.349Z,3.03
2023-03-29T06:40:19.544Z,3.10
2023-03-29T06:42:48.992Z,3.65
2023-03-29T06:45:34.458Z,3.63
2023-03-29T06:48:05.952Z,3.80
2023-03-29T06:50:32.901Z,3.40
2023-03-29T06:53:08.702Z,3.92
2023-03-29T06:55:36.288Z,3.30
2023-03-29T06:58:23.297Z,4.32
2023-03-29T07:00:51.153Z,4.07
2023-03-29T07:03:26.245Z,4.30
2023-03-29T07:06:02.728Z,3.42
2023-03-29T07:08:31.910Z,3.83
2023-03-29T07:11:04.020Z,3.80
2023-03-29T07:14:04.462Z,4.35
2023-03-29T07:16:32.696Z,4.00
2023-03-29T07:19:22.684Z,4.05
2023-03-29T07:21:55.919Z,3.97
2023-03-29T07:24:33.327Z,4.00
2023-03-29T07:27:04.501Z,3.80
2023-03-29T07:32:00.323Z,4.57
2023-03-29T07:34:53.216Z,3.95
2023-03-29T07:37:37.809Z,4.22
2023-03-29T07:40:11.425Z,4.40
2023-03-29T07:42:46.763Z,4.45
2023-03-29T07:45:20.335Z,4.35
2023-03-29T07:48:14.608Z,4.63
2023-03-29T07:50:51.465Z,5.00
2023-03-29T07:53:23.108Z,4.18
2023-03-29T07:55:52.814Z,3.95
2023-03-29T07:58:48.715Z,4.45
2023-03-29T08:01:19.917Z,5.20
2023-03-29T08:04:09.948Z,4.72
2023-03-29T08:06:56.092Z,4.38
2023-03-29T08:09:29.412Z,5.03
2023-03-29T08:11:57.419Z,4.60
2023-03-29T08:14:29.611Z,5.60
2023-03-29T08:17:08.786Z,5.55
2023-03-29T08:19:41.187Z,5.55
2023-03-29T08:22:20.868Z,5.68
2023-03-29T08:25:08.460Z,5.50
2023-03-29T08:27:43.442Z,5.55
2023-03-29T08:30:11.984Z,5.80
2023-03-29T08:32:39.691Z,5.28
2023-03-29T08:35:09.809Z,6.13
2023-03-29T08:37:43.068Z,5.55
2023-03-29T08:40:23.891Z,6.03
2023-03-29T08:43:26.353Z,6.20
2023-03-29T08:46:21.475Z,6.57
2023-03-29T08:48:54.334Z,6.28
2023-03-29T08:51:32.556Z,6.78
2023-03-29T08:54:05.420Z,6.60
2023-03-29T08:57:12.007Z,6.55
2023-03-29T08:59:44.189Z,6.47
2023-03-29T09:02:22.386Z,6.50
2023-03-29T09:04:57.005Z,6.43
2023-03-29T09:07:30.829Z,6.53
2023-03-29T09:09:57.691Z,6.47
2023-03-29T09:12:40.857Z,7.95
2023-03-29T09:15:19.521Z,7.20
2023-03-29T09:18:19.528Z,7.15
2023-03-29T09:21:00.110Z,6.90
2023-03-29T09:23:47.488Z,7.00
2023-03-29T09:26:52.735Z,6.88
2023-03-29T09:30:06.113Z,7.80
2023-03-29T09:33:07.949Z,6.78
2023-03-29T09:36:11.829Z,6.78
2023-03-29T09:38:43.492Z,7.55
2023-03-29T09:41:26.822Z,6.85
2023-03-29T09:43:56.921Z,7.72
2023-03-29T09:46:39.471Z,6.80
2023-03-29T09:49:12.552Z,7.88
2023-03-29T09:51:40.994Z,7.63
2023-03-29T09:54:10.978Z,8.57
2023-03-29T09:57:17.485Z,7.53
2023-03-29T09:59:46.977Z,7.60
2023-03-29T10:02:16.221Z,8.27
2023-03-29T10:04:43.580Z,8.15
2023-03-29T10:07:20.762Z,8.45
2023-03-29T10:09:56.141Z,7.82
2023-03-29T10:12:23.398Z,7.65
2023-03-29T10:14:54.021Z,8.18
2023-03-29T10:17:23.705Z,7.00
2023-03-29T10:19:52.129Z,7.50
2023-03-29T10:22:25.127Z,8.10
2023-03-29T10:24:54.010Z,9.40
2023-03-29T10:27:24.869Z,9.27
2023-03-29T10:29:52.224Z,8.77
2023-03-29T10:32:34.808Z,9.48
2023-03-29T10:35:13.620Z,9.75
2023-03-29T10:37:44.969Z,8.32
2023-03-29T10:40:22.468Z,9.98
2023-03-29T10:42:51.048Z,8.73
2023-03-29T10:45:25.902Z,9.88
2023-03-29T10:47:56.803Z,10.07
2023-03-29T10:50:23.867Z,10.32
2023-03-29T10:52:51.094Z,9.95
2023-03-29T10:55:19.440Z,9.38
2023-03-29T10:57:57.818Z,9.48
2023-03-29T11:00:56.388Z,9.65
2023-03-29T11:03:40.967Z,10.50
2023-03-29T11:06:22.299Z,9.65
2023-03-29T11:09:15.437Z,10.52
2023-03-29T11:12:17.864Z,11.13
2023-03-29T11:15:02.162Z,10.85
2023-03-29T11:17:51.031Z,10.52
2023-03-29T11:20:26.474Z,10.57
2023-03-29T11:23:32.019Z,11.02
2023-03-29T11:26:17.335Z,9.32
2023-03-29T11:29:02.658Z,10.45
2023-03-29T11:31:57.284Z,9.95
2023-03-29T11:35:03.331Z,9.73
2023-03-29T11:37:46.405Z,9.02
2023-03-29T11:40:44.633Z,9.15
2023-03-29T11:43:43.517Z,9.15
2023-03-29T11:46:25.767Z,8.75
2023-03-29T11:49:37.380Z,9.77
2023-03-29T11:52:22.793Z,10.15
2023-03-29T11:54:55.531Z,9.77
2023-03-29T11:57:29.216Z,10.18
2023-03-29T12:00:12.259Z,10.75
2023-03-29T12:02:53.475Z,12.07
2023-03-29T12:05:33.274Z,12.35
2023-03-29T12:08:25.030Z,12.00
2023-03-29T12:11:02.569Z,11.02
2023-03-29T12:13:34.727Z,10.07
2023-03-29T12:16:19.334Z,10.55
2023-03-29T12:18:49.485Z,9.77
2023-03-29T12:21:21.679Z,10.73
2023-03-29T12:23:51.912Z,11.52
2023-03-29T12:26:43.800Z,12.23
2023-03-29T12:29:30.805Z,12.77
2023-03-29T12:32:21.859Z,13.40
2023-03-29T12:35:34.428Z,12.52
2023-03-29T12:38:30.941Z,13.33
2023-03-29T12:41:37.087Z,14.60
2023-03-29T12:44:24.041Z,14.40
2023-03-29T12:46:59.004Z,15.85
2023-03-29T12:49:35.087Z,13.48
2023-03-29T12:52:14.631Z,14.25
2023-03-29T12:54:41.470Z,13.95
2023-03-29T12:57:26.393Z,14.40
2023-03-29T12:59:53.502Z,14.23
2023-03-29T13:02:32.803Z,13.52
2023-03-29T13:05:01.281Z,12.45
2023-03-29T13:07:44.755Z,13.13
2023-03-29T13:10:50.160Z,13.13
2023-03-29T13:13:37.388Z,12.68
2023-03-29T13:16:13.028Z,12.73
2023-03-29T13:19:20.412Z,13.35
2023-03-29T13:21:56.723Z,12.93
2023-03-29T13:24:47.857Z,13.90
2023-03-29T13:27:36.251Z,13.63
2023-03-29T13:30:38.702Z,13.68
2023-03-29T13:33:24.682Z,14.27
2023-03-29T13:35:56.157Z,12.18
2023-03-29T13:38:31.692Z,12.87
2023-03-29T13:41:02.973Z,13.15
2023-03-29T13:43:36.535Z,13.60
2023-03-29T13:46:03.827Z,12.93
2023-03-29T13:48:33.440Z,13.50
2023-03-29T13:51:07.852Z,11.95
2023-03-29T13:53:55.164Z,12.82
2023-03-29T13:56:51.480Z,13.68
2023-03-29T13:59:33.663Z,13.30
2023-03-29T14:02:03.107Z,12.55
2023-03-29T14:04:41.940Z,13.00
2023-03-29T14:07:12.401Z,12.90
2023-03-29T14:09:43.954Z,11.27
2023-03-29T14:12:15.689Z,10.80
2023-03-29T14:14:57.713Z,11.32
2023-03-29T14:17:26.606Z,11.77
2023-03-29T14:19:58.345Z,11.88
2023-03-29T14:22:31.083Z,11.52
2023-03-29T14:25:03.013Z,11.65
2023-03-29T14:27:32.067Z,10.38
2023-03-29T14:29:58.966Z,10.40
2023-03-29T14:32:30.938Z,9.63
2023-03-29T14:34:58.002Z,9.85
2023-03-29T14:37:28.978Z,10.25
2023-03-29T14:39:56.548Z,9.70
2023-03-29T14:42:28.377Z,9.35
2023-03-29T14:45:04.199Z,9.45
2023-03-29T14:47:33.092Z,8.77
2023-03-29T14:50:03.889Z,8.95
2023-03-29T14:52:32.157Z,9.07
2023-03-29T14:55:01.877Z,9.07
2023-03-29T14:57:34.615Z,7.95
2023-03-29T15:00:18.929Z,8.40
2023-03-29T15:02:53.240Z,8.10
2023-03-29T15:05:41.047Z,7.95
2023-03-29T15:08:13.377Z,8.65
2023-03-29T15:13:24.452Z,8.52
2023-03-29T15:15:58.950Z,9.73
2023-03-29T15:18:36.193Z,7.50
2023-03-29T15:21:03.264Z,6.40
2023-03-29T15:23:37.968Z,6.78
2023-03-29T15:26:33.748Z,6.70
2023-03-29T15:29:17.348Z,5.40
2023-03-29T15:31:55.608Z,6.22
2023-03-29T15:34:30.373Z,6.47
2023-03-29T15:36:57.942Z,6.18
2023-03-29T15:39:27.764Z,5.80
2023-03-29T15:41:56.789Z,6.47
2023-03-29T15:44:28.938Z,6.32
2023-03-29T15:46:57.991Z,6.00
2023-03-29T15:49:25.075Z,5.35
2023-03-29T15:51:55.989Z,5.32
2023-03-29T15:54:24.575Z,5.50
2023-03-29T15:56:55.576Z,5.55
2023-03-29T15:59:23.104Z,5.30
2023-03-29T16:01:50.328Z,4.63
2023-03-29T16:04:22.079Z,4.40
2023-03-29T16:06:50.581Z,4.43
2023-03-29T16:09:17.756Z,5.30
2023-03-29T16:11:46.051Z,4.72
2023-03-29T16:14:27.177Z,4.78
2023-03-29T16:16:55.526Z,4.25
2023-03-29T16:19:23.528Z,4.22
2023-03-29T16:21:50.440Z,4.50
2023-03-29T16:24:22.761Z,4.35
2023-03-29T16:29:17.517Z,4.43
2023-03-29T16:31:48.699Z,4.57
2023-03-29T16:34:18.944Z,4.60
2023-03-29T16:36:47.763Z,6.00
2023-03-29T16:39:16.236Z,5.38
2023-03-29T16:41:45.055Z,4.75
2023-03-29T16:44:18.508Z,5.32
2023-03-29T16:46:46.549Z,4.57
2023-03-29T16:49:20.778Z,4.35
2023-03-29T16:51:48.494Z,5.03
2023-03-29T16:54:20.074Z,4.80
2023-03-29T16:56:47.386Z,4.40
2023-03-29T16:59:15.305Z,4.30
2023-03-29T17:01:42.989Z,4.78
2023-03-29T17:04:09.985Z,5.10
2023-03-29T17:06:37.107Z,5.30
2023-03-29T17:09:05.028Z,5.00
2023-03-29T17:11:31.914Z,5.78
2023-03-29T17:13:59.049Z,5.22
2023-03-29T17:16:28.858Z,4.85
2023-03-29T17:19:00.596Z,4.35
2023-03-29T17:21:29.135Z,4.60
2023-03-29T17:23:56.030Z,4.63
2023-03-29T17:26:22.785Z,5.18
2023-03-29T17:28:49.632Z,6.85
2023-03-29T17:31:16.947Z,5.63
2023-03-29T17:33:43.946Z,4.88
2023-03-29T17:36:11.357Z,7.30
2023-03-29T17:38:38.183Z,10.27
2023-03-29T17:41:06.970Z,11.20
2023-03-29T17:43:33.910Z,12.10
2023-03-29T17:46:01.003Z,9.50
2023-03-29T17:48:28.372Z,7.68
2023-03-29T17:50:56.715Z,6.32
2023-03-29T17:53:23.904Z,5.53
2023-03-29T17:55:51.039Z,5.43
2023-03-29T17:58:18.519Z,5.20
2023-03-29T18:00:45.680Z,4.90
2023-03-29T18:03:12.685Z,5.18
2023-03-29T18:05:43.512Z,5.40
2023-03-29T18:08:10.456Z,5.78
2023-03-29T18:10:38.647Z,5.57
2023-03-29T18:13:13.773Z,5.63
2023-03-29T18:15:40.886Z,5.50
2023-03-29T18:18:07.776Z,5.50
2023-03-29T18:20:34.811Z,5.90
2023-03-29T18:23:01.671Z,5.40
2023-03-29T18:25:29.418Z,5.72
2023-03-29T18:27:56.916Z,5.50
2023-03-29T18:30:24.042Z,5.72
2023-03-29T18:32:51.066Z,5.40
2023-03-29T18:35:18.220Z,5.68
2023-03-29T18:37:45.157Z,5.22
2023-03-29T18:40:12.356Z,5.25
2023-03-29T18:42:39.231Z,5.32
2023-03-29T18:45:12.722Z,5.35
2023-03-29T18:47:39.487Z,5.25
2023-03-29T18:50:07.454Z,5.35
2023-03-29T18:52:34.152Z,4.53
2023-03-29T18:55:01.981Z,5.70
2023-03-29T18:57:28.827Z,5.90
2023-03-29T18:59:55.733Z,5.20
2023-03-29T19:02:22.564Z,5.35
2023-03-29T19:04:49.742Z,4.57
2023-03-29T19:07:17.743Z,4.75
2023-03-29T19:09:45.441Z,4.65
2023-03-29T19:12:12.502Z,5.10
2023-03-29T19:14:39.266Z,4.97
2023-03-29T19:17:06.334Z,5.57
2023-03-29T19:19:33.174Z,5.15
2023-03-29T19:22:00.808Z,5.47
2023-03-29T19:24:28.188Z,5.40
2023-03-29T19:26:54.885Z,6.47
2023-03-29T19:29:21.905Z,8.80
2023-03-29T19:31:48.837Z,8.52
2023-03-29T19:34:19.564Z,7.80
2023-03-29T19:36:46.842Z,9.82
2023-03-29T19:39:13.596Z,7.47
2023-03-29T19:41:41.872Z,6.82
2023-03-29T19:44:08.745Z,5.63
2023-03-29T19:46:35.768Z,5.30
2023-03-29T19:49:04.404Z,6.10
2023-03-29T19:51:32.421Z,4.90
2023-03-29T19:53:59.071Z,5.13
2023-03-29T19:56:26.342Z,4.63
2023-03-29T19:58:53.297Z,4.70
2023-03-29T20:01:21.157Z,5.30
2023-03-29T20:03:48.962Z,5.28
2023-03-29T20:06:17.198Z,5.40
2023-03-29T20:08:44.689Z,5.43
2023-03-29T20:11:13.516Z,4.93
2023-03-29T20:13:45.555Z,5.22
2023-03-29T20:16:15.943Z,5.28
2023-03-29T20:18:44.702Z,4.93
2023-03-29T20:21:19.114Z,6.10
2023-03-29T20:23:46.025Z,6.43
2023-03-29T20:26:13.209Z,6.82
2023-03-29T20:28:40.164Z,6.32
2023-03-29T20:31:10.686Z,5.60
2023-03-29T20:33:38.184Z,5.70
2023-03-29T20:36:06.476Z,5.80
2023-03-29T20:38:33.434Z,5.03
2023-03-29T20:41:00.417Z,5.30
2023-03-29T20:43:27.438Z,6.53
2023-03-29T20:45:54.662Z,5.10
2023-03-29T20:48:24.412Z,5.35
2023-03-29T20:50:51.612Z,4.82
2023-03-29T20:53:20.210Z,4.28
2023-03-29T20:55:47.818Z,5.03
2023-03-29T20:58:15.887Z,5.15
2023-03-29T21:00:43.676Z,4.63
2023-03-29T21:03:12.299Z,4.65
2023-03-29T21:05:39.305Z,5.07
2023-03-29T21:08:06.158Z,4.65
2023-03-29T21:10:33.222Z,4.65
2023-03-29T21:13:00.229Z,4.43
2023-03-29T21:15:28.720Z,5.15
2023-03-29T21:17:55.853Z,4.82
2023-03-29T21:20:22.849Z,4.90
2023-03-29T21:22:49.798Z,4.60
2023-03-29T21:25:16.647Z,4.57
2023-03-29T21:27:43.520Z,4.32
2023-03-29T21:30:10.907Z,4.72
2023-03-29T21:32:38.276Z,4.68
2023-03-29T21:35:06.060Z,4.95
2023-03-29T21:37:32.804Z,4.70
2023-03-29T21:39:59.906Z,4.68
2023-03-29T21:42:26.702Z,5.20
2023-03-29T21:44:53.449Z,5.00
2023-03-29T21:47:20.353Z,4.80
2023-03-29T21:49:47.453Z,4.72
2023-03-29T21:52:14.114Z,4.28
2023-03-29T21:54:41.248Z,4.13
2023-03-29T21:57:08.202Z,4.40
2023-03-29T21:59:35.202Z,4.32
2023-03-29T22:02:02.008Z,4.55
2023-03-29T22:04:37.055Z,4.78
2023-03-29T22:07:05.735Z,4.72
2023-03-29T22:09:35.342Z,4.40
2023-03-29T22:12:03.091Z,4.50
2023-03-29T22:14:35.017Z,5.75
2023-03-29T22:17:05.684Z,4.97
2023-03-29T22:19:34.688Z,4.72
2023-03-29T22:22:01.602Z,5.47
2023-03-29T22:24:29.213Z,4.40
2023-03-29T22:26:56.127Z,4.65
2023-03-29T22:29:22.853Z,4.28
2023-03-29T22:31:49.651Z,5.00
2023-03-29T22:34:16.472Z,4.80
2023-03-29T22:36:43.129Z,4.80
2023-03-29T22:39:11.162Z,4.57
2023-03-29T22:41:37.899Z,5.00
2023-03-29T22:44:05.681Z,4.88
2023-03-29T22:46:32.610Z,4.75
2023-03-29T22:48:59.520Z,5.05
2023-03-29T22:51:26.246Z,4.22
2023-03-29T22:53:53.144Z,4.43
2023-03-29T22:56:20.347Z,4.32
2023-03-29T22:58:47.199Z,4.18
2023-03-29T23:01:14.089Z,3.85
2023-03-29T23:03:41.020Z,4.13
2023-03-29T23:06:08.304Z,4.32
2023-03-29T23:08:35.362Z,3.83
2023-03-29T23:11:03.372Z,3.72
2023-03-29T23:13:30.716Z,4.28
2023-03-29T23:16:00.044Z,4.05
2023-03-29T23:18:28.807Z,3.83
2023-03-29T23:20:57.928Z,3.85
2023-03-29T23:23:26.938Z,3.72
2023-03-29T23:25:55.727Z,3.85
2023-03-29T23:28:27.012Z,3.63
2023-03-29T23:30:55.557Z,3.60
2023-03-29T23:33:22.490Z,3.38
2023-03-29T23:35:49.235Z,3.50
2023-03-29T23:38:15.986Z,3.80
2023-03-29T23:40:42.747Z,3.35
2023-03-29T23:43:09.679Z,3.83
2023-03-29T23:45:36.711Z,3.13
2023-03-29T23:48:03.693Z,3.72
2023-03-29T23:50:30.487Z,3.60
2023-03-29T23:52:58.298Z,3.45
2023-03-29T23:55:25.034Z,3.00
2023-03-29T23:57:51.766Z,3.53
