createdAt,value
2019-01-11T00:00:21.250Z,24.90
2019-01-11T00:01:21.225Z,26.60
2019-01-11T00:02:21.222Z,25.20
2019-01-11T00:03:21.231Z,24.90
2019-01-11T00:04:21.216Z,25.60
2019-01-11T00:05:21.225Z,26.30
2019-01-11T00:06:21.175Z,25.60
2019-01-11T00:07:21.209Z,25.20
2019-01-11T00:08:21.158Z,25.70
2019-01-11T00:09:21.164Z,24.00
2019-01-11T00:10:21.164Z,24.10
2019-01-11T00:11:21.134Z,24.70
2019-01-11T00:12:21.142Z,24.80
2019-01-11T00:13:21.100Z,25.00
2019-01-11T00:14:21.112Z,24.20
2019-01-11T00:15:21.096Z,23.40
2019-01-11T00:16:21.087Z,23.30
2019-01-11T00:17:21.059Z,23.20
2019-01-11T00:18:21.051Z,24.30
2019-01-11T00:19:21.063Z,23.70
2019-01-11T00:20:21.040Z,23.60
2019-01-11T00:21:21.041Z,23.50
2019-01-11T00:22:21.030Z,24.20
2019-01-11T00:23:21.001Z,24.10
2019-01-11T00:24:20.994Z,23.50
2019-01-11T00:25:20.976Z,23.10
2019-01-11T00:26:21.019Z,22.30
2019-01-11T00:27:20.978Z,21.00
2019-01-11T00:28:20.959Z,22.30
2019-01-11T00:29:20.938Z,21.10
2019-01-11T00:30:20.935Z,19.30
2019-01-11T00:31:20.913Z,18.30
2019-01-11T00:32:20.924Z,19.30
2019-01-11T00:33:20.905Z,20.00
2019-01-11T00:34:20.887Z,19.80
2019-01-11T00:35:20.880Z,19.90
2019-01-11T00:36:20.865Z,19.20
2019-01-11T00:37:20.897Z,20.30
2019-01-11T00:38:20.845Z,19.70
2019-01-11T00:39:20.829Z,19.40
2019-01-11T00:40:20.818Z,19.40
2019-01-11T00:41:20.818Z,19.60
2019-01-11T00:42:20.825Z,19.10
2019-01-11T00:43:20.784Z,19.70
2019-01-11T00:44:20.788Z,18.90
2019-01-11T00:45:20.769Z,18.00
2019-01-11T00:46:20.773Z,15.20
2019-01-11T00:47:20.762Z,16.00
2019-01-11T00:48:20.746Z,16.00
2019-01-11T00:49:20.736Z,16.80
2019-01-11T00:50:20.719Z,16.90
2019-01-11T00:51:20.706Z,16.70
2019-01-11T00:52:20.732Z,15.20
2019-01-11T00:53:20.686Z,14.10
2019-01-11T00:54:20.693Z,14.50
2019-01-11T00:55:20.656Z,14.00
2019-01-11T00:56:20.647Z,14.90
2019-01-11T00:57:20.683Z,14.40
2019-01-11T00:58:20.641Z,14.30
2019-01-11T00:59:20.627Z,13.60
2019-01-11T01:00:20.619Z,14.10
2019-01-11T01:01:20.590Z,13.80
2019-01-11T01:02:20.606Z,12.30
2019-01-11T01:03:20.606Z,12.30
2019-01-11T01:04:20.565Z,12.20
2019-01-11T01:05:20.554Z,12.60
2019-01-11T01:06:20.553Z,12.30
2019-01-11T01:07:20.548Z,12.20
2019-01-11T01:08:20.523Z,12.10
2019-01-11T01:09:20.539Z,12.50
2019-01-11T01:10:20.513Z,11.60
2019-01-11T01:11:20.488Z,12.80
2019-01-11T01:12:20.492Z,12.00
2019-01-11T01:13:20.498Z,11.90
2019-01-11T01:14:20.465Z,11.70
2019-01-11T01:15:20.471Z,11.60
2019-01-11T01:16:20.434Z,11.90
2019-01-11T01:17:20.451Z,11.20
2019-01-11T01:18:20.418Z,11.20
2019-01-11T01:19:20.407Z,10.90
2019-01-11T01:20:20.392Z,11.50
2019-01-11T01:21:20.415Z,11.70
2019-01-11T01:22:20.403Z,11.50
2019-01-11T01:23:20.369Z,10.90
2019-01-11T01:24:20.380Z,10.50
2019-01-11T01:25:20.354Z,10.90
2019-01-11T01:26:20.341Z,10.80
2019-01-11T01:27:20.342Z,10.80
2019-01-11T01:28:20.316Z,11.10
2019-01-11T01:29:20.306Z,10.40
2019-01-11T01:30:20.296Z,11.20
2019-01-11T01:31:20.315Z,11.70
2019-01-11T01:32:20.288Z,11.50
2019-01-11T01:33:20.274Z,12.50
2019-01-11T01:34:20.259Z,12.80
2019-01-11T01:35:20.257Z,12.40
2019-01-11T01:36:20.228Z,13.00
2019-01-11T01:37:20.256Z,12.80
2019-01-11T01:38:20.206Z,13.10
2019-01-11T01:39:20.193Z,12.80
2019-01-11T01:40:20.194Z,13.90
2019-01-11T01:41:20.174Z,14.20
2019-01-11T01:42:20.172Z,15.70
2019-01-11T01:43:20.177Z,16.30
2019-01-11T01:44:20.142Z,16.30
2019-01-11T01:45:20.137Z,17.20
2019-01-11T01:46:20.124Z,17.10
2019-01-11T01:47:20.126Z,16.60
2019-01-11T01:48:20.095Z,17.30
2019-01-11T01:49:26.381Z,18.30
2019-01-11T01:50:21.088Z,18.90
2019-01-11T01:51:20.093Z,19.40
2019-01-11T01:52:20.071Z,18.10
2019-01-11T01:53:20.068Z,18.20
2019-01-11T01:54:20.042Z,18.10
2019-01-11T01:55:20.032Z,19.10
2019-01-11T01:56:20.015Z,18.10
2019-01-11T01:57:20.008Z,18.50
2019-01-11T01:58:20.006Z,19.50
2019-01-11T01:59:19.998Z,19.00
2019-01-11T02:00:19.988Z,19.70
2019-01-11T02:01:19.967Z,17.60
2019-01-11T02:02:19.953Z,18.50
2019-01-11T02:03:19.966Z,16.80
2019-01-11T02:04:19.931Z,17.60
2019-01-11T02:05:20.138Z,17.70
2019-01-11T02:06:19.924Z,16.90
2019-01-11T02:07:19.925Z,16.20
2019-01-11T02:08:19.940Z,15.90
2019-01-11T02:09:19.894Z,15.80
2019-01-11T02:10:19.876Z,15.20
2019-01-11T02:11:19.856Z,16.10
2019-01-11T02:12:19.883Z,15.10
2019-01-11T02:13:19.863Z,14.70
2019-01-11T02:14:19.840Z,16.00
2019-01-11T02:15:19.818Z,16.90
2019-01-11T02:16:19.818Z,15.90
2019-01-11T02:17:19.793Z,15.80
2019-01-11T02:18:19.790Z,15.50
2019-01-11T02:19:19.797Z,16.00
2019-01-11T02:20:19.766Z,16.80
2019-01-11T02:21:19.750Z,18.00
2019-01-11T02:22:19.745Z,17.30
2019-01-11T02:23:19.745Z,18.00
2019-01-11T02:24:19.737Z,18.20
2019-01-11T02:25:19.722Z,18.20
2019-01-11T02:26:19.751Z,18.50
2019-01-11T02:27:19.705Z,18.50
2019-01-11T02:28:19.684Z,19.20
2019-01-11T02:29:19.692Z,19.60
2019-01-11T02:30:19.679Z,18.70
2019-01-11T02:31:19.647Z,18.60
2019-01-11T02:32:19.638Z,18.10
2019-01-11T02:33:24.828Z,18.60
2019-01-11T02:34:20.638Z,18.90
2019-01-11T02:35:19.621Z,17.80
2019-01-11T02:36:19.609Z,19.90
2019-01-11T02:37:19.594Z,17.10
2019-01-11T02:38:19.633Z,16.80
2019-01-11T02:39:19.582Z,17.10
2019-01-11T02:40:19.547Z,16.70
2019-01-11T02:41:19.551Z,16.60
2019-01-11T02:42:19.575Z,17.40
2019-01-11T02:43:19.529Z,16.30
2019-01-11T02:44:19.529Z,17.00
2019-01-11T02:45:19.496Z,16.20
2019-01-11T02:46:19.490Z,15.90
2019-01-11T02:47:19.686Z,15.10
2019-01-11T02:48:19.498Z,15.40
2019-01-11T02:49:19.472Z,14.90
2019-01-11T02:50:19.441Z,15.60
2019-01-11T02:51:19.431Z,15.00
2019-01-11T02:52:19.429Z,15.40
2019-01-11T02:53:19.414Z,14.80
2019-01-11T02:54:19.446Z,15.60
2019-01-11T02:55:19.395Z,14.80
2019-01-11T02:56:19.394Z,14.30
2019-01-11T02:57:19.382Z,14.30
2019-01-11T02:58:19.357Z,13.40
2019-01-11T02:59:19.371Z,13.80
2019-01-11T03:00:19.362Z,14.10
2019-01-11T03:01:19.363Z,13.30
2019-01-11T03:02:19.346Z,12.80
2019-01-11T03:03:19.343Z,13.30
2019-01-11T03:04:19.360Z,14.50
2019-01-11T03:05:19.302Z,13.30
2019-01-11T03:06:19.274Z,14.60
2019-01-11T03:07:19.292Z,13.50
2019-01-11T03:08:19.290Z,14.50
2019-01-11T03:09:19.262Z,14.10
2019-01-11T03:10:19.242Z,14.10
2019-01-11T03:11:19.234Z,13.80
2019-01-11T03:12:19.219Z,14.60
2019-01-11T03:13:19.207Z,14.70
2019-01-11T03:14:19.251Z,14.90
2019-01-11T03:15:19.183Z,15.50
2019-01-11T03:16:19.180Z,15.40
2019-01-11T03:17:19.166Z,14.70
2019-01-11T03:18:19.152Z,14.70
2019-01-11T03:19:19.154Z,14.80
2019-01-11T03:20:19.124Z,14.30
2019-01-11T03:21:19.143Z,15.30
2019-01-11T03:22:19.108Z,15.40
2019-01-11T03:23:19.096Z,15.40
2019-01-11T03:24:19.107Z,14.40
2019-01-11T03:25:19.071Z,15.80
2019-01-11T03:26:19.063Z,15.40
2019-01-11T03:27:19.056Z,15.20
2019-01-11T03:28:19.039Z,14.80
2019-01-11T03:29:19.055Z,15.00
2019-01-11T03:30:19.054Z,14.60
2019-01-11T03:31:19.015Z,15.50
2019-01-11T03:32:18.998Z,14.90
2019-01-11T03:33:19.011Z,14.30
2019-01-11T03:34:18.978Z,14.30
2019-01-11T03:35:18.991Z,14.30
2019-01-11T03:36:18.957Z,15.00
2019-01-11T03:37:18.955Z,14.80
2019-01-11T03:38:18.934Z,14.60
2019-01-11T03:39:18.947Z,14.40
2019-01-11T03:40:18.933Z,14.80
2019-01-11T03:41:18.931Z,14.40
2019-01-11T03:42:18.898Z,13.80
2019-01-11T03:43:18.887Z,14.40
2019-01-11T03:44:18.872Z,14.60
2019-01-11T03:45:18.895Z,14.40
2019-01-11T03:46:18.851Z,14.50
2019-01-11T03:47:18.864Z,14.00
2019-01-11T03:48:18.855Z,14.30
2019-01-11T03:49:18.829Z,14.20
2019-01-11T03:50:18.833Z,14.20
2019-01-11T03:51:18.912Z,15.00
2019-01-11T03:52:18.799Z,13.90
2019-01-11T03:53:18.789Z,14.00
2019-01-11T03:54:18.784Z,13.50
2019-01-11T03:55:18.787Z,12.60
2019-01-11T03:56:18.746Z,12.60
2019-01-11T03:57:18.738Z,12.80
2019-01-11T03:58:18.742Z,13.60
2019-01-11T03:59:18.770Z,13.90
2019-01-11T04:00:18.732Z,13.30
2019-01-11T04:01:18.708Z,12.90
2019-01-11T04:02:18.694Z,12.70
2019-01-11T04:03:18.722Z,13.30
2019-01-11T04:04:18.737Z,13.40
2019-01-11T04:05:18.651Z,14.10
2019-01-11T04:06:18.647Z,13.30
2019-01-11T04:07:18.652Z,13.60
2019-01-11T04:08:18.670Z,12.80
2019-01-11T04:09:18.606Z,13.00
2019-01-11T04:10:18.644Z,12.30
2019-01-11T04:11:18.597Z,12.20
2019-01-11T04:12:18.609Z,13.30
2019-01-11T04:13:18.585Z,12.90
2019-01-11T04:14:18.562Z,13.20
2019-01-11T04:15:18.546Z,12.90
2019-01-11T04:16:18.537Z,12.20
2019-01-11T04:17:18.538Z,13.30
2019-01-11T04:18:18.537Z,12.50
2019-01-11T04:19:18.526Z,13.30
2019-01-11T04:20:18.500Z,13.50
2019-01-11T04:21:18.481Z,13.10
2019-01-11T04:22:18.495Z,14.00
2019-01-11T04:23:18.554Z,13.80
2019-01-11T04:24:18.469Z,12.80
2019-01-11T04:25:18.456Z,13.40
2019-01-11T04:26:18.427Z,12.90
2019-01-11T04:27:18.422Z,12.70
2019-01-11T04:28:18.427Z,13.50
2019-01-11T04:29:18.401Z,13.20
2019-01-11T04:30:18.386Z,13.50
2019-01-11T04:31:18.398Z,13.40
2019-01-11T04:32:18.389Z,14.30
2019-01-11T04:33:18.375Z,14.20
2019-01-11T04:34:18.342Z,14.30
2019-01-11T04:35:18.346Z,14.30
2019-01-11T04:36:18.325Z,13.40
2019-01-11T04:37:18.330Z,12.80
2019-01-11T04:38:18.311Z,14.60
2019-01-11T04:39:18.336Z,14.70
2019-01-11T04:40:18.282Z,13.30
2019-01-11T04:41:18.272Z,13.30
2019-01-11T04:42:18.257Z,14.20
2019-01-11T04:43:18.250Z,13.80
2019-01-11T04:44:18.257Z,14.30
2019-01-11T04:45:18.252Z,14.50
2019-01-11T04:46:18.220Z,13.20
2019-01-11T04:47:18.207Z,14.00
2019-01-11T04:48:18.201Z,14.90
2019-01-11T04:49:18.210Z,14.30
2019-01-11T04:50:18.176Z,14.20
2019-01-11T04:51:18.179Z,14.30
2019-01-11T04:52:18.152Z,13.70
2019-01-11T04:53:18.140Z,13.60
2019-01-11T04:54:18.193Z,13.40
2019-01-11T04:55:18.121Z,13.60
2019-01-11T04:56:18.112Z,13.00
2019-01-11T04:57:18.110Z,14.30
2019-01-11T04:58:18.135Z,14.20
2019-01-11T04:59:18.124Z,13.00
2019-01-11T05:00:18.068Z,13.30
2019-01-11T05:01:18.081Z,12.70
2019-01-11T05:02:18.054Z,13.90
2019-01-11T05:03:18.041Z,12.50
2019-01-11T05:04:18.053Z,13.20
2019-01-11T05:05:18.028Z,13.70
2019-01-11T05:06:18.002Z,13.00
2019-01-11T05:07:17.996Z,12.30
2019-01-11T05:08:17.997Z,13.30
2019-01-11T05:09:18.037Z,14.00
2019-01-11T05:10:17.976Z,12.80
2019-01-11T05:11:18.003Z,13.80
2019-01-11T05:12:18.047Z,13.30
2019-01-11T05:13:17.962Z,12.60
2019-01-11T05:14:18.056Z,11.40
2019-01-11T05:15:18.008Z,12.20
2019-01-11T05:16:17.952Z,12.80
2019-01-11T05:17:17.903Z,12.90
2019-01-11T05:18:17.946Z,12.90
2019-01-11T05:19:17.917Z,12.20
2019-01-11T05:20:17.921Z,12.30
2019-01-11T05:21:17.882Z,11.40
2019-01-11T05:22:17.941Z,12.00
2019-01-11T05:23:17.878Z,12.30
2019-01-11T05:24:17.861Z,12.80
2019-01-11T05:25:17.878Z,12.40
2019-01-11T05:26:17.806Z,12.00
2019-01-11T05:27:17.783Z,13.30
2019-01-11T05:28:17.829Z,12.30
2019-01-11T05:29:17.798Z,13.50
2019-01-11T05:30:17.779Z,11.70
2019-01-11T05:31:17.744Z,11.60
2019-01-11T05:32:17.738Z,11.80
2019-01-11T05:33:17.741Z,11.80
2019-01-11T05:34:17.751Z,10.70
2019-01-11T05:35:17.715Z,11.60
2019-01-11T05:36:17.706Z,11.90
2019-01-11T05:37:17.685Z,11.80
2019-01-11T05:38:17.704Z,11.70
2019-01-11T05:39:17.709Z,11.70
2019-01-11T05:40:17.651Z,12.10
2019-01-11T05:41:17.648Z,11.20
2019-01-11T05:42:17.662Z,12.80
2019-01-11T05:43:17.635Z,11.50
2019-01-11T05:44:17.653Z,12.80
2019-01-11T05:45:17.632Z,11.90
2019-01-11T05:46:17.593Z,11.40
2019-01-11T05:47:17.586Z,12.40
2019-01-11T05:48:17.578Z,12.20
2019-01-11T05:49:17.649Z,11.60
2019-01-11T05:50:24.075Z,12.00
2019-01-11T05:51:18.544Z,11.90
2019-01-11T05:52:17.527Z,12.10
2019-01-11T05:53:17.518Z,11.40
2019-01-11T05:54:17.521Z,11.30
2019-01-11T05:55:17.543Z,12.10
2019-01-11T05:56:17.569Z,11.90
2019-01-11T05:57:17.527Z,12.30
2019-01-11T05:58:17.482Z,11.80
2019-01-11T05:59:17.468Z,11.60
2019-01-11T06:00:17.487Z,12.00
2019-01-11T06:01:17.460Z,11.40
2019-01-11T06:02:17.494Z,11.30
2019-01-11T06:03:17.437Z,11.20
2019-01-11T06:04:17.395Z,10.20
2019-01-11T06:05:17.413Z,11.10
2019-01-11T06:06:17.433Z,11.90
2019-01-11T06:07:17.388Z,11.70
2019-01-11T06:08:17.359Z,10.30
2019-01-11T06:09:17.361Z,10.80
2019-01-11T06:10:17.378Z,11.40
2019-01-11T06:11:17.341Z,11.50
2019-01-11T06:12:17.327Z,11.00
2019-01-11T06:13:17.311Z,11.00
2019-01-11T06:14:17.314Z,10.60
2019-01-11T06:15:17.318Z,11.00
2019-01-11T06:16:17.452Z,10.70
2019-01-11T06:17:17.288Z,11.70
2019-01-11T06:18:17.268Z,10.90
2019-01-11T06:19:17.240Z,11.50
2019-01-11T06:20:17.228Z,12.10
2019-01-11T06:21:17.311Z,11.40
2019-01-11T06:22:17.282Z,11.10
2019-01-11T06:23:17.218Z,10.70
2019-01-11T06:24:17.253Z,9.50
2019-01-11T06:25:17.206Z,10.70
2019-01-11T06:26:17.287Z,10.40
2019-01-11T06:27:17.217Z,10.10
2019-01-11T06:28:17.179Z,10.50
2019-01-11T06:29:17.195Z,10.50
2019-01-11T06:30:17.179Z,10.70
2019-01-11T06:31:17.255Z,12.20
2019-01-11T06:32:17.161Z,10.90
2019-01-11T06:33:17.109Z,11.40
2019-01-11T06:34:17.119Z,10.90
2019-01-11T06:35:17.145Z,10.10
2019-01-11T06:36:17.185Z,11.30
2019-01-11T06:37:17.119Z,10.70
2019-01-11T06:38:17.068Z,11.70
2019-01-11T06:39:17.102Z,11.70
2019-01-11T06:40:17.083Z,11.50
2019-01-11T06:41:17.215Z,12.80
2019-01-11T06:42:17.008Z,12.60
2019-01-11T06:43:16.990Z,12.60
2019-01-11T06:44:17.040Z,12.20
2019-01-11T06:45:16.968Z,12.20
2019-01-11T06:46:16.983Z,12.20
2019-01-11T06:47:18.463Z,12.80
2019-01-11T06:48:16.966Z,12.80
2019-01-11T06:49:16.927Z,12.20
2019-01-11T06:50:16.944Z,13.30
2019-01-11T06:51:16.900Z,12.90
2019-01-11T06:52:16.903Z,13.00
2019-01-11T06:53:16.904Z,13.10
2019-01-11T06:54:16.865Z,12.90
2019-01-11T06:55:16.897Z,12.10
2019-01-11T06:56:17.653Z,11.90
2019-01-11T06:57:16.851Z,12.40
2019-01-11T06:58:16.869Z,13.30
2019-01-11T06:59:16.847Z,13.00
2019-01-11T07:00:16.803Z,14.30
2019-01-11T07:01:16.874Z,13.30
2019-01-11T07:02:16.850Z,14.50
2019-01-11T07:03:16.772Z,14.40
2019-01-11T07:04:16.759Z,14.30
2019-01-11T07:05:16.782Z,13.30
2019-01-11T07:06:16.741Z,14.50
2019-01-11T07:07:16.765Z,14.50
2019-01-11T07:08:16.742Z,14.90
2019-01-11T07:09:16.717Z,15.20
2019-01-11T07:10:16.706Z,13.70
2019-01-11T07:11:16.699Z,15.80
2019-01-11T07:12:16.754Z,14.40
2019-01-11T07:13:16.728Z,15.00
2019-01-11T07:14:16.657Z,15.00
2019-01-11T07:15:16.651Z,16.00
2019-01-11T07:16:16.631Z,16.30
2019-01-11T07:17:16.702Z,15.70
2019-01-11T07:18:16.624Z,16.70
2019-01-11T07:19:16.606Z,15.10
2019-01-11T07:20:16.592Z,13.50
2019-01-11T07:21:16.578Z,14.10
2019-01-11T07:22:16.602Z,14.10
2019-01-11T07:23:16.615Z,14.00
2019-01-11T07:24:16.652Z,14.40
2019-01-11T07:25:16.627Z,14.30
2019-01-11T07:26:16.562Z,14.00
2019-01-11T07:27:16.697Z,14.40
2019-01-11T07:28:16.519Z,14.00
2019-01-11T07:29:16.633Z,15.20
2019-01-11T07:30:16.550Z,14.60
2019-01-11T07:31:16.594Z,13.50
2019-01-11T07:32:16.619Z,15.20
2019-01-11T07:33:16.492Z,16.10
2019-01-11T07:34:16.491Z,16.10
2019-01-11T07:35:16.445Z,14.20
2019-01-11T07:36:16.439Z,15.80
2019-01-11T07:37:16.456Z,14.30
2019-01-11T07:38:16.407Z,14.80
2019-01-11T07:39:16.482Z,16.30
2019-01-11T07:40:16.390Z,15.80
2019-01-11T07:41:16.512Z,15.80
2019-01-11T07:42:16.504Z,16.70
2019-01-11T07:43:16.444Z,16.80
2019-01-11T07:44:16.408Z,17.20
2019-01-11T07:45:17.162Z,17.10
2019-01-11T07:46:16.478Z,16.20
2019-01-11T07:47:16.369Z,17.50
2019-01-11T07:48:16.492Z,18.00
2019-01-11T07:49:16.408Z,19.00
2019-01-11T07:50:16.297Z,17.80
2019-01-11T07:51:16.264Z,18.10
2019-01-11T07:52:16.278Z,17.10
2019-01-11T07:53:16.388Z,16.80
2019-01-11T07:54:16.256Z,17.40
2019-01-11T07:55:16.257Z,15.90
2019-01-11T07:56:16.252Z,16.20
2019-01-11T07:57:16.241Z,16.00
2019-01-11T07:58:16.442Z,16.40
2019-01-11T07:59:16.187Z,15.70
2019-01-11T08:00:16.231Z,13.90
2019-01-11T08:01:16.241Z,14.00
2019-01-11T08:02:16.212Z,14.90
2019-01-11T08:03:16.254Z,15.50
2019-01-11T08:04:16.297Z,13.90
2019-01-11T08:05:16.202Z,15.80
2019-01-11T08:06:16.150Z,15.90
2019-01-11T08:07:16.152Z,15.90
2019-01-11T08:08:16.133Z,15.50
2019-01-11T08:09:16.152Z,15.10
2019-01-11T08:10:16.073Z,15.50
2019-01-11T08:11:16.076Z,15.50
2019-01-11T08:12:16.109Z,18.70
2019-01-11T08:13:16.157Z,25.20
2019-01-11T08:14:16.056Z,28.70
2019-01-11T08:15:16.025Z,22.90
2019-01-11T08:16:16.084Z,23.70
2019-01-11T08:17:16.005Z,19.90
2019-01-11T08:18:16.041Z,17.70
2019-01-11T08:19:15.996Z,17.20
2019-01-11T08:20:15.999Z,17.60
2019-01-11T08:21:15.973Z,18.90
2019-01-11T08:22:15.951Z,16.90
2019-01-11T08:23:15.996Z,15.20
2019-01-11T08:24:17.313Z,14.30
2019-01-11T08:25:15.905Z,14.20
2019-01-11T08:26:15.915Z,15.40
2019-01-11T08:27:15.926Z,15.70
2019-01-11T08:28:15.947Z,16.40
2019-01-11T08:29:15.879Z,14.90
2019-01-11T08:30:16.735Z,14.40
2019-01-11T08:31:15.858Z,14.10
2019-01-11T08:32:15.871Z,13.10
2019-01-11T08:33:18.689Z,13.50
2019-01-11T08:34:15.813Z,14.80
2019-01-11T08:35:15.828Z,15.50
2019-01-11T08:36:15.818Z,13.10
2019-01-11T08:37:15.787Z,14.50
2019-01-11T08:38:15.814Z,16.40
2019-01-11T08:39:15.757Z,15.00
2019-01-11T08:40:15.758Z,13.60
2019-01-11T08:41:15.765Z,13.40
2019-01-11T08:42:15.759Z,13.30
2019-01-11T08:43:15.742Z,12.70
2019-01-11T08:44:15.722Z,13.20
2019-01-11T08:45:15.718Z,12.70
2019-01-11T08:46:15.700Z,13.90
2019-01-11T08:47:15.683Z,13.90
2019-01-11T08:48:15.734Z,13.20
2019-01-11T08:49:15.655Z,12.90
2019-01-11T08:50:15.639Z,11.80
2019-01-11T08:51:15.741Z,12.30
2019-01-11T08:52:15.683Z,12.80
2019-01-11T08:53:15.655Z,14.40
2019-01-11T08:54:15.611Z,14.50
2019-01-11T08:55:15.584Z,15.20
2019-01-11T08:56:15.622Z,16.60
2019-01-11T08:57:15.572Z,12.40
2019-01-11T08:58:15.575Z,12.20
2019-01-11T08:59:15.575Z,14.70
2019-01-11T09:00:15.546Z,12.70
2019-01-11T09:01:15.531Z,13.50
2019-01-11T09:02:15.513Z,16.20
2019-01-11T09:03:15.518Z,14.80
2019-01-11T09:04:15.500Z,15.40
2019-01-11T09:05:15.503Z,14.10
2019-01-11T09:06:15.469Z,13.50
2019-01-11T09:07:15.497Z,12.00
2019-01-11T09:08:15.465Z,13.60
2019-01-11T09:09:15.437Z,12.90
2019-01-11T09:10:15.439Z,12.30
2019-01-11T09:11:15.434Z,11.70
2019-01-11T09:12:15.457Z,12.30
2019-01-11T09:13:15.515Z,13.20
2019-01-11T09:14:15.439Z,14.80
2019-01-11T09:15:15.422Z,14.90
2019-01-11T09:16:20.637Z,14.00
2019-01-11T09:17:16.363Z,12.20
2019-01-11T09:18:15.357Z,13.10
2019-01-11T09:19:15.396Z,13.60
2019-01-11T09:20:15.325Z,13.50
2019-01-11T09:21:15.312Z,13.20
2019-01-11T09:22:15.323Z,12.30
2019-01-11T09:23:15.287Z,12.30
2019-01-11T09:24:15.290Z,13.00
2019-01-11T09:25:15.275Z,12.40
2019-01-11T09:26:15.267Z,14.40
2019-01-11T09:27:15.258Z,13.40
2019-01-11T09:28:15.255Z,13.70
2019-01-11T09:29:15.244Z,13.20
2019-01-11T09:30:15.430Z,13.90
2019-01-11T09:31:15.208Z,13.20
2019-01-11T09:32:15.225Z,15.40
2019-01-11T09:33:20.445Z,14.20
2019-01-11T09:34:16.217Z,14.80
2019-01-11T09:35:15.180Z,14.90
2019-01-11T09:36:15.167Z,14.90
2019-01-11T09:37:15.149Z,12.90
2019-01-11T09:38:15.199Z,15.30
2019-01-11T09:39:15.168Z,14.50
2019-01-11T09:40:15.124Z,15.50
2019-01-11T09:41:15.112Z,13.40
2019-01-11T09:42:15.094Z,16.20
2019-01-11T09:43:15.138Z,15.00
2019-01-11T09:44:15.132Z,15.60
2019-01-11T09:45:15.055Z,13.80
2019-01-11T09:46:15.076Z,16.30
2019-01-11T09:47:15.091Z,16.50
2019-01-11T09:48:15.043Z,16.80
2019-01-11T09:49:15.091Z,15.70
2019-01-11T09:50:15.010Z,16.90
2019-01-11T09:51:15.815Z,18.50
2019-01-11T09:52:15.002Z,18.00
2019-01-11T09:53:15.029Z,18.70
2019-01-11T09:54:15.004Z,18.40
2019-01-11T09:55:14.985Z,17.40
2019-01-11T09:56:14.950Z,17.10
2019-01-11T09:57:14.939Z,18.70
2019-01-11T09:58:14.979Z,20.10
2019-01-11T09:59:14.936Z,22.60
2019-01-11T10:00:14.930Z,20.30
2019-01-11T10:01:14.929Z,22.50
2019-01-11T10:02:14.950Z,20.90
2019-01-11T10:03:14.868Z,21.50
2019-01-11T10:04:14.934Z,26.20
2019-01-11T10:05:14.846Z,24.20
2019-01-11T10:06:14.855Z,23.90
2019-01-11T10:07:14.826Z,26.90
2019-01-11T10:08:14.874Z,25.60
2019-01-11T10:09:14.836Z,25.60
2019-01-11T10:10:14.849Z,25.20
2019-01-11T10:11:14.819Z,28.40
2019-01-11T10:12:14.809Z,34.40
2019-01-11T10:13:14.774Z,25.60
2019-01-11T10:14:14.781Z,25.00
2019-01-11T10:15:14.794Z,27.40
2019-01-11T10:16:14.757Z,25.00
2019-01-11T10:17:14.755Z,29.60
2019-01-11T10:18:14.770Z,24.20
2019-01-11T10:19:14.791Z,26.90
2019-01-11T10:20:14.708Z,28.90
2019-01-11T10:21:14.742Z,31.60
2019-01-11T10:22:14.698Z,41.90
2019-01-11T10:23:14.775Z,40.50
2019-01-11T10:24:14.677Z,32.50
2019-01-11T10:25:14.640Z,46.50
2019-01-11T10:26:14.628Z,43.20
2019-01-11T10:27:14.619Z,41.80
2019-01-11T10:28:14.606Z,41.70
2019-01-11T10:29:14.618Z,26.20
2019-01-11T10:30:14.593Z,28.20
2019-01-11T10:31:14.649Z,32.20
2019-01-11T10:32:14.585Z,23.50
2019-01-11T10:33:14.608Z,35.90
2019-01-11T10:34:14.730Z,48.20
2019-01-11T10:35:14.556Z,32.10
2019-01-11T10:36:14.596Z,35.60
2019-01-11T10:37:14.536Z,36.20
2019-01-11T10:38:14.561Z,43.50
2019-01-11T10:39:14.624Z,37.90
2019-01-11T10:40:14.552Z,29.40
2019-01-11T10:41:14.547Z,28.70
2019-01-11T10:42:14.546Z,37.80
2019-01-11T10:43:14.482Z,35.80
2019-01-11T10:44:14.443Z,50.60
2019-01-11T10:45:14.526Z,32.90
2019-01-11T10:46:14.468Z,37.10
2019-01-11T10:47:14.425Z,37.70
2019-01-11T10:48:14.460Z,29.20
2019-01-11T10:49:14.383Z,33.70
2019-01-11T10:50:14.495Z,36.80
2019-01-11T10:51:14.399Z,35.80
2019-01-11T10:52:14.469Z,44.40
2019-01-11T10:53:14.423Z,46.50
2019-01-11T10:54:15.037Z,41.60
2019-01-11T10:55:14.753Z,47.80
2019-01-11T10:56:14.382Z,34.40
2019-01-11T10:57:14.330Z,45.40
2019-01-11T10:58:14.347Z,41.60
2019-01-11T10:59:14.338Z,33.40
2019-01-11T11:00:14.390Z,48.30
2019-01-11T11:01:14.344Z,50.10
2019-01-11T11:02:14.267Z,44.30
2019-01-11T11:03:14.248Z,43.60
2019-01-11T11:04:15.113Z,52.50
2019-01-11T11:05:14.233Z,48.10
2019-01-11T11:06:14.924Z,39.10
2019-01-11T11:07:15.215Z,40.80
2019-01-11T11:08:14.235Z,39.30
2019-01-11T11:09:14.167Z,39.50
2019-01-11T11:10:14.231Z,41.70
2019-01-11T11:11:16.652Z,47.30
2019-01-11T11:12:14.132Z,48.10
2019-01-11T11:13:14.145Z,33.90
2019-01-11T11:14:14.109Z,39.50
2019-01-11T11:15:14.229Z,53.90
2019-01-11T11:16:14.090Z,32.30
2019-01-11T11:17:14.113Z,33.00
2019-01-11T11:18:14.075Z,40.30
2019-01-11T11:19:14.080Z,30.30
2019-01-11T11:20:14.128Z,37.10
2019-01-11T11:21:14.033Z,30.20
2019-01-11T11:22:14.100Z,44.20
2019-01-11T11:23:14.079Z,48.40
2019-01-11T11:24:14.066Z,34.40
2019-01-11T11:25:14.104Z,40.40
2019-01-11T11:26:14.589Z,37.40
2019-01-11T11:27:13.969Z,35.00
2019-01-11T11:28:13.985Z,35.70
2019-01-11T11:29:14.006Z,39.30
2019-01-11T11:30:14.161Z,47.70
2019-01-11T11:31:13.972Z,34.70
2019-01-11T11:32:13.934Z,38.30
2019-01-11T11:33:13.904Z,38.60
2019-01-11T11:34:13.899Z,50.90
2019-01-11T11:35:13.984Z,39.00
2019-01-11T11:36:14.090Z,45.10
2019-01-11T11:37:17.731Z,45.50
2019-01-11T11:38:14.601Z,37.70
2019-01-11T11:39:13.887Z,36.70
2019-01-11T11:40:13.943Z,49.00
2019-01-11T11:41:13.820Z,35.50
2019-01-11T11:42:16.937Z,40.10
2019-01-11T11:43:13.800Z,54.60
2019-01-11T11:44:13.830Z,52.30
2019-01-11T11:45:13.836Z,45.30
2019-01-11T11:46:13.784Z,37.80
2019-01-11T11:47:14.563Z,37.50
2019-01-11T11:48:13.745Z,44.90
2019-01-11T11:49:13.734Z,58.40
2019-01-11T11:50:13.745Z,46.70
2019-01-11T11:51:13.788Z,53.30
2019-01-11T11:52:13.721Z,56.90
2019-01-11T11:53:13.695Z,51.10
2019-01-11T11:54:13.681Z,57.70
2019-01-11T11:55:13.672Z,45.90
2019-01-11T11:56:14.145Z,49.30
2019-01-11T11:57:13.744Z,43.50
2019-01-11T11:58:13.697Z,44.00
2019-01-11T11:59:13.622Z,47.00
2019-01-11T12:00:13.662Z,53.40
2019-01-11T12:01:13.632Z,40.50
2019-01-11T12:02:19.212Z,54.40
2019-01-11T12:03:14.606Z,55.10
2019-01-11T12:04:13.573Z,65.00
2019-01-11T12:05:13.564Z,61.10
2019-01-11T12:06:13.565Z,45.70
2019-01-11T12:07:13.535Z,45.50
2019-01-11T12:08:13.585Z,55.80
2019-01-11T12:09:13.620Z,57.70
2019-01-11T12:10:13.513Z,64.00
2019-01-11T12:11:13.633Z,46.50
2019-01-11T12:12:13.555Z,55.80
2019-01-11T12:13:13.563Z,54.40
2019-01-11T12:14:13.514Z,66.00
2019-01-11T12:15:13.477Z,47.60
2019-01-11T12:16:13.570Z,58.20
2019-01-11T12:17:13.506Z,53.90
2019-01-11T12:18:13.468Z,45.00
2019-01-11T12:19:13.434Z,51.50
2019-01-11T12:20:13.401Z,46.00
2019-01-11T12:21:13.486Z,36.30
2019-01-11T12:22:13.459Z,37.40
2019-01-11T12:23:13.421Z,53.80
2019-01-11T12:24:13.413Z,52.20
2019-01-11T12:25:13.401Z,61.90
2019-01-11T12:26:13.358Z,51.10
2019-01-11T12:27:13.365Z,54.50
2019-01-11T12:28:13.318Z,48.80
2019-01-11T12:29:13.378Z,51.60
2019-01-11T12:30:13.362Z,50.50
2019-01-11T12:31:13.341Z,50.00
2019-01-11T12:32:19.418Z,58.80
2019-01-11T12:33:14.303Z,43.10
2019-01-11T12:34:13.247Z,56.90
2019-01-11T12:35:13.244Z,41.00
2019-01-11T12:36:13.258Z,39.90
2019-01-11T12:37:13.215Z,42.60
2019-01-11T12:38:13.847Z,34.40
2019-01-11T12:39:13.228Z,25.10
2019-01-11T12:40:13.215Z,28.40
2019-01-11T12:41:13.202Z,31.50
2019-01-11T12:42:13.378Z,31.20
2019-01-11T12:43:13.152Z,30.60
2019-01-11T12:44:13.139Z,34.50
2019-01-11T12:45:13.142Z,31.30
2019-01-11T12:46:13.167Z,26.50
2019-01-11T12:47:13.117Z,25.80
2019-01-11T12:48:13.107Z,23.00
2019-01-11T12:49:13.092Z,25.60
2019-01-11T12:50:13.079Z,27.30
2019-01-11T12:51:13.085Z,29.80
2019-01-11T12:52:13.089Z,26.30