createdAt,value
2023-03-20T00:02:20.585Z,9.90
2023-03-20T00:04:47.484Z,10.00
2023-03-20T00:07:14.290Z,9.90
2023-03-20T00:09:41.119Z,9.90
2023-03-20T00:12:13.004Z,9.90
2023-03-20T00:14:40.693Z,10.00
2023-03-20T00:17:20.346Z,9.90
2023-03-20T00:19:47.399Z,9.90
2023-03-20T00:22:14.180Z,10.00
2023-03-20T00:24:41.073Z,10.00
2023-03-20T00:27:13.896Z,9.90
2023-03-20T00:29:41.077Z,9.90
2023-03-20T00:32:13.500Z,9.80
2023-03-20T00:34:40.335Z,9.80
2023-03-20T00:37:07.191Z,9.80
2023-03-20T00:39:34.360Z,9.80
2023-03-20T00:42:06.152Z,9.80
2023-03-20T00:44:38.477Z,9.80
2023-03-20T00:47:19.161Z,9.80
2023-03-20T00:49:48.576Z,9.80
2023-03-20T00:52:17.249Z,9.80
2023-03-20T00:54:44.054Z,9.60
2023-03-20T00:57:21.425Z,9.70
2023-03-20T01:00:20.343Z,9.70
2023-03-20T01:02:47.795Z,9.70
2023-03-20T01:05:14.645Z,9.70
2023-03-20T01:07:41.532Z,9.60
2023-03-20T01:10:30.153Z,9.60
2023-03-20T01:21:01.683Z,9.50
2023-03-20T01:23:28.617Z,9.50
2023-03-20T01:25:55.482Z,9.50
2023-03-20T01:28:24.292Z,9.50
2023-03-20T01:30:51.525Z,9.40
2023-03-20T01:33:23.947Z,9.40
2023-03-20T01:35:51.488Z,9.40
2023-03-20T01:38:24.806Z,9.40
2023-03-20T01:41:05.775Z,9.50
2023-03-20T01:43:34.700Z,9.40
2023-03-20T01:46:31.782Z,9.50
2023-03-20T01:49:29.393Z,9.50
2023-03-20T01:51:57.569Z,9.50
2023-03-20T01:54:36.313Z,9.50
2023-03-20T01:57:15.601Z,9.50
2023-03-20T02:00:01.518Z,9.50
2023-03-20T02:02:31.698Z,9.50
2023-03-20T02:05:04.995Z,9.40
2023-03-20T02:07:33.342Z,9.40
2023-03-20T02:10:01.653Z,9.50
2023-03-20T02:12:29.223Z,9.50
2023-03-20T02:14:56.689Z,9.50
2023-03-20T02:17:24.026Z,9.50
2023-03-20T02:20:05.218Z,9.50
2023-03-20T02:22:47.012Z,9.50
2023-03-20T02:25:49.103Z,9.40
2023-03-20T02:28:49.748Z,9.40
2023-03-20T02:31:44.042Z,9.50
2023-03-20T02:34:25.821Z,9.40
2023-03-20T02:37:57.131Z,9.40
2023-03-20T02:40:48.155Z,9.40
2023-03-20T02:43:32.896Z,9.30
2023-03-20T02:46:57.535Z,9.20
2023-03-20T02:49:44.772Z,9.30
2023-03-20T02:52:32.376Z,9.30
2023-03-20T02:56:07.483Z,9.30
2023-03-20T02:59:12.586Z,9.30
2023-03-20T03:01:46.242Z,9.40
2023-03-20T03:04:21.098Z,9.40
2023-03-20T03:06:51.855Z,9.40
2023-03-20T03:09:24.056Z,9.40
2023-03-20T03:11:59.064Z,9.40
2023-03-20T03:14:44.146Z,9.40
2023-03-20T03:17:13.433Z,9.40
2023-03-20T03:19:47.904Z,9.40
2023-03-20T03:22:16.523Z,9.40
2023-03-20T03:24:50.879Z,9.40
2023-03-20T03:27:26.441Z,9.30
2023-03-20T03:30:04.400Z,9.30
2023-03-20T03:32:36.190Z,9.30
2023-03-20T03:35:05.504Z,9.30
2023-03-20T03:37:44.446Z,9.40
2023-03-20T03:40:19.507Z,9.30
2023-03-20T03:43:16.564Z,9.40
2023-03-20T03:46:14.131Z,9.40
2023-03-20T03:48:50.740Z,9.30
2023-03-20T03:51:23.998Z,9.20
2023-03-20T03:53:59.706Z,9.30
2023-03-20T03:56:31.324Z,9.30
2023-03-20T03:59:04.309Z,9.40
2023-03-20T04:01:35.561Z,9.40
2023-03-20T04:04:07.707Z,9.30
2023-03-20T04:06:34.577Z,9.30
2023-03-20T04:09:01.448Z,9.30
2023-03-20T04:11:30.879Z,9.30
2023-03-20T04:13:57.728Z,9.30
2023-03-20T04:16:26.179Z,9.40
2023-03-20T04:18:53.840Z,9.40
2023-03-20T04:21:20.631Z,9.40
2023-03-20T04:23:47.604Z,9.40
2023-03-20T04:26:14.500Z,9.40
2023-03-20T04:28:41.362Z,9.40
2023-03-20T04:31:08.223Z,9.40
2023-03-20T04:33:35.993Z,9.40
2023-03-20T04:36:03.108Z,9.40
2023-03-20T04:38:30.323Z,9.40
2023-03-20T04:40:57.124Z,9.40
2023-03-20T04:43:23.957Z,9.40
2023-03-20T04:45:50.776Z,9.40
2023-03-20T04:48:17.686Z,9.40
2023-03-20T04:50:48.257Z,9.40
2023-03-20T04:53:15.878Z,9.30
2023-03-20T04:55:42.932Z,9.30
2023-03-20T04:58:10.057Z,9.20
2023-03-20T05:00:36.860Z,9.20
2023-03-20T05:03:03.744Z,9.20
2023-03-20T05:05:31.085Z,9.30
2023-03-20T05:07:58.019Z,9.30
2023-03-20T05:10:24.841Z,9.30
2023-03-20T05:12:51.604Z,9.30
2023-03-20T05:15:18.438Z,9.20
2023-03-20T05:17:45.188Z,9.20
2023-03-20T05:20:12.247Z,9.20
2023-03-20T05:22:39.100Z,9.20
2023-03-20T05:25:06.349Z,9.30
2023-03-20T05:27:33.206Z,9.30
2023-03-20T05:30:00.320Z,9.20
2023-03-20T05:32:27.173Z,9.20
2023-03-20T05:34:53.952Z,9.20
2023-03-20T05:37:20.703Z,9.30
2023-03-20T05:39:47.525Z,9.30
2023-03-20T05:42:14.305Z,9.30
2023-03-20T05:44:41.177Z,9.30
2023-03-20T05:47:08.012Z,9.30
2023-03-20T05:49:34.859Z,9.20
2023-03-20T05:52:01.604Z,9.20
2023-03-20T05:54:28.394Z,9.20
2023-03-20T05:56:57.240Z,9.20
2023-03-20T05:59:25.781Z,9.20
2023-03-20T06:01:52.630Z,9.20
2023-03-20T06:04:19.416Z,9.20
2023-03-20T06:06:46.327Z,9.20
2023-03-20T06:09:13.135Z,9.20
2023-03-20T06:11:39.963Z,9.30
2023-03-20T06:14:06.804Z,9.40
2023-03-20T06:16:33.867Z,9.40
2023-03-20T06:19:00.758Z,9.40
2023-03-20T06:21:27.667Z,9.40
2023-03-20T06:23:54.825Z,9.40
2023-03-20T06:26:21.696Z,9.40
2023-03-20T06:28:48.481Z,9.30
2023-03-20T06:31:15.416Z,9.30
2023-03-20T06:33:42.249Z,9.30
2023-03-20T06:36:09.790Z,9.30
2023-03-20T06:38:36.588Z,9.20
2023-03-20T06:41:03.562Z,9.20
2023-03-20T06:43:30.338Z,9.40
2023-03-20T06:45:57.306Z,9.40
2023-03-20T06:48:24.576Z,9.50
2023-03-20T06:50:52.664Z,9.70
2023-03-20T06:53:19.837Z,9.80
2023-03-20T06:55:51.643Z,9.70
2023-03-20T06:58:19.021Z,9.60
2023-03-20T07:00:46.606Z,9.70
2023-03-20T07:03:13.739Z,9.80
2023-03-20T07:05:42.419Z,9.70
2023-03-20T07:08:09.535Z,9.90
2023-03-20T07:10:37.443Z,10.10
2023-03-20T07:13:04.751Z,10.40
2023-03-20T07:15:32.343Z,10.80
2023-03-20T07:17:59.244Z,11.20
2023-03-20T07:20:26.449Z,11.30
2023-03-20T07:22:53.335Z,11.40
2023-03-20T07:25:31.731Z,11.20
2023-03-20T07:28:02.422Z,11.00
2023-03-20T07:30:29.252Z,11.00
2023-03-20T07:32:56.144Z,11.00
2023-03-20T07:35:23.026Z,10.80
2023-03-20T07:37:49.868Z,10.70
2023-03-20T07:40:17.115Z,10.70
2023-03-20T07:42:47.454Z,10.80
2023-03-20T07:45:16.643Z,10.90
2023-03-20T07:47:43.644Z,10.80
2023-03-20T07:50:11.135Z,11.00
2023-03-20T07:52:37.934Z,11.40
2023-03-20T07:55:05.969Z,11.50
2023-03-20T07:57:33.141Z,11.60
2023-03-20T07:59:59.916Z,11.70
2023-03-20T08:02:26.749Z,12.00
2023-03-20T08:04:53.527Z,12.10
2023-03-20T08:07:20.520Z,12.00
2023-03-20T08:09:47.425Z,11.90
2023-03-20T08:12:14.208Z,11.80
2023-03-20T08:14:42.433Z,11.90
2023-03-20T08:17:14.886Z,11.70
2023-03-20T08:19:43.409Z,11.70
2023-03-20T08:22:10.261Z,11.60
2023-03-20T08:24:37.172Z,11.50
2023-03-20T08:27:04.637Z,11.50
2023-03-20T08:29:31.415Z,11.30
2023-03-20T08:31:58.204Z,11.40
2023-03-20T08:34:26.300Z,11.60
2023-03-20T08:36:53.121Z,11.70
2023-03-20T08:39:20.066Z,12.00
2023-03-20T08:41:46.959Z,12.40
2023-03-20T08:44:14.234Z,12.70
2023-03-20T08:46:41.176Z,12.60
2023-03-20T08:49:08.324Z,12.80
2023-03-20T08:51:35.205Z,12.60
2023-03-20T08:54:02.006Z,12.50
2023-03-20T08:56:28.843Z,12.40
2023-03-20T08:58:56.152Z,12.60
2023-03-20T09:01:23.155Z,12.40
2023-03-20T09:03:50.469Z,12.40
2023-03-20T09:06:17.307Z,13.00
2023-03-20T09:08:44.153Z,12.50
2023-03-20T09:11:10.988Z,12.30
2023-03-20T09:13:38.028Z,12.70
2023-03-20T09:16:06.462Z,13.10
2023-03-20T09:18:33.354Z,13.30
2023-03-20T09:21:00.136Z,13.30
2023-03-20T09:23:27.337Z,12.90
2023-03-20T09:25:54.280Z,13.10
2023-03-20T09:28:21.226Z,13.10
2023-03-20T09:30:48.283Z,13.00
2023-03-20T09:33:15.417Z,12.90
2023-03-20T09:35:43.674Z,12.90
2023-03-20T09:38:12.320Z,12.40
2023-03-20T09:40:52.353Z,12.40
2023-03-20T09:44:12.982Z,12.30
2023-03-20T09:47:19.344Z,12.10
2023-03-20T09:50:27.330Z,12.40
2023-03-20T09:53:18.387Z,12.90
2023-03-20T09:55:45.916Z,13.50
2023-03-20T09:58:26.038Z,13.60
2023-03-20T10:00:58.867Z,13.20
2023-03-20T10:03:41.350Z,13.30
2023-03-20T10:06:17.885Z,13.40
2023-03-20T10:08:46.460Z,13.70
2023-03-20T10:12:08.560Z,13.60
2023-03-20T10:15:05.676Z,13.70
2023-03-20T10:18:02.821Z,13.70
2023-03-20T10:20:38.412Z,13.00
2023-03-20T10:23:36.252Z,13.50
2023-03-20T10:26:11.059Z,13.20
2023-03-20T10:28:58.963Z,13.40
2023-03-20T10:31:48.667Z,13.30
2023-03-20T10:34:48.577Z,13.80
2023-03-20T10:37:24.306Z,13.90
2023-03-20T10:40:21.824Z,13.20
2023-03-20T10:42:51.574Z,13.90
2023-03-20T10:45:18.245Z,13.60
2023-03-20T10:47:51.847Z,13.20
2023-03-20T10:50:33.295Z,14.30
2023-03-20T10:53:02.862Z,14.60
2023-03-20T10:55:37.992Z,14.70
2023-03-20T10:58:24.909Z,15.60
2023-03-20T11:00:55.729Z,16.20
2023-03-20T11:03:27.125Z,15.80
2023-03-20T11:06:25.480Z,16.40
2023-03-20T11:08:53.774Z,16.80
2023-03-20T11:11:34.564Z,16.80
2023-03-20T11:14:18.620Z,17.10
2023-03-20T11:16:53.423Z,17.00
2023-03-20T11:19:23.148Z,17.50
2023-03-20T11:21:58.242Z,17.10
2023-03-20T11:24:41.931Z,16.50
2023-03-20T11:27:25.073Z,16.70
2023-03-20T11:29:52.981Z,16.10
2023-03-20T11:32:32.299Z,16.00
2023-03-20T11:35:27.313Z,15.30
2023-03-20T11:38:09.194Z,14.90
2023-03-20T11:40:36.775Z,14.70
2023-03-20T11:43:25.820Z,14.40
2023-03-20T11:46:01.072Z,14.60
2023-03-20T11:48:45.497Z,14.10
2023-03-20T11:51:18.861Z,14.20
2023-03-20T11:53:48.619Z,14.30
2023-03-20T11:56:26.232Z,14.30
2023-03-20T11:58:58.782Z,14.40
2023-03-20T12:01:27.768Z,14.40
2023-03-20T12:04:15.006Z,14.30
2023-03-20T12:07:04.985Z,14.40
2023-03-20T12:10:00.643Z,14.40
2023-03-20T12:12:55.363Z,14.50
2023-03-20T12:15:38.821Z,14.30
2023-03-20T12:18:25.783Z,14.20
2023-03-20T12:21:08.605Z,14.30
2023-03-20T12:23:43.762Z,14.10
2023-03-20T12:26:33.781Z,14.20
2023-03-20T12:29:38.060Z,14.20
2023-03-20T12:32:38.596Z,14.10
2023-03-20T12:35:17.745Z,14.20
2023-03-20T12:37:44.556Z,14.30
2023-03-20T12:40:21.868Z,14.30
2023-03-20T12:43:05.699Z,14.50
2023-03-20T12:45:44.161Z,14.40
2023-03-20T12:48:59.384Z,14.40
2023-03-20T12:51:51.378Z,14.40
2023-03-20T12:54:45.326Z,14.40
2023-03-20T12:57:21.056Z,14.30
2023-03-20T13:00:21.057Z,14.30
2023-03-20T13:03:04.282Z,14.20
2023-03-20T13:06:20.088Z,14.50
2023-03-20T13:09:14.306Z,14.10
2023-03-20T13:12:13.224Z,13.90
2023-03-20T13:15:03.852Z,13.70
2023-03-20T13:17:48.304Z,13.70
2023-03-20T13:20:37.385Z,13.70
2023-03-20T13:23:37.265Z,13.50
2023-03-20T13:26:34.903Z,13.50
2023-03-20T13:29:28.131Z,13.30
2023-03-20T13:32:25.653Z,13.40
2023-03-20T13:35:05.896Z,13.60
2023-03-20T13:37:54.312Z,13.60
2023-03-20T13:40:24.040Z,13.80
2023-03-20T13:43:25.339Z,14.00
2023-03-20T13:46:05.728Z,14.30
2023-03-20T13:48:44.266Z,14.60
2023-03-20T13:51:34.244Z,15.50
2023-03-20T13:54:34.831Z,18.20
2023-03-20T13:57:46.284Z,20.10
2023-03-20T14:00:31.246Z,21.10
2023-03-20T14:03:28.587Z,21.30
2023-03-20T14:05:56.136Z,20.60
2023-03-20T14:08:27.256Z,20.30
2023-03-20T14:11:21.687Z,19.70
2023-03-20T14:14:16.967Z,19.30
2023-03-20T14:16:44.136Z,19.00
2023-03-20T14:19:20.839Z,17.50
2023-03-20T14:21:50.290Z,16.70
2023-03-20T14:24:20.260Z,16.70
2023-03-20T14:26:55.198Z,16.80
2023-03-20T14:29:31.802Z,17.10
2023-03-20T14:32:15.366Z,17.70
2023-03-20T14:34:47.043Z,17.70
2023-03-20T14:37:38.110Z,17.70
2023-03-20T14:40:21.878Z,19.90
2023-03-20T14:43:18.717Z,22.60
2023-03-20T14:45:55.580Z,24.20
2023-03-20T14:48:44.581Z,25.30
2023-03-20T14:51:20.644Z,26.20
2023-03-20T14:54:18.970Z,26.70
2023-03-20T14:56:45.941Z,26.60
2023-03-20T14:59:16.147Z,26.60
2023-03-20T15:02:03.135Z,26.30
2023-03-20T15:04:38.494Z,25.50
2023-03-20T15:07:22.380Z,24.20
2023-03-20T15:09:54.217Z,24.10
2023-03-20T15:12:25.319Z,25.00
2023-03-20T15:15:00.849Z,25.80
2023-03-20T15:17:47.886Z,24.60
2023-03-20T15:20:25.037Z,22.00
2023-03-20T15:22:58.162Z,20.50
2023-03-20T15:25:32.791Z,22.00
2023-03-20T15:27:59.850Z,23.10
2023-03-20T15:30:26.894Z,24.20
2023-03-20T15:32:54.914Z,24.00
2023-03-20T15:35:24.219Z,24.20
2023-03-20T15:37:53.196Z,24.30
2023-03-20T15:40:49.345Z,23.70
2023-03-20T15:43:24.318Z,22.60
2023-03-20T15:46:02.958Z,22.30
2023-03-20T15:48:37.109Z,22.10
2023-03-20T15:51:05.584Z,21.10
2023-03-20T15:53:36.592Z,19.50
2023-03-20T15:56:18.936Z,18.60
2023-03-20T15:58:49.570Z,18.20
2023-03-20T16:01:20.801Z,17.60
2023-03-20T16:03:48.279Z,16.70
2023-03-20T16:06:21.428Z,16.30
2023-03-20T16:09:06.151Z,15.90
2023-03-20T16:11:40.214Z,15.70
2023-03-20T16:14:22.213Z,15.50
2023-03-20T16:16:52.831Z,15.40
2023-03-20T16:19:20.525Z,15.00
2023-03-20T16:21:58.531Z,14.70
2023-03-20T16:24:35.326Z,14.40
2023-03-20T16:27:09.978Z,14.10
2023-03-20T16:29:43.265Z,13.90
2023-03-20T16:32:40.837Z,13.80
2023-03-20T16:35:26.560Z,13.60
2023-03-20T16:38:00.506Z,13.50
2023-03-20T16:40:34.598Z,13.30
2023-03-20T16:43:20.009Z,13.30
2023-03-20T16:45:54.308Z,13.20
2023-03-20T16:48:34.392Z,13.10
2023-03-20T16:51:20.313Z,13.00
2023-03-20T16:53:55.546Z,13.00
2023-03-20T16:56:42.590Z,12.90
2023-03-20T16:59:19.152Z,12.80
2023-03-20T17:01:51.998Z,12.70
2023-03-20T17:04:24.833Z,12.60
2023-03-20T17:07:00.130Z,12.40
2023-03-20T17:09:31.346Z,12.20
2023-03-20T17:12:15.969Z,12.10
2023-03-20T17:14:45.071Z,12.00
2023-03-20T17:17:19.568Z,11.90
2023-03-20T17:19:49.749Z,11.80
2023-03-20T17:22:23.517Z,11.60
2023-03-20T17:24:51.559Z,11.40
2023-03-20T17:27:19.753Z,11.30
2023-03-20T17:29:49.256Z,11.20
2023-03-20T17:32:19.940Z,11.10
2023-03-20T17:34:47.189Z,11.10
2023-03-20T17:37:18.669Z,10.90
2023-03-20T17:39:45.499Z,10.70
2023-03-20T17:42:24.309Z,10.70
2023-03-20T17:44:51.220Z,10.50
2023-03-20T17:47:22.653Z,10.30
2023-03-20T17:49:51.846Z,10.10
2023-03-20T17:52:23.279Z,9.90
2023-03-20T17:54:50.235Z,9.70
2023-03-20T17:57:38.809Z,9.60
2023-03-20T18:00:27.320Z,9.50
2023-03-20T18:02:54.088Z,9.40
2023-03-20T18:05:21.111Z,9.30
2023-03-20T18:07:47.947Z,9.10
2023-03-20T18:10:25.584Z,9.10
2023-03-20T18:12:52.406Z,9.10
2023-03-20T18:15:19.238Z,9.00
2023-03-20T18:17:46.054Z,9.00
2023-03-20T18:20:28.739Z,9.00
2023-03-20T18:22:55.761Z,9.00
2023-03-20T18:25:25.780Z,8.90
2023-03-20T18:27:54.139Z,8.90
2023-03-20T18:30:26.188Z,8.90
2023-03-20T18:32:53.075Z,8.90
2023-03-20T18:35:19.895Z,8.90
2023-03-20T18:37:46.760Z,8.80
2023-03-20T18:40:35.554Z,8.70
2023-03-20T18:43:03.189Z,8.70
2023-03-20T18:45:31.785Z,8.70
2023-03-20T18:47:59.233Z,8.70
2023-03-20T18:50:31.749Z,8.60
2023-03-20T18:52:59.657Z,8.60
2023-03-20T18:55:28.647Z,8.60
2023-03-20T18:57:56.508Z,8.60
2023-03-20T19:00:35.738Z,8.60
2023-03-20T19:03:02.695Z,8.50
2023-03-20T19:05:30.587Z,8.50
2023-03-20T19:07:59.691Z,8.50
2023-03-20T19:10:36.585Z,8.40
2023-03-20T19:13:05.982Z,8.40
2023-03-20T19:15:35.950Z,8.30
2023-03-20T19:18:05.755Z,8.30
2023-03-20T19:20:40.940Z,8.30
2023-03-20T19:23:12.031Z,8.30
2023-03-20T19:25:40.945Z,8.30
2023-03-20T19:28:17.161Z,8.30
2023-03-20T19:30:44.790Z,8.30
2023-03-20T19:33:11.593Z,8.30
2023-03-20T19:35:58.715Z,8.40
2023-03-20T19:38:25.310Z,8.40
2023-03-20T19:40:53.053Z,8.40
2023-03-20T19:43:23.477Z,8.30
2023-03-20T19:45:57.200Z,8.30
2023-03-20T19:48:49.165Z,8.20
2023-03-20T19:51:26.468Z,8.00
2023-03-20T19:53:54.218Z,8.00
2023-03-20T19:56:23.218Z,7.90
2023-03-20T19:58:50.341Z,7.80
2023-03-20T20:01:24.176Z,7.80
2023-03-20T20:03:53.469Z,7.70
2023-03-20T20:06:22.451Z,7.70
2023-03-20T20:08:50.613Z,7.70
2023-03-20T20:11:21.249Z,7.60
2023-03-20T20:14:05.693Z,7.50
2023-03-20T20:16:35.890Z,7.40
2023-03-20T20:19:02.865Z,7.30
2023-03-20T20:24:16.598Z,7.20
2023-03-20T20:26:54.180Z,7.10
2023-03-20T20:29:24.370Z,7.10
2023-03-20T20:31:51.459Z,7.00
2023-03-20T20:37:51.631Z,6.80
2023-03-20T20:39:53.501Z,6.70
2023-03-20T20:42:20.590Z,6.60
2023-03-20T20:44:47.833Z,6.60
2023-03-20T20:47:15.686Z,6.50
2023-03-20T20:49:43.306Z,6.50
2023-03-20T20:52:10.491Z,6.40
2023-03-20T20:54:37.712Z,6.40
2023-03-20T20:57:04.539Z,6.30
2023-03-20T20:59:31.387Z,6.30
2023-03-20T21:01:58.304Z,6.40
2023-03-20T21:04:25.526Z,6.40
2023-03-20T21:07:10.792Z,6.40
2023-03-20T21:09:38.527Z,6.40
2023-03-20T21:12:06.521Z,6.40
2023-03-20T21:14:33.597Z,6.40
2023-03-20T21:17:03.237Z,6.40
2023-03-20T21:19:40.873Z,6.40
2023-03-20T21:22:11.453Z,6.50
2023-03-20T21:24:39.825Z,6.50
2023-03-20T21:27:11.420Z,6.40
2023-03-20T21:29:41.471Z,6.40
2023-03-20T21:32:10.152Z,6.50
2023-03-20T21:34:38.783Z,6.40
2023-03-20T21:38:03.994Z,6.50
2023-03-20T21:39:54.725Z,6.50
2023-03-20T21:42:21.771Z,6.40
2023-03-20T21:48:28.560Z,6.10
2023-03-20T21:50:50.195Z,6.10
2023-03-20T21:54:04.013Z,6.00
2023-03-20T21:56:41.878Z,6.00
2023-03-20T21:59:33.111Z,6.00
2023-03-20T22:07:44.962Z,6.00
2023-03-20T22:16:26.992Z,6.00
2023-03-20T22:24:37.942Z,5.90
2023-03-20T22:27:32.570Z,5.90
2023-03-20T22:35:41.790Z,5.80
2023-03-20T22:46:36.017Z,5.70
2023-03-20T22:48:55.772Z,5.70
2023-03-20T22:51:32.539Z,5.70
2023-03-20T22:54:02.492Z,5.60
2023-03-20T22:56:29.278Z,5.60
2023-03-20T22:58:56.078Z,5.60
2023-03-20T23:01:22.946Z,5.70
2023-03-20T23:03:49.733Z,5.70
2023-03-20T23:06:23.376Z,5.70
2023-03-20T23:08:55.428Z,5.70
2023-03-20T23:11:25.600Z,5.60
2023-03-20T23:13:53.058Z,5.60
2023-03-20T23:16:20.324Z,5.60
2023-03-20T23:18:47.156Z,5.50
2023-03-20T23:21:14.025Z,5.40
2023-03-20T23:23:40.832Z,5.30
2023-03-20T23:26:11.512Z,5.30
2023-03-20T23:28:40.087Z,5.30
2023-03-20T23:31:16.030Z,5.30
2023-03-20T23:33:48.160Z,5.30
2023-03-20T23:36:32.642Z,5.30
2023-03-20T23:39:02.390Z,5.30
2023-03-20T23:41:57.633Z,5.30
2023-03-20T23:44:15.979Z,5.20
2023-03-20T23:46:42.802Z,5.20
2023-03-20T23:49:09.683Z,5.30
2023-03-20T23:51:36.700Z,5.30
2023-03-20T23:54:03.578Z,5.30
2023-03-20T23:56:30.375Z,5.30
2023-03-20T23:59:03.167Z,5.30
