createdAt,value
2023-05-11T10:30:38.620Z,74.86
2023-05-11T10:33:06.774Z,74.14
2023-05-11T10:35:34.006Z,73.49
2023-05-11T10:38:01.807Z,73.02
2023-05-11T10:40:29.161Z,72.41
2023-05-11T10:42:56.695Z,71.74
2023-05-11T10:45:42.470Z,70.50
2023-05-11T10:48:31.462Z,70.54
2023-05-11T10:51:25.100Z,69.29
2023-05-11T10:53:57.941Z,69.74
2023-05-11T10:56:43.152Z,69.82
2023-05-11T10:59:25.714Z,69.10
2023-05-11T11:01:55.214Z,66.85
2023-05-11T11:04:22.416Z,67.31
2023-05-11T11:07:05.312Z,66.00
2023-05-11T11:09:52.817Z,65.70
2023-05-11T11:12:20.917Z,65.55
2023-05-11T11:15:13.940Z,64.74
2023-05-11T11:17:40.930Z,65.32
2023-05-11T11:20:08.797Z,64.61
2023-05-11T11:22:35.781Z,64.55
2023-05-11T11:25:07.215Z,65.94
2023-05-11T11:27:40.432Z,64.79
2023-05-11T11:30:16.318Z,63.21
2023-05-11T11:32:45.523Z,65.19
2023-05-11T11:35:41.743Z,65.84
2023-05-11T11:38:14.016Z,66.93
2023-05-11T11:43:14.271Z,65.20
2023-05-11T11:45:51.888Z,65.83
2023-05-11T11:48:23.209Z,65.68
2023-05-11T11:51:02.139Z,64.91
2023-05-11T11:53:38.170Z,65.01
2023-05-11T11:56:07.818Z,65.41
2023-05-11T11:58:44.626Z,65.05
2023-05-11T12:01:23.451Z,66.54
2023-05-11T12:03:58.273Z,65.91
2023-05-11T12:06:32.134Z,66.30
2023-05-11T12:08:59.253Z,65.58
2023-05-11T12:11:29.779Z,66.99
2023-05-11T12:13:58.174Z,66.67
2023-05-11T12:16:25.257Z,66.86
2023-05-11T12:19:00.115Z,68.41
2023-05-11T12:21:30.246Z,68.46
2023-05-11T12:23:59.148Z,68.02
2023-05-11T12:26:27.496Z,67.25
2023-05-11T12:29:13.382Z,68.88
2023-05-11T12:31:44.406Z,70.83
2023-05-11T12:34:16.501Z,71.12
2023-05-11T12:36:45.512Z,71.28
2023-05-11T12:39:22.831Z,69.55
2023-05-11T12:41:52.110Z,69.93
2023-05-11T12:44:20.616Z,70.14
2023-05-11T12:46:48.647Z,69.18
2023-05-11T12:49:26.707Z,69.81
2023-05-11T12:52:00.198Z,70.83
2023-05-11T12:54:31.956Z,71.06
2023-05-11T12:57:00.099Z,71.84
2023-05-11T12:59:39.118Z,71.87
2023-05-11T13:02:07.202Z,71.93
2023-05-11T13:04:34.181Z,72.59
2023-05-11T13:07:01.462Z,72.40
2023-05-11T13:09:28.699Z,71.16
2023-05-11T13:12:17.414Z,70.73
2023-05-11T13:14:49.255Z,71.13
2023-05-11T13:17:39.365Z,70.54
2023-05-11T13:20:24.031Z,70.49
2023-05-11T13:22:51.466Z,71.10
2023-05-11T13:25:21.961Z,70.61
2023-05-11T13:27:49.314Z,70.47
2023-05-11T13:30:16.318Z,70.34
2023-05-11T13:32:43.307Z,70.27
2023-05-11T13:35:10.840Z,69.91
2023-05-11T13:37:37.900Z,71.06
2023-05-11T13:40:08.998Z,70.36
2023-05-11T13:42:36.599Z,70.94
2023-05-11T13:45:03.890Z,71.75
2023-05-11T13:47:31.411Z,72.13
2023-05-11T13:49:59.130Z,71.39
2023-05-11T13:52:26.011Z,71.07
2023-05-11T13:54:52.977Z,70.66
2023-05-11T13:57:19.973Z,71.25
2023-05-11T13:59:47.002Z,71.29
2023-05-11T14:02:14.050Z,71.53
2023-05-11T14:04:41.938Z,71.12
2023-05-11T14:07:08.867Z,71.56
2023-05-11T14:09:37.371Z,71.84
2023-05-11T14:12:04.774Z,71.31
2023-05-11T14:14:31.817Z,72.36
2023-05-11T14:16:58.804Z,72.59
2023-05-11T14:19:25.744Z,72.04
2023-05-11T14:21:52.866Z,71.68
2023-05-11T14:24:20.741Z,72.03
2023-05-11T14:26:47.752Z,71.59
2023-05-11T14:29:14.804Z,70.43
2023-05-11T14:31:42.167Z,70.16
2023-05-11T14:34:09.112Z,70.18
2023-05-11T14:36:36.668Z,70.00
2023-05-11T14:39:04.232Z,70.77
2023-05-11T14:41:31.296Z,70.48
2023-05-11T14:43:58.259Z,70.33
2023-05-11T14:46:26.686Z,70.54
2023-05-11T14:48:54.154Z,70.16
2023-05-11T14:51:21.330Z,70.46
2023-05-11T14:53:48.323Z,69.82
2023-05-11T14:56:15.724Z,71.01
2023-05-11T14:58:42.650Z,70.24
2023-05-11T15:01:09.884Z,71.11
2023-05-11T15:07:59.992Z,70.58
