createdAt,value
2024-01-15T00:00:36.608Z,-0.90
2024-01-15T00:03:03.941Z,-1.40
2024-01-15T00:05:30.959Z,-0.90
2024-01-15T00:07:58.005Z,-0.90
2024-01-15T00:10:25.081Z,-0.90
2024-01-15T00:12:52.043Z,-0.90
2024-01-15T00:15:19.004Z,-0.80
2024-01-15T00:17:45.997Z,-0.90
2024-01-15T00:20:13.164Z,-0.90
2024-01-15T00:22:40.537Z,-0.80
2024-01-15T00:25:07.859Z,-0.80
2024-01-15T00:27:34.824Z,-0.80
2024-01-15T00:30:01.857Z,-0.80
2024-01-15T00:32:29.425Z,-0.80
2024-01-15T00:34:56.792Z,-0.80
2024-01-15T00:37:23.782Z,-0.90
2024-01-15T00:39:50.861Z,-0.90
2024-01-15T00:42:18.040Z,-0.90
2024-01-15T00:44:45.101Z,-0.90
2024-01-15T00:47:12.035Z,-0.90
2024-01-15T00:49:39.325Z,-0.90
2024-01-15T00:52:06.564Z,-0.80
2024-01-15T00:54:33.582Z,-0.90
2024-01-15T00:57:00.618Z,-0.90
2024-01-15T00:59:27.579Z,-1.00
2024-01-15T01:01:54.544Z,-1.00
2024-01-15T01:04:21.596Z,-0.90
2024-01-15T01:06:48.697Z,-0.90
2024-01-15T01:09:15.750Z,-0.90
2024-01-15T01:11:42.699Z,-0.90
2024-01-15T01:14:09.682Z,-0.80
2024-01-15T01:16:40.378Z,-0.80
2024-01-15T01:19:08.748Z,-0.70
2024-01-15T01:21:36.190Z,-0.60
2024-01-15T01:24:03.251Z,-0.50
2024-01-15T01:26:30.230Z,-0.50
2024-01-15T01:28:57.357Z,-0.50
2024-01-15T01:31:25.181Z,-0.50
2024-01-15T01:33:52.599Z,-0.50
2024-01-15T01:36:20.154Z,-0.40
2024-01-15T01:38:47.210Z,-0.10
2024-01-15T01:41:14.164Z,-0.30
2024-01-15T01:43:41.190Z,-0.30
2024-01-15T01:46:08.630Z,-0.30
2024-01-15T01:48:36.904Z,0.70
2024-01-15T01:51:05.477Z,-0.20
2024-01-15T01:53:34.499Z,-0.20
2024-01-15T01:56:02.481Z,-0.20
2024-01-15T01:58:30.296Z,-0.30
2024-01-15T02:00:58.189Z,-0.20
2024-01-15T02:03:26.056Z,-0.30
2024-01-15T02:05:55.289Z,-0.30
2024-01-15T02:08:23.318Z,-0.30
2024-01-15T02:10:50.257Z,-0.30
2024-01-15T02:13:18.282Z,-0.30
2024-01-15T02:15:45.383Z,-0.30
2024-01-15T02:18:12.524Z,-0.30
2024-01-15T02:20:39.768Z,-0.30
2024-01-15T02:23:11.732Z,-0.30
2024-01-15T02:25:43.487Z,-0.30
2024-01-15T02:28:12.402Z,-0.30
2024-01-15T02:30:40.940Z,-0.30
2024-01-15T02:33:12.814Z,-0.30
2024-01-15T02:35:40.191Z,-0.30
2024-01-15T02:38:07.556Z,-0.30
2024-01-15T02:40:35.466Z,-0.30
2024-01-15T02:43:02.519Z,-0.30
2024-01-15T02:45:29.559Z,-0.30
2024-01-15T02:47:56.876Z,-0.30
2024-01-15T02:50:23.924Z,-0.30
2024-01-15T02:52:51.213Z,-0.30
2024-01-15T02:55:18.108Z,-0.30
2024-01-15T02:57:45.301Z,-0.40
2024-01-15T03:00:15.654Z,-0.40
2024-01-15T03:02:47.227Z,-0.40
2024-01-15T03:05:15.670Z,-0.40
2024-01-15T03:07:43.038Z,-0.40
2024-01-15T03:10:10.564Z,-0.40
2024-01-15T03:12:37.505Z,-0.40
2024-01-15T03:15:05.005Z,-0.40
2024-01-15T03:17:32.095Z,-0.40
2024-01-15T03:19:59.140Z,-0.30
2024-01-15T03:22:26.107Z,-0.30
2024-01-15T03:24:54.581Z,-0.30
2024-01-15T03:27:21.642Z,-0.30
2024-01-15T03:29:48.735Z,-0.30
2024-01-15T03:32:17.301Z,-0.20
2024-01-15T03:34:44.479Z,-0.20
2024-01-15T03:37:11.476Z,-0.20
2024-01-15T03:39:38.522Z,-0.30
2024-01-15T03:42:05.845Z,-0.20
2024-01-15T03:44:32.978Z,-0.20
2024-01-15T03:47:00.004Z,-0.10
2024-01-15T03:49:27.158Z,-0.20
2024-01-15T03:51:54.263Z,-0.20
2024-01-15T03:54:21.439Z,-0.10
2024-01-15T03:56:48.655Z,-0.20
2024-01-15T03:59:15.671Z,-0.10
2024-01-15T04:01:48.906Z,-0.10
2024-01-15T04:04:17.718Z,-0.10
2024-01-15T04:06:45.063Z,-0.10
2024-01-15T04:09:14.717Z,-0.10
2024-01-15T04:11:41.883Z,-0.10
2024-01-15T04:14:08.883Z,-0.10
2024-01-15T04:16:35.935Z,0.00
2024-01-15T04:19:02.988Z,-0.10
2024-01-15T04:21:30.135Z,-0.10
2024-01-15T04:23:57.126Z,-0.10
2024-01-15T04:26:24.096Z,0.00
2024-01-15T04:28:51.079Z,-0.10
2024-01-15T04:31:26.231Z,0.00
2024-01-15T04:33:53.809Z,0.00
2024-01-15T04:36:20.954Z,-0.10
2024-01-15T04:38:47.893Z,0.00
2024-01-15T04:41:15.469Z,-0.10
2024-01-15T04:43:42.597Z,-0.10
2024-01-15T04:46:15.833Z,0.00
2024-01-15T04:48:45.559Z,-0.10
2024-01-15T04:51:13.591Z,-0.10
2024-01-15T04:53:40.973Z,-0.10
2024-01-15T04:56:08.202Z,-0.10
2024-01-15T04:58:35.454Z,0.00
2024-01-15T05:01:05.071Z,0.00
2024-01-15T05:03:32.566Z,0.00
2024-01-15T05:06:00.500Z,0.00
2024-01-15T05:08:27.910Z,0.00
2024-01-15T05:10:55.073Z,0.00
2024-01-15T05:13:22.217Z,0.10
2024-01-15T05:15:49.285Z,0.00
2024-01-15T05:18:16.775Z,0.10
2024-01-15T05:20:43.850Z,0.00
2024-01-15T05:23:10.826Z,0.10
2024-01-15T05:25:38.123Z,0.00
2024-01-15T05:28:06.879Z,0.00
2024-01-15T05:30:34.107Z,0.00
2024-01-15T05:33:02.439Z,0.00
2024-01-15T05:35:29.596Z,0.10
2024-01-15T05:37:56.696Z,0.10
2024-01-15T05:40:23.908Z,0.10
2024-01-15T05:42:51.147Z,0.20
2024-01-15T05:45:19.008Z,0.10
2024-01-15T05:47:46.319Z,0.20
2024-01-15T05:50:13.672Z,0.20
2024-01-15T05:52:40.754Z,0.20
2024-01-15T05:55:08.216Z,0.20
2024-01-15T05:57:35.366Z,0.20
2024-01-15T06:00:02.680Z,0.20
2024-01-15T06:02:33.269Z,0.20
2024-01-15T06:05:00.458Z,0.30
2024-01-15T06:07:28.370Z,0.30
2024-01-15T06:09:55.387Z,0.30
2024-01-15T06:12:22.696Z,0.30
2024-01-15T06:14:50.027Z,0.30
2024-01-15T06:17:17.114Z,0.30
2024-01-15T06:19:44.320Z,0.30
2024-01-15T06:22:11.522Z,0.30
2024-01-15T06:24:38.633Z,0.30
2024-01-15T06:27:05.883Z,0.20
2024-01-15T06:29:34.046Z,0.20
2024-01-15T06:32:01.153Z,0.30
2024-01-15T06:34:28.131Z,1.10
2024-01-15T06:36:55.521Z,0.30
2024-01-15T06:39:22.554Z,0.40
2024-01-15T06:41:49.639Z,0.40
2024-01-15T06:44:16.965Z,0.40
2024-01-15T06:46:44.580Z,0.40
2024-01-15T06:49:12.538Z,0.40
2024-01-15T06:51:40.861Z,0.40
2024-01-15T06:54:07.972Z,0.40
2024-01-15T06:56:35.021Z,0.40
2024-01-15T06:59:02.043Z,0.30
2024-01-15T07:01:29.065Z,0.30
2024-01-15T07:03:56.357Z,0.30
2024-01-15T07:06:23.312Z,0.30
2024-01-15T07:08:51.074Z,0.30
2024-01-15T07:11:17.991Z,0.30
2024-01-15T07:13:45.283Z,0.30
2024-01-15T07:16:12.210Z,0.30
2024-01-15T07:18:39.215Z,0.20
2024-01-15T07:21:06.150Z,0.30
2024-01-15T07:23:33.398Z,0.30
2024-01-15T07:26:00.306Z,0.40
2024-01-15T07:28:30.058Z,0.30
2024-01-15T07:30:57.144Z,0.40
2024-01-15T07:33:24.234Z,0.40
2024-01-15T07:35:51.277Z,0.40
2024-01-15T07:38:18.278Z,0.50
2024-01-15T07:40:45.583Z,0.50
2024-01-15T07:43:12.529Z,0.50
2024-01-15T07:45:40.239Z,0.60
2024-01-15T07:48:08.739Z,0.60
2024-01-15T07:50:35.732Z,0.60
2024-01-15T07:53:02.782Z,0.60
2024-01-15T07:55:29.722Z,0.70
2024-01-15T08:00:29.738Z,0.60
2024-01-15T08:02:56.769Z,0.60
2024-01-15T08:05:23.689Z,0.60
2024-01-15T08:07:50.692Z,0.60
2024-01-15T08:10:17.709Z,0.70
2024-01-15T08:12:44.976Z,0.70
2024-01-15T08:15:11.966Z,0.70
2024-01-15T08:17:39.099Z,0.70
2024-01-15T08:20:06.860Z,0.80
2024-01-15T08:22:34.031Z,0.80
2024-01-15T08:25:01.068Z,0.80
2024-01-15T08:27:29.123Z,0.70
2024-01-15T08:29:56.187Z,0.70
2024-01-15T08:32:23.263Z,0.80
2024-01-15T08:34:53.433Z,0.80
2024-01-15T08:37:20.749Z,0.80
2024-01-15T08:39:50.234Z,0.80
2024-01-15T08:42:18.326Z,0.80
2024-01-15T08:44:45.302Z,0.80
2024-01-15T08:47:12.248Z,0.90
2024-01-15T08:49:40.927Z,0.80
2024-01-15T08:52:08.600Z,0.90
2024-01-15T08:54:35.630Z,0.90
2024-01-15T08:57:02.749Z,0.90
2024-01-15T08:59:29.743Z,1.00
2024-01-15T09:01:59.455Z,1.00
2024-01-15T09:04:26.679Z,1.20
2024-01-15T09:06:53.718Z,1.20
2024-01-15T09:09:20.893Z,1.30
2024-01-15T09:11:47.956Z,1.40
2024-01-15T09:14:17.142Z,1.40
2024-01-15T09:16:46.715Z,1.40
2024-01-15T09:19:13.858Z,1.40
2024-01-15T09:21:41.705Z,1.50
2024-01-15T09:24:08.662Z,1.60
2024-01-15T09:26:35.657Z,1.70
2024-01-15T09:29:03.941Z,1.70
2024-01-15T09:31:31.021Z,1.70
2024-01-15T09:33:59.601Z,1.80
2024-01-15T09:36:26.883Z,1.80
2024-01-15T09:38:53.922Z,1.90
2024-01-15T09:41:21.086Z,2.00
2024-01-15T09:43:48.665Z,2.00
2024-01-15T09:46:16.267Z,2.00
2024-01-15T09:48:43.410Z,2.10
2024-01-15T09:51:11.413Z,2.00
2024-01-15T09:53:40.132Z,2.00
2024-01-15T09:56:07.342Z,2.00
2024-01-15T09:58:35.662Z,2.10
2024-01-15T10:01:08.381Z,2.10
2024-01-15T10:03:36.102Z,2.10
2024-01-15T10:06:03.486Z,2.10
2024-01-15T10:08:30.579Z,2.10
2024-01-15T10:10:57.522Z,2.10
2024-01-15T10:13:24.717Z,2.10
2024-01-15T10:15:51.718Z,2.10
2024-01-15T10:18:19.105Z,2.10
2024-01-15T10:20:46.390Z,2.10
2024-01-15T10:23:13.401Z,2.10
2024-01-15T10:25:43.326Z,2.10
2024-01-15T10:28:11.095Z,2.10
2024-01-15T10:30:38.232Z,2.10
2024-01-15T10:33:06.631Z,2.20
2024-01-15T10:35:35.452Z,2.10
2024-01-15T10:38:03.397Z,2.00
2024-01-15T10:40:30.837Z,1.90
2024-01-15T10:42:58.765Z,2.10
2024-01-15T10:45:26.093Z,2.20
2024-01-15T10:47:53.758Z,2.10
2024-01-15T10:50:21.631Z,2.20
2024-01-15T10:52:48.971Z,2.30
2024-01-15T10:55:19.642Z,2.20
2024-01-15T10:57:50.626Z,2.10
2024-01-15T11:00:19.087Z,2.00
2024-01-15T11:02:46.450Z,2.10
2024-01-15T11:05:13.523Z,2.00
2024-01-15T11:07:42.739Z,3.00
2024-01-15T11:10:42.424Z,2.20
2024-01-15T11:13:32.471Z,2.20
2024-01-15T11:16:03.588Z,2.20
2024-01-15T11:18:42.395Z,2.20
2024-01-15T11:21:18.662Z,2.30
2024-01-15T11:23:52.627Z,2.30
2024-01-15T11:26:45.998Z,2.30
2024-01-15T11:29:30.581Z,2.50
2024-01-15T11:32:08.680Z,2.60
2024-01-15T11:35:04.754Z,2.50
2024-01-15T11:37:52.020Z,2.60
2024-01-15T11:40:20.361Z,2.60
2024-01-15T11:42:48.626Z,2.60
2024-01-15T11:45:20.657Z,2.70
2024-01-15T11:48:19.317Z,2.70
2024-01-15T11:50:50.662Z,2.70
2024-01-15T11:53:33.117Z,2.80
2024-01-15T11:56:03.160Z,2.70
2024-01-15T11:58:30.362Z,2.70
2024-01-15T12:00:57.672Z,1.10
2024-01-15T12:03:25.295Z,2.90
2024-01-15T12:05:55.782Z,2.90
2024-01-15T12:08:26.471Z,2.80
2024-01-15T12:10:53.897Z,2.90
2024-01-15T12:13:21.891Z,3.00
2024-01-15T12:15:49.949Z,3.00
2024-01-15T12:18:19.715Z,3.10
2024-01-15T12:20:50.848Z,3.10
2024-01-15T12:23:18.736Z,3.20
2024-01-15T12:25:47.226Z,3.10
2024-01-15T12:28:15.667Z,3.10
2024-01-15T12:30:42.885Z,3.00
2024-01-15T12:33:10.691Z,3.10
2024-01-15T12:35:38.660Z,3.00
2024-01-15T12:38:07.252Z,3.00
2024-01-15T12:40:36.239Z,3.10
2024-01-15T12:43:04.572Z,3.00
2024-01-15T12:45:33.216Z,3.10
2024-01-15T12:48:01.645Z,3.10
2024-01-15T12:50:28.967Z,3.20
2024-01-15T12:52:56.105Z,3.20
2024-01-15T12:55:23.423Z,3.20
2024-01-15T12:57:53.828Z,3.20
2024-01-15T13:00:21.505Z,3.20
2024-01-15T13:02:48.733Z,3.90
2024-01-15T13:05:17.765Z,3.20
2024-01-15T13:07:45.330Z,3.20
2024-01-15T13:10:13.235Z,3.20
2024-01-15T13:12:42.509Z,3.30
2024-01-15T13:15:14.799Z,3.20
2024-01-15T13:17:43.829Z,3.30
2024-01-15T13:20:12.722Z,3.30
2024-01-15T13:22:41.029Z,3.30
2024-01-15T13:25:09.413Z,3.30
2024-01-15T13:27:38.226Z,3.40
2024-01-15T13:30:08.558Z,3.40
2024-01-15T13:32:36.764Z,3.40
2024-01-15T13:35:06.880Z,3.30
2024-01-15T13:37:33.873Z,3.20
2024-01-15T13:40:01.019Z,3.10
2024-01-15T13:42:28.804Z,3.20
2024-01-15T13:44:57.117Z,3.10
2024-01-15T13:47:25.121Z,3.10
2024-01-15T13:49:52.107Z,3.20
2024-01-15T13:52:19.215Z,3.20
2024-01-15T13:54:50.155Z,3.20
2024-01-15T13:57:19.471Z,3.00
2024-01-15T13:59:47.533Z,3.00
2024-01-15T14:02:18.082Z,2.90
2024-01-15T14:04:49.357Z,2.90
2024-01-15T14:07:16.720Z,3.00
2024-01-15T14:09:44.066Z,2.90
2024-01-15T14:12:11.127Z,2.70
2024-01-15T14:14:38.063Z,2.70
2024-01-15T14:17:05.274Z,2.70
2024-01-15T14:19:32.447Z,2.70
2024-01-15T14:21:59.594Z,2.70
2024-01-15T14:24:26.679Z,2.70
2024-01-15T14:26:53.627Z,2.70
2024-01-15T14:29:23.500Z,2.60
2024-01-15T14:31:50.581Z,2.70
2024-01-15T14:34:19.252Z,2.60
2024-01-15T14:36:47.214Z,2.80
2024-01-15T14:39:14.253Z,2.80
2024-01-15T14:41:41.240Z,2.80
2024-01-15T14:44:08.146Z,2.80
2024-01-15T14:46:35.104Z,2.80
2024-01-15T14:49:02.150Z,2.80
2024-01-15T14:51:29.167Z,2.70
2024-01-15T14:53:56.158Z,2.70
2024-01-15T14:56:23.208Z,2.70
2024-01-15T14:58:50.529Z,2.30
2024-01-15T15:01:17.700Z,2.70
2024-01-15T15:03:45.642Z,2.70
2024-01-15T15:06:14.139Z,2.60
2024-01-15T15:08:41.973Z,2.60
2024-01-15T15:11:10.069Z,2.60
2024-01-15T15:13:44.513Z,2.60
2024-01-15T15:16:14.787Z,2.70
2024-01-15T15:18:45.286Z,2.60
2024-01-15T15:21:12.881Z,2.60
2024-01-15T15:23:43.466Z,2.60
2024-01-15T15:26:10.894Z,2.60
2024-01-15T15:28:38.343Z,2.70
2024-01-15T15:31:09.654Z,2.60
2024-01-15T15:33:37.376Z,2.70
2024-01-15T15:36:06.270Z,2.70
2024-01-15T15:38:34.275Z,2.70
2024-01-15T15:41:02.100Z,2.60
2024-01-15T15:43:30.031Z,2.60
2024-01-15T15:45:59.274Z,2.60
2024-01-15T15:48:26.763Z,2.60
2024-01-15T15:50:55.392Z,2.60
2024-01-15T15:53:23.574Z,2.50
2024-01-15T15:55:50.585Z,2.50
2024-01-15T15:58:18.093Z,2.50
2024-01-15T16:00:47.852Z,2.50
2024-01-15T16:03:16.144Z,2.60
2024-01-15T16:05:51.920Z,2.40
2024-01-15T16:08:21.577Z,2.40
2024-01-15T16:10:53.262Z,2.40
2024-01-15T16:13:22.660Z,2.30
2024-01-15T16:15:50.784Z,2.30
2024-01-15T16:23:20.377Z,2.20
2024-01-15T16:23:34.885Z,2.20
2024-01-15T16:24:12.120Z,2.10
2024-01-15T16:26:41.257Z,2.10
2024-01-15T16:29:09.788Z,2.20
2024-01-15T16:31:38.320Z,2.20
2024-01-15T16:34:06.107Z,2.20
2024-01-15T16:36:34.216Z,2.20
2024-01-15T16:39:02.060Z,2.20
2024-01-15T16:41:29.459Z,2.20
2024-01-15T16:43:57.508Z,2.10
2024-01-15T16:46:24.489Z,2.10
2024-01-15T16:48:51.651Z,2.10
2024-01-15T16:51:18.631Z,2.20
2024-01-15T16:53:45.614Z,2.10
2024-01-15T16:56:12.591Z,2.00
2024-01-15T16:58:39.716Z,2.10
2024-01-15T17:01:09.371Z,2.20
2024-01-15T17:03:36.543Z,2.20
2024-01-15T17:06:03.833Z,2.30
2024-01-15T17:08:31.618Z,2.30
2024-01-15T17:11:00.742Z,2.30
2024-01-15T17:13:29.370Z,2.40
2024-01-15T17:15:56.310Z,2.40
2024-01-15T17:18:23.356Z,2.30
2024-01-15T17:20:50.914Z,2.40
2024-01-15T17:23:19.558Z,2.40
2024-01-15T17:25:46.831Z,2.30
2024-01-15T17:28:14.139Z,2.40
2024-01-15T17:30:41.140Z,2.40
2024-01-15T17:33:08.087Z,3.90
2024-01-15T17:35:35.467Z,2.30
2024-01-15T17:38:02.559Z,2.30
2024-01-15T17:40:30.161Z,2.10
2024-01-15T17:42:57.190Z,2.00
2024-01-15T17:45:25.454Z,2.00
2024-01-15T17:47:52.680Z,1.90
2024-01-15T17:50:20.299Z,1.80
2024-01-15T17:52:47.403Z,1.70
2024-01-15T17:55:14.617Z,1.60
2024-01-15T17:57:41.612Z,1.60
2024-01-15T18:00:12.326Z,0.90
2024-01-15T18:02:39.799Z,1.60
2024-01-15T18:05:07.068Z,2.90
2024-01-15T18:07:34.214Z,1.60
2024-01-15T18:10:01.214Z,1.60
2024-01-15T18:12:28.844Z,1.50
2024-01-15T18:14:55.840Z,1.50
2024-01-15T18:17:24.446Z,1.50
2024-01-15T18:19:51.557Z,1.40
2024-01-15T18:22:18.527Z,1.30
2024-01-15T18:24:46.352Z,1.20
2024-01-15T18:27:13.346Z,1.10
2024-01-15T18:29:40.349Z,1.10
2024-01-15T18:32:07.654Z,1.00
2024-01-15T18:34:34.785Z,1.00
2024-01-15T18:37:01.739Z,1.00
2024-01-15T18:39:28.839Z,1.00
2024-01-15T18:41:55.936Z,0.90
2024-01-15T18:44:23.154Z,0.90
2024-01-15T18:46:50.161Z,0.80
2024-01-15T18:49:19.494Z,0.80
2024-01-15T18:51:49.229Z,0.80
2024-01-15T18:54:17.631Z,0.70
2024-01-15T18:56:45.516Z,0.70
2024-01-15T18:59:12.802Z,0.60
2024-01-15T19:01:40.067Z,0.60
2024-01-15T19:04:08.152Z,0.60
2024-01-15T19:09:02.694Z,0.60
2024-01-15T19:11:29.746Z,0.70
2024-01-15T19:13:56.773Z,0.60
2024-01-15T19:16:23.813Z,0.70
2024-01-15T19:18:54.260Z,0.70
2024-01-15T19:21:21.499Z,0.70
2024-01-15T19:23:48.554Z,0.70
2024-01-15T19:26:22.970Z,0.70
2024-01-15T19:33:47.769Z,0.60
2024-01-15T19:36:25.884Z,0.70
2024-01-15T19:38:53.991Z,0.60
2024-01-15T19:43:49.587Z,0.60
2024-01-15T19:48:44.197Z,0.60
2024-01-15T19:51:13.704Z,0.50
2024-01-15T19:53:42.489Z,0.60
2024-01-15T19:58:38.437Z,0.60
2024-01-15T20:01:05.999Z,0.60
2024-01-15T20:03:32.968Z,0.60
2024-01-15T20:06:00.290Z,0.60
2024-01-15T20:08:27.455Z,0.50
2024-01-15T20:10:54.434Z,0.80
2024-01-15T20:13:21.425Z,1.30
2024-01-15T20:15:48.477Z,1.60
2024-01-15T20:18:16.191Z,1.50
2024-01-15T20:20:43.857Z,1.50
2024-01-15T20:23:11.144Z,1.30
2024-01-15T20:25:38.524Z,1.30
2024-01-15T20:28:07.755Z,1.20
2024-01-15T20:30:35.548Z,0.90
2024-01-15T20:33:03.109Z,0.80
2024-01-15T20:35:30.319Z,0.80
2024-01-15T20:37:58.374Z,0.80
2024-01-15T20:40:25.429Z,0.90
2024-01-15T20:52:43.632Z,1.00
2024-01-15T20:55:11.435Z,1.00
2024-01-15T21:00:09.241Z,1.00
2024-01-15T21:02:37.640Z,1.00
2024-01-15T21:05:05.508Z,1.00
2024-01-15T21:07:32.622Z,0.90
2024-01-15T21:10:00.230Z,0.70
2024-01-15T21:12:27.356Z,0.70
2024-01-15T21:14:56.753Z,0.60
2024-01-15T21:17:24.449Z,0.50
2024-01-15T21:19:57.026Z,0.50
2024-01-15T21:22:24.325Z,0.40
2024-01-15T21:24:51.530Z,0.40
2024-01-15T21:27:18.565Z,0.30
2024-01-15T21:29:45.650Z,0.30
2024-01-15T21:32:12.693Z,0.20
2024-01-15T21:34:39.826Z,0.10
2024-01-15T21:37:07.028Z,-0.10
2024-01-15T21:39:34.122Z,-0.20
2024-01-15T21:42:01.438Z,-0.20
2024-01-15T21:44:29.196Z,-0.30
2024-01-15T21:46:56.820Z,-0.40
2024-01-15T21:49:24.057Z,-0.40
2024-01-15T21:51:51.392Z,-0.40
2024-01-15T21:54:18.640Z,-0.40
2024-01-15T21:56:46.110Z,-0.40
2024-01-15T22:01:41.281Z,-0.40
2024-01-15T22:06:37.280Z,-0.40
2024-01-15T22:09:04.799Z,-0.50
2024-01-15T22:11:31.928Z,-0.50
2024-01-15T22:13:59.662Z,-0.50
2024-01-15T22:16:26.905Z,-0.50
2024-01-15T22:21:22.629Z,-0.50
2024-01-15T22:26:17.375Z,-0.50
2024-01-15T22:28:44.572Z,-0.50
2024-01-15T22:31:11.704Z,-0.60
2024-01-15T22:36:06.616Z,-0.60
2024-01-15T22:38:33.590Z,-0.50
2024-01-15T22:41:00.518Z,-0.60
2024-01-15T22:43:28.279Z,-0.70
2024-01-15T22:45:55.769Z,-0.70
2024-01-15T22:48:22.818Z,-0.80
2024-01-15T22:50:50.024Z,-0.70
2024-01-15T22:53:16.994Z,-0.80
2024-01-15T22:55:43.876Z,-0.80
2024-01-15T22:58:10.867Z,-0.90
2024-01-15T23:00:37.790Z,-0.90
2024-01-15T23:03:05.337Z,-0.90
2024-01-15T23:05:32.470Z,-0.90
2024-01-15T23:07:59.336Z,-1.00
2024-01-15T23:10:26.227Z,-0.90
2024-01-15T23:12:53.227Z,-1.10
2024-01-15T23:15:22.159Z,-1.20
2024-01-15T23:17:49.313Z,-1.30
2024-01-15T23:20:16.538Z,-1.30
2024-01-15T23:22:43.669Z,-1.30
2024-01-15T23:25:11.083Z,-1.40
2024-01-15T23:27:38.283Z,-1.30
2024-01-15T23:30:05.903Z,-1.30
2024-01-15T23:32:33.212Z,-1.20
2024-01-15T23:35:00.374Z,-1.30
2024-01-15T23:37:27.263Z,-1.30
2024-01-15T23:39:54.263Z,-0.40
2024-01-15T23:42:21.372Z,-1.30
2024-01-15T23:44:50.594Z,-1.30
2024-01-15T23:47:18.397Z,-1.30
2024-01-15T23:49:45.386Z,-1.30
2024-01-15T23:52:12.295Z,-1.10
2024-01-15T23:54:39.905Z,-1.50
2024-01-15T23:57:06.945Z,-1.50
2024-01-15T23:59:35.724Z,-1.50
