createdAt,value
2023-03-03T00:00:25.342Z,99.90
2023-03-03T00:02:52.680Z,99.90
2023-03-03T00:05:19.944Z,99.90
2023-03-03T00:07:48.093Z,99.90
2023-03-03T00:10:15.338Z,99.90
2023-03-03T00:12:50.238Z,99.90
2023-03-03T00:15:21.176Z,99.90
2023-03-03T00:17:49.181Z,99.90
2023-03-03T00:20:28.536Z,99.90
2023-03-03T00:22:56.908Z,99.90
2023-03-03T00:25:34.971Z,99.90
2023-03-03T00:28:16.549Z,99.90
2023-03-03T00:30:44.066Z,99.90
2023-03-03T00:33:20.498Z,99.90
2023-03-03T00:35:47.850Z,99.90
2023-03-03T00:38:18.518Z,99.90
2023-03-03T00:40:46.619Z,99.90
2023-03-03T00:43:23.909Z,99.90
2023-03-03T00:45:54.480Z,99.90
2023-03-03T00:48:24.975Z,99.90
2023-03-03T00:51:06.672Z,99.90
2023-03-03T00:53:33.908Z,99.90
2023-03-03T00:56:01.407Z,99.90
2023-03-03T00:58:29.600Z,99.90
2023-03-03T01:00:59.032Z,99.90
2023-03-03T01:03:36.819Z,99.90
2023-03-03T01:06:04.118Z,99.90
2023-03-03T01:08:33.367Z,99.90
2023-03-03T01:11:11.999Z,99.90
2023-03-03T01:13:42.965Z,99.90
2023-03-03T01:16:12.269Z,99.90
2023-03-03T01:18:41.837Z,99.90
2023-03-03T01:21:10.576Z,99.90
2023-03-03T01:23:39.835Z,99.90
2023-03-03T01:26:07.391Z,99.90
2023-03-03T01:28:35.202Z,99.90
2023-03-03T01:31:04.263Z,99.90
2023-03-03T01:33:32.603Z,99.90
2023-03-03T01:36:00.453Z,99.90
2023-03-03T01:38:28.206Z,99.90
2023-03-03T01:40:58.407Z,99.90
2023-03-03T01:43:32.904Z,99.90
2023-03-03T01:46:00.061Z,99.90
2023-03-03T01:48:37.938Z,99.90
2023-03-03T01:51:21.826Z,99.90
2023-03-03T01:54:05.286Z,99.90
2023-03-03T01:56:32.915Z,99.90
2023-03-03T01:59:07.425Z,99.90
2023-03-03T02:01:35.083Z,99.90
2023-03-03T02:04:02.682Z,99.90
2023-03-03T02:06:37.117Z,99.90
2023-03-03T02:09:15.008Z,99.90
2023-03-03T02:11:44.702Z,99.90
2023-03-03T02:14:13.039Z,99.90
2023-03-03T02:16:44.413Z,99.90
2023-03-03T02:20:03.358Z,99.90
2023-03-03T02:22:41.071Z,99.90
2023-03-03T02:25:14.524Z,99.90
2023-03-03T02:27:41.854Z,99.90
2023-03-03T02:30:16.707Z,99.90
2023-03-03T02:32:44.190Z,99.90
2023-03-03T02:35:46.682Z,99.90
2023-03-03T02:38:16.867Z,99.90
2023-03-03T02:41:15.962Z,99.90
2023-03-03T02:43:52.931Z,99.90
2023-03-03T02:46:20.775Z,99.90
2023-03-03T02:48:48.982Z,99.90
2023-03-03T02:51:16.670Z,99.90
2023-03-03T02:53:44.045Z,99.90
2023-03-03T02:56:11.675Z,99.90
2023-03-03T02:58:38.894Z,99.90
2023-03-03T03:01:06.329Z,99.90
2023-03-03T03:03:34.896Z,99.90
2023-03-03T03:06:05.002Z,99.90
2023-03-03T03:08:32.290Z,99.90
2023-03-03T03:11:00.780Z,99.90
2023-03-03T03:13:31.231Z,99.90
2023-03-03T03:15:59.694Z,99.90
2023-03-03T03:18:28.146Z,99.90
2023-03-03T03:20:57.496Z,99.90
2023-03-03T03:23:24.747Z,99.90
2023-03-03T03:25:52.031Z,99.90
2023-03-03T03:28:25.222Z,99.90
2023-03-03T03:30:52.897Z,99.90
2023-03-03T03:33:21.825Z,99.90
2023-03-03T03:35:50.631Z,99.90
2023-03-03T03:38:18.143Z,99.90
2023-03-03T03:40:45.405Z,99.90
2023-03-03T03:43:12.820Z,99.90
2023-03-03T03:45:42.910Z,99.90
2023-03-03T03:48:10.426Z,99.90
2023-03-03T03:50:38.004Z,99.90
2023-03-03T03:53:06.430Z,99.90
2023-03-03T03:55:34.143Z,99.90
2023-03-03T03:58:01.526Z,99.90
2023-03-03T04:00:29.292Z,99.90
2023-03-03T04:02:59.919Z,99.90
2023-03-03T04:05:27.757Z,99.90
2023-03-03T04:07:55.723Z,99.90
2023-03-03T04:10:23.088Z,99.90
2023-03-03T04:12:50.425Z,99.90
2023-03-03T04:15:18.285Z,99.90
2023-03-03T04:17:45.759Z,99.90
2023-03-03T04:20:15.396Z,99.90
2023-03-03T04:22:44.657Z,99.90
2023-03-03T04:25:17.220Z,99.90
2023-03-03T04:27:45.921Z,99.90
2023-03-03T04:30:16.403Z,99.90
2023-03-03T04:32:46.396Z,99.90
2023-03-03T04:35:14.093Z,99.90
2023-03-03T04:37:43.732Z,99.90
2023-03-03T04:40:12.570Z,99.90
2023-03-03T04:42:41.363Z,99.90
2023-03-03T04:45:10.811Z,99.90
2023-03-03T04:47:38.838Z,99.90
2023-03-03T04:50:06.823Z,99.90
2023-03-03T04:52:37.500Z,99.90
2023-03-03T04:55:07.800Z,99.90
2023-03-03T04:57:36.432Z,99.90
2023-03-03T05:00:04.806Z,99.90
2023-03-03T05:02:32.052Z,99.90
2023-03-03T05:04:59.878Z,99.90
2023-03-03T05:07:27.084Z,99.90
2023-03-03T05:09:54.308Z,99.90
2023-03-03T05:12:21.583Z,99.90
2023-03-03T05:14:48.811Z,99.90
2023-03-03T05:17:16.164Z,99.90
2023-03-03T05:19:43.361Z,99.90
2023-03-03T05:22:10.598Z,99.90
2023-03-03T05:24:37.946Z,99.90
2023-03-03T05:27:05.398Z,99.90
2023-03-03T05:29:33.626Z,99.90
2023-03-03T05:32:01.561Z,99.90
2023-03-03T05:34:28.993Z,99.90
2023-03-03T05:36:56.191Z,99.90
2023-03-03T05:39:23.571Z,99.90
2023-03-03T05:41:50.974Z,99.90
2023-03-03T05:44:20.618Z,99.90
2023-03-03T05:46:48.009Z,99.90
2023-03-03T05:49:15.303Z,99.90
2023-03-03T05:51:42.468Z,99.90
2023-03-03T05:54:09.884Z,99.90
2023-03-03T05:56:37.119Z,99.90
2023-03-03T05:59:04.380Z,99.90
2023-03-03T06:01:32.402Z,99.90
2023-03-03T06:03:59.652Z,99.90
2023-03-03T06:06:28.330Z,99.90
2023-03-03T06:08:57.225Z,99.90
2023-03-03T06:11:24.764Z,99.90
2023-03-03T06:13:52.029Z,99.90
2023-03-03T06:16:19.552Z,99.90
2023-03-03T06:18:46.889Z,99.90
2023-03-03T06:21:14.291Z,99.90
2023-03-03T06:23:42.119Z,99.90
2023-03-03T06:26:09.746Z,99.90
2023-03-03T06:28:36.912Z,99.90
2023-03-03T06:31:04.306Z,99.90
2023-03-03T06:33:31.532Z,99.90
2023-03-03T06:35:58.990Z,99.90
2023-03-03T06:38:26.430Z,99.90
2023-03-03T06:40:53.705Z,99.90
2023-03-03T06:43:21.048Z,99.90
2023-03-03T06:45:48.429Z,99.90
2023-03-03T06:48:15.808Z,99.90
2023-03-03T06:50:43.022Z,99.90
2023-03-03T06:53:15.884Z,99.90
2023-03-03T06:55:45.056Z,99.90
2023-03-03T06:58:20.933Z,99.90
2023-03-03T07:00:58.238Z,99.90
2023-03-03T07:03:44.429Z,99.90
2023-03-03T07:06:24.461Z,99.90
2023-03-03T07:08:53.181Z,99.90
2023-03-03T07:11:22.658Z,99.90
2023-03-03T07:13:51.929Z,99.90
2023-03-03T07:16:25.060Z,99.90
2023-03-03T07:19:05.406Z,99.90
2023-03-03T07:21:37.573Z,99.90
2023-03-03T07:24:31.562Z,99.90
2023-03-03T07:27:10.595Z,99.90
2023-03-03T07:29:41.409Z,99.90
2023-03-03T07:32:40.255Z,99.90
2023-03-03T07:35:43.879Z,99.90
2023-03-03T07:38:19.861Z,99.90
2023-03-03T07:40:53.661Z,99.90
2023-03-03T07:43:31.535Z,99.90
2023-03-03T07:46:14.427Z,99.90
2023-03-03T07:48:42.800Z,99.90
2023-03-03T07:51:42.510Z,99.90
2023-03-03T07:54:36.192Z,99.90
2023-03-03T07:57:13.398Z,99.90
2023-03-03T07:59:52.821Z,99.90
2023-03-03T08:02:43.932Z,99.90
2023-03-03T08:05:43.584Z,99.90
2023-03-03T08:08:13.442Z,99.90
2023-03-03T08:10:53.648Z,99.90
2023-03-03T08:13:28.888Z,99.90
2023-03-03T08:16:16.235Z,99.90
2023-03-03T08:18:49.265Z,99.90
2023-03-03T08:21:26.466Z,99.90
2023-03-03T08:23:54.374Z,99.90
2023-03-03T08:26:23.487Z,99.90
2023-03-03T08:28:51.482Z,99.90
2023-03-03T08:31:34.398Z,99.90
2023-03-03T08:34:06.741Z,99.90
2023-03-03T08:36:34.980Z,99.90
2023-03-03T08:39:03.915Z,99.90
2023-03-03T08:41:31.224Z,99.90
2023-03-03T08:43:58.651Z,99.90
2023-03-03T08:46:26.065Z,99.90
2023-03-03T08:48:53.348Z,99.90
2023-03-03T08:51:20.589Z,99.90
2023-03-03T08:53:47.764Z,99.90
2023-03-03T08:56:15.012Z,99.90
2023-03-03T08:59:01.262Z,99.90
2023-03-03T09:01:29.759Z,99.90
2023-03-03T09:03:57.123Z,99.90
2023-03-03T09:06:24.701Z,99.90
2023-03-03T09:08:52.092Z,99.90
2023-03-03T09:11:27.650Z,99.90
2023-03-03T09:14:03.177Z,99.90
2023-03-03T09:16:35.635Z,99.90
2023-03-03T09:19:27.890Z,99.90
2023-03-03T09:21:56.729Z,99.90
2023-03-03T09:24:30.087Z,99.90
2023-03-03T09:27:01.319Z,99.90
2023-03-03T09:29:31.129Z,99.90
2023-03-03T09:32:19.667Z,99.90
2023-03-03T09:34:47.913Z,99.90
2023-03-03T09:37:27.104Z,99.90
2023-03-03T09:39:58.585Z,99.90
2023-03-03T09:42:28.881Z,99.90
2023-03-03T09:45:15.319Z,99.90
2023-03-03T09:47:53.181Z,99.90
2023-03-03T09:50:30.357Z,99.90
2023-03-03T09:53:27.410Z,99.90
2023-03-03T09:56:09.356Z,99.90
2023-03-03T09:58:39.333Z,99.90
2023-03-03T10:01:27.895Z,99.90
2023-03-03T10:04:00.924Z,99.90
2023-03-03T10:06:38.161Z,99.90
2023-03-03T10:09:17.313Z,99.90
2023-03-03T10:11:57.130Z,99.90
2023-03-03T10:14:34.474Z,99.90
2023-03-03T10:17:25.888Z,99.90
2023-03-03T10:20:06.432Z,99.90
2023-03-03T10:22:56.111Z,99.90
2023-03-03T10:25:29.986Z,99.90
2023-03-03T10:28:30.331Z,99.90
2023-03-03T10:31:16.785Z,99.90
2023-03-03T10:33:48.264Z,99.90
2023-03-03T10:36:39.971Z,99.90
2023-03-03T10:39:35.093Z,99.90
2023-03-03T10:42:02.280Z,99.90
2023-03-03T10:44:41.428Z,99.90
2023-03-03T10:47:44.028Z,99.90
2023-03-03T10:50:42.089Z,99.90
2023-03-03T10:53:25.933Z,99.90
2023-03-03T10:56:17.874Z,99.90
2023-03-03T10:59:04.794Z,99.90
2023-03-03T11:02:12.425Z,99.90
2023-03-03T11:05:04.554Z,99.90
2023-03-03T11:07:52.245Z,99.90
2023-03-03T11:10:34.736Z,99.90
2023-03-03T11:13:13.701Z,99.90
2023-03-03T11:16:16.476Z,99.90
2023-03-03T11:19:24.686Z,99.90
2023-03-03T11:22:18.664Z,99.90
2023-03-03T11:25:01.526Z,99.90
2023-03-03T11:27:37.706Z,99.90
2023-03-03T11:30:26.524Z,99.90
2023-03-03T11:33:00.692Z,99.90
2023-03-03T11:36:09.262Z,99.90
2023-03-03T11:38:58.099Z,99.90
2023-03-03T11:41:34.258Z,99.90
2023-03-03T11:44:30.723Z,99.90
2023-03-03T11:47:04.480Z,99.90
2023-03-03T11:50:05.371Z,99.90
2023-03-03T11:52:44.474Z,99.90
2023-03-03T11:55:32.938Z,99.90
2023-03-03T11:58:25.162Z,99.90
2023-03-03T12:00:55.189Z,99.90
2023-03-03T12:03:35.957Z,99.90
2023-03-03T12:06:40.783Z,99.90
2023-03-03T12:09:35.329Z,99.90
2023-03-03T12:12:06.292Z,99.90
2023-03-03T12:14:33.460Z,99.90
2023-03-03T12:17:32.013Z,99.90
2023-03-03T12:20:23.532Z,99.90
2023-03-03T12:23:15.550Z,99.90
2023-03-03T12:26:00.838Z,99.90
2023-03-03T12:28:40.647Z,99.90
2023-03-03T12:31:23.512Z,99.90
2023-03-03T12:34:03.422Z,99.90
2023-03-03T12:36:33.506Z,99.90
2023-03-03T12:39:03.794Z,99.90
2023-03-03T12:42:05.235Z,99.90
2023-03-03T12:44:35.395Z,99.90
2023-03-03T12:47:13.824Z,99.90
2023-03-03T12:50:01.159Z,99.90
2023-03-03T12:52:51.633Z,99.90
2023-03-03T12:55:31.886Z,99.20
2023-03-03T12:58:08.009Z,97.50
2023-03-03T13:00:38.358Z,95.00
2023-03-03T13:03:11.839Z,93.00
2023-03-03T13:05:51.635Z,90.70
2023-03-03T13:08:21.966Z,88.80
2023-03-03T13:11:14.017Z,85.00
2023-03-03T13:14:17.892Z,81.20
2023-03-03T13:17:06.721Z,80.70
2023-03-03T13:20:01.207Z,78.30
2023-03-03T13:22:38.956Z,77.30
2023-03-03T13:25:35.468Z,74.60
2023-03-03T13:28:17.926Z,70.90
2023-03-03T13:30:50.389Z,69.50
2023-03-03T13:33:32.651Z,67.70
2023-03-03T13:36:09.666Z,66.40
2023-03-03T13:39:00.206Z,62.90
2023-03-03T13:41:36.574Z,61.70
2023-03-03T13:44:29.221Z,61.30
2023-03-03T13:47:34.176Z,60.80
2023-03-03T13:50:26.467Z,59.80
2023-03-03T13:53:27.565Z,58.40
2023-03-03T13:56:06.687Z,57.10
2023-03-03T13:58:56.382Z,56.10
2023-03-03T14:01:46.982Z,55.40
2023-03-03T14:04:48.467Z,54.50
2023-03-03T14:07:24.904Z,54.10
2023-03-03T14:10:27.626Z,53.10
2023-03-03T14:13:11.243Z,53.00
2023-03-03T14:15:48.878Z,52.80
2023-03-03T14:18:27.073Z,53.60
2023-03-03T14:20:57.146Z,52.10
2023-03-03T14:23:46.172Z,52.60
2023-03-03T14:26:13.906Z,52.10
2023-03-03T14:28:49.843Z,52.10
2023-03-03T14:31:28.950Z,51.40
2023-03-03T14:34:01.227Z,52.50
2023-03-03T14:36:32.770Z,51.50
2023-03-03T14:39:01.133Z,50.80
2023-03-03T14:41:41.908Z,50.30
2023-03-03T14:44:35.767Z,50.20
2023-03-03T14:47:25.134Z,51.30
2023-03-03T14:49:53.038Z,52.30
2023-03-03T14:52:24.112Z,52.20
2023-03-03T14:54:55.013Z,52.70
2023-03-03T14:57:36.129Z,52.90
2023-03-03T15:00:23.374Z,52.90
2023-03-03T15:03:19.918Z,54.20
2023-03-03T15:05:57.492Z,55.00
2023-03-03T15:08:36.061Z,54.60
2023-03-03T15:11:27.403Z,52.50
2023-03-03T15:14:12.233Z,55.00
2023-03-03T15:16:40.292Z,55.10
2023-03-03T15:19:28.728Z,55.40
2023-03-03T15:22:00.665Z,55.20
2023-03-03T15:24:43.688Z,55.40
2023-03-03T15:27:29.897Z,54.60
2023-03-03T15:30:15.777Z,54.50
2023-03-03T15:33:13.158Z,55.80
2023-03-03T15:35:49.325Z,56.20
2023-03-03T15:38:31.813Z,56.90
2023-03-03T15:41:05.966Z,55.90
2023-03-03T15:43:45.254Z,57.80
2023-03-03T15:46:35.649Z,58.10
2023-03-03T15:49:25.561Z,60.10
2023-03-03T15:52:21.572Z,60.20
2023-03-03T15:55:10.686Z,60.60
2023-03-03T15:58:05.534Z,61.00
2023-03-03T16:00:51.100Z,60.80
2023-03-03T16:03:28.249Z,60.90
2023-03-03T16:05:56.952Z,61.70
2023-03-03T16:08:55.783Z,62.30
2023-03-03T16:11:23.031Z,62.90
2023-03-03T16:13:59.584Z,64.30
2023-03-03T16:16:26.812Z,64.90
2023-03-03T16:19:07.242Z,65.30
2023-03-03T16:22:29.162Z,66.10
2023-03-03T16:25:16.017Z,66.80
2023-03-03T16:28:08.032Z,68.10
2023-03-03T16:30:55.433Z,68.30
2023-03-03T16:33:44.039Z,69.00
2023-03-03T16:36:28.122Z,70.70
2023-03-03T16:39:10.704Z,71.90
2023-03-03T16:41:50.252Z,74.60
2023-03-03T16:44:55.230Z,74.90
2023-03-03T16:47:31.738Z,75.60
2023-03-03T16:50:28.976Z,77.40
2023-03-03T16:53:15.064Z,79.50
2023-03-03T16:56:05.239Z,82.50
2023-03-03T16:58:59.405Z,84.80
2023-03-03T17:01:35.445Z,87.90
2023-03-03T17:04:15.173Z,90.70
2023-03-03T17:07:00.428Z,91.80
2023-03-03T17:09:51.087Z,93.30
2023-03-03T17:12:30.250Z,94.70
2023-03-03T17:15:31.380Z,96.20
2023-03-03T17:18:40.595Z,97.80
2023-03-03T17:21:37.175Z,99.50
2023-03-03T17:24:13.469Z,99.90
2023-03-03T17:26:59.284Z,99.90
2023-03-03T17:29:39.930Z,99.90
2023-03-03T17:32:32.207Z,99.90
2023-03-03T17:35:17.923Z,99.90
2023-03-03T17:38:22.275Z,99.90
2023-03-03T17:40:55.591Z,99.90
2023-03-03T17:43:48.975Z,99.90
2023-03-03T17:46:39.006Z,99.90
2023-03-03T17:49:43.806Z,99.90
2023-03-03T17:52:23.888Z,99.90
2023-03-03T17:55:43.451Z,99.90
2023-03-03T17:58:33.196Z,99.90
2023-03-03T18:01:27.157Z,99.90
2023-03-03T18:04:15.738Z,99.90
2023-03-03T18:06:56.934Z,99.90
2023-03-03T18:10:01.893Z,99.90
2023-03-03T18:12:44.207Z,99.90
2023-03-03T18:15:46.644Z,99.90
2023-03-03T18:18:32.854Z,99.90
2023-03-03T18:21:09.064Z,99.90
2023-03-03T18:23:41.657Z,99.90
2023-03-03T18:26:43.131Z,99.90
2023-03-03T18:29:10.303Z,99.90
2023-03-03T18:31:52.558Z,99.90
2023-03-03T18:34:34.858Z,99.90
2023-03-03T18:37:04.098Z,99.90
2023-03-03T18:39:41.911Z,99.90
2023-03-03T18:42:11.892Z,99.90
2023-03-03T18:44:39.549Z,99.90
2023-03-03T18:47:07.162Z,99.90
2023-03-03T18:49:49.165Z,99.90
2023-03-03T18:52:24.010Z,99.90
2023-03-03T18:55:14.300Z,99.90
2023-03-03T18:58:20.800Z,99.90
2023-03-03T19:01:00.567Z,99.90
2023-03-03T19:03:45.049Z,99.90
2023-03-03T19:06:28.706Z,99.90
2023-03-03T19:08:58.553Z,99.90
2023-03-03T19:11:54.326Z,99.90
2023-03-03T19:14:30.356Z,99.90
2023-03-03T19:17:23.326Z,99.90
2023-03-03T19:20:02.269Z,99.90
2023-03-03T19:22:31.373Z,99.90
2023-03-03T19:25:22.554Z,99.90
2023-03-03T19:28:04.480Z,99.90
2023-03-03T19:31:02.926Z,99.90
2023-03-03T19:33:34.184Z,99.90
2023-03-03T19:36:38.986Z,99.90
2023-03-03T19:39:27.729Z,99.90
2023-03-03T19:42:15.327Z,99.90
2023-03-03T19:44:42.544Z,99.90
2023-03-03T19:47:19.938Z,99.90
2023-03-03T19:50:32.034Z,99.90
2023-03-03T19:53:34.247Z,99.90
2023-03-03T19:56:10.330Z,99.90
2023-03-03T19:59:20.421Z,99.90
2023-03-03T20:01:52.854Z,99.90
2023-03-03T20:04:38.255Z,99.90
2023-03-03T20:07:33.899Z,99.90
2023-03-03T20:10:15.581Z,99.90
2023-03-03T20:12:48.052Z,99.90
2023-03-03T20:15:19.822Z,99.90
2023-03-03T20:18:35.105Z,99.90
2023-03-03T20:21:07.889Z,99.90
2023-03-03T20:23:44.059Z,99.90
2023-03-03T20:26:27.340Z,99.90
2023-03-03T20:29:12.270Z,99.90
2023-03-03T20:31:42.053Z,99.90
2023-03-03T20:34:22.994Z,99.90
2023-03-03T20:37:01.686Z,99.90
2023-03-03T20:39:34.731Z,99.90
2023-03-03T20:42:07.589Z,99.90
2023-03-03T20:45:16.920Z,99.90
2023-03-03T20:48:00.735Z,99.90
2023-03-03T20:50:35.397Z,99.90
2023-03-03T20:53:11.176Z,99.90
2023-03-03T20:55:49.221Z,99.90
2023-03-03T20:58:40.554Z,99.90
2023-03-03T21:01:15.699Z,99.90
2023-03-03T21:03:45.439Z,99.90
2023-03-03T21:06:15.685Z,99.90
2023-03-03T21:08:48.699Z,99.90
2023-03-03T21:11:18.981Z,99.90
2023-03-03T21:13:48.921Z,99.90
2023-03-03T21:16:16.207Z,99.90
2023-03-03T21:18:55.335Z,99.90
2023-03-03T21:21:22.806Z,99.90
2023-03-03T21:23:50.795Z,99.90
2023-03-03T21:26:52.022Z,99.90
2023-03-03T21:29:34.696Z,99.90
2023-03-03T21:32:03.501Z,99.90
2023-03-03T21:34:33.464Z,99.90
2023-03-03T21:37:03.035Z,99.90
2023-03-03T21:39:36.985Z,99.90
2023-03-03T21:42:07.207Z,99.90
2023-03-03T21:44:41.944Z,99.90
2023-03-03T21:47:12.628Z,99.90
2023-03-03T21:49:43.667Z,99.90
2023-03-03T21:52:12.398Z,99.90
2023-03-03T21:54:40.246Z,99.90
2023-03-03T21:57:07.654Z,99.90
2023-03-03T21:59:35.095Z,99.90
2023-03-03T22:02:02.375Z,99.90
2023-03-03T22:04:29.966Z,99.90
2023-03-03T22:06:57.211Z,99.90
2023-03-03T22:09:24.469Z,99.90
2023-03-03T22:11:51.692Z,99.90
2023-03-03T22:14:19.017Z,99.90
2023-03-03T22:16:46.420Z,99.90
2023-03-03T22:19:13.795Z,99.90
2023-03-03T22:21:41.266Z,99.90
2023-03-03T22:24:08.918Z,99.90
2023-03-03T22:26:36.308Z,99.90
2023-03-03T22:29:03.745Z,99.90
2023-03-03T22:31:31.185Z,99.90
2023-03-03T22:33:58.493Z,99.90
2023-03-03T22:36:25.924Z,99.90
2023-03-03T22:38:53.337Z,99.90
2023-03-03T22:41:20.692Z,99.90
2023-03-03T22:43:48.237Z,99.90
2023-03-03T22:46:15.467Z,99.90
2023-03-03T22:48:42.717Z,99.90
2023-03-03T22:51:09.955Z,99.90
2023-03-03T22:53:37.159Z,99.90
2023-03-03T22:56:04.646Z,99.90
2023-03-03T22:58:31.920Z,99.90
2023-03-03T23:00:59.173Z,99.90
2023-03-03T23:03:26.495Z,99.90
2023-03-03T23:05:54.032Z,99.90
2023-03-03T23:08:21.358Z,99.90
2023-03-03T23:10:49.165Z,99.90
2023-03-03T23:13:16.818Z,99.90
2023-03-03T23:15:44.085Z,99.90
2023-03-03T23:18:11.416Z,99.90
2023-03-03T23:20:38.836Z,99.90
2023-03-03T23:23:06.024Z,99.90
2023-03-03T23:25:34.443Z,99.90
2023-03-03T23:28:01.624Z,99.90
2023-03-03T23:30:28.946Z,99.90
2023-03-03T23:32:56.154Z,99.90
2023-03-03T23:35:23.461Z,99.90
2023-03-03T23:37:50.809Z,99.90
2023-03-03T23:40:18.196Z,99.90
2023-03-03T23:42:45.522Z,99.90
2023-03-03T23:45:13.688Z,99.90
2023-03-03T23:47:41.111Z,99.90
2023-03-03T23:50:10.122Z,99.90
2023-03-03T23:52:37.349Z,99.90
2023-03-03T23:55:06.274Z,99.90
2023-03-03T23:57:33.609Z,99.90
