createdAt,value
2018-07-05T00:01:23.061Z,16.50
2018-07-05T00:04:03.527Z,16.50
2018-07-05T00:06:44.089Z,16.40
2018-07-05T00:09:24.605Z,16.30
2018-07-05T00:14:39.810Z,16.20
2018-07-05T00:17:20.553Z,16.20
2018-07-05T00:22:35.819Z,16.10
2018-07-05T00:25:16.164Z,16.00
2018-07-05T00:27:56.859Z,16.00
2018-07-05T00:33:12.128Z,15.90
2018-07-05T00:35:52.795Z,15.80
2018-07-05T00:41:07.816Z,15.80
2018-07-05T00:43:48.491Z,15.70
2018-07-05T00:46:29.067Z,15.70
2018-07-05T00:49:09.538Z,15.60
2018-07-05T00:51:50.085Z,15.60
2018-07-05T00:54:30.806Z,15.50
2018-07-05T00:57:11.499Z,15.50
2018-07-05T00:59:52.285Z,15.50
2018-07-05T01:02:33.051Z,15.50
2018-07-05T01:05:13.815Z,15.50
2018-07-05T01:07:54.462Z,15.50
2018-07-05T01:10:35.142Z,15.50
2018-07-05T01:13:15.762Z,15.50
2018-07-05T01:15:56.367Z,15.50
2018-07-05T01:18:36.965Z,15.50
2018-07-05T01:21:17.797Z,15.40
2018-07-05T01:23:58.547Z,15.50
2018-07-05T01:26:39.184Z,15.40
2018-07-05T01:31:54.515Z,15.40
2018-07-05T01:34:35.136Z,15.30
2018-07-05T01:39:50.162Z,15.30
2018-07-05T01:42:30.818Z,15.30
2018-07-05T01:45:11.443Z,15.20
2018-07-05T01:47:52.001Z,15.20
2018-07-05T01:50:32.630Z,15.20
2018-07-05T01:53:13.181Z,15.10
2018-07-05T01:55:53.792Z,15.10
2018-07-05T01:58:34.455Z,15.10
2018-07-05T02:01:15.108Z,15.10
2018-07-05T02:06:30.873Z,15.10
2018-07-05T02:09:11.468Z,15.10
2018-07-05T02:11:51.938Z,15.10
2018-07-05T02:14:32.471Z,15.10
2018-07-05T02:17:13.055Z,15.10
2018-07-05T02:19:53.916Z,15.10
2018-07-05T02:22:34.525Z,15.10
2018-07-05T02:25:15.100Z,15.00
2018-07-05T02:27:55.596Z,15.00
2018-07-05T02:30:36.262Z,15.00
2018-07-05T02:33:16.907Z,14.90
2018-07-05T02:35:57.445Z,14.90
2018-07-05T02:38:38.006Z,14.90
2018-07-05T02:41:18.527Z,14.90
2018-07-05T02:43:59.236Z,14.80
2018-07-05T02:46:39.760Z,14.80
2018-07-05T02:49:20.249Z,14.70
2018-07-05T02:52:00.707Z,14.60
2018-07-05T02:54:41.232Z,14.60
2018-07-05T02:57:21.783Z,14.50
2018-07-05T03:02:36.844Z,14.50
2018-07-05T03:05:17.426Z,14.50
2018-07-05T03:07:57.828Z,14.40
2018-07-05T03:10:38.346Z,14.40
2018-07-05T03:13:18.750Z,14.40
2018-07-05T03:15:59.170Z,14.40
2018-07-05T03:18:39.525Z,14.40
2018-07-05T03:21:20.075Z,14.40
2018-07-05T03:26:35.112Z,14.40
2018-07-05T03:29:15.758Z,14.40
2018-07-05T03:31:56.375Z,14.40
2018-07-05T03:34:36.804Z,14.40
2018-07-05T03:37:17.507Z,14.50
2018-07-05T03:39:58.031Z,14.50
2018-07-05T03:42:38.420Z,14.50
2018-07-05T03:45:18.938Z,14.60
2018-07-05T03:47:59.512Z,14.60
2018-07-05T03:50:40.042Z,14.60
2018-07-05T03:53:20.556Z,14.60
2018-07-05T03:56:01.285Z,14.60
2018-07-05T04:01:16.162Z,14.60
2018-07-05T04:03:56.687Z,14.60
2018-07-05T04:06:37.322Z,14.50
2018-07-05T04:09:17.847Z,14.50
2018-07-05T04:11:58.510Z,14.50
2018-07-05T04:14:39.097Z,14.50
2018-07-05T04:17:19.695Z,14.50
2018-07-05T04:20:00.124Z,14.40
2018-07-05T04:22:40.858Z,14.40
2018-07-05T04:25:21.311Z,14.40
2018-07-05T04:28:02.024Z,14.50
2018-07-05T04:30:42.562Z,14.50
2018-07-05T04:33:23.222Z,14.40
2018-07-05T04:36:03.837Z,14.50
2018-07-05T04:38:44.327Z,14.50
2018-07-05T04:43:59.209Z,14.50
2018-07-05T04:46:39.690Z,14.60
2018-07-05T04:49:20.226Z,14.60
2018-07-05T04:52:01.761Z,14.70
2018-07-05T04:57:16.704Z,14.90
2018-07-05T04:59:57.253Z,15.00
2018-07-05T05:02:37.917Z,15.10
2018-07-05T05:05:18.785Z,15.20
2018-07-05T05:07:59.147Z,15.30
2018-07-05T05:10:39.598Z,15.40
2018-07-05T05:13:19.952Z,15.60
2018-07-05T05:16:00.558Z,15.70
2018-07-05T05:18:40.975Z,15.80
2018-07-05T05:21:21.535Z,15.90
2018-07-05T05:29:11.108Z,16.20
2018-07-05T05:31:51.708Z,16.40
2018-07-05T05:34:32.737Z,16.40
2018-07-05T05:39:47.680Z,16.60
2018-07-05T05:42:28.250Z,16.70
2018-07-05T05:45:08.785Z,16.80
2018-07-05T05:47:49.446Z,16.90
2018-07-05T05:50:29.836Z,17.00
2018-07-05T05:53:10.504Z,17.10
2018-07-05T05:55:50.858Z,17.20
2018-07-05T05:58:31.490Z,17.30
2018-07-05T06:01:12.055Z,17.40
2018-07-05T06:03:52.555Z,17.50
2018-07-05T06:06:33.376Z,17.60
2018-07-05T06:09:14.142Z,17.60
2018-07-05T06:11:54.719Z,17.70
2018-07-05T06:14:35.348Z,17.70
2018-07-05T06:17:15.822Z,17.80
2018-07-05T06:19:56.341Z,17.80
2018-07-05T06:22:36.916Z,17.90
2018-07-05T06:25:17.364Z,17.90
2018-07-05T06:27:58.035Z,17.90
2018-07-05T06:30:38.644Z,18.00
2018-07-05T06:33:19.063Z,18.20
2018-07-05T06:35:59.591Z,18.30
2018-07-05T06:38:40.172Z,18.40
2018-07-05T06:41:20.630Z,18.50
2018-07-05T06:44:01.128Z,18.70
2018-07-05T06:46:41.723Z,18.80
2018-07-05T06:49:22.297Z,19.00
2018-07-05T06:52:02.844Z,19.10
2018-07-05T06:54:43.398Z,19.30
2018-07-05T06:57:23.850Z,19.40
2018-07-05T07:00:04.396Z,19.50
2018-07-05T07:05:20.046Z,19.70
2018-07-05T07:10:35.132Z,19.90
2018-07-05T07:13:15.692Z,19.90
2018-07-05T07:15:56.302Z,19.90
2018-07-05T07:18:36.811Z,19.90
2018-07-05T07:21:17.524Z,19.90
2018-07-05T07:23:57.982Z,20.00
2018-07-05T07:26:38.364Z,20.00
2018-07-05T07:29:18.901Z,20.00
2018-07-05T07:31:59.339Z,20.00
2018-07-05T07:34:39.921Z,20.20
2018-07-05T07:37:20.311Z,20.30
2018-07-05T07:40:00.769Z,20.50
2018-07-05T07:42:28.944Z,20.70
2018-07-05T07:44:57.193Z,20.80
2018-07-05T07:47:25.479Z,20.90
2018-07-05T07:49:53.646Z,21.00
2018-07-05T07:52:21.858Z,21.10
2018-07-05T07:54:50.251Z,21.10
2018-07-05T07:57:18.499Z,21.10
2018-07-05T07:59:46.854Z,21.00
2018-07-05T08:02:15.086Z,20.90
2018-07-05T08:04:43.237Z,20.90
2018-07-05T08:07:11.621Z,20.80
2018-07-05T08:09:39.904Z,20.90
2018-07-05T08:12:08.041Z,21.00
2018-07-05T08:14:36.177Z,21.10
2018-07-05T08:17:04.441Z,21.20
2018-07-05T08:19:32.720Z,21.30
2018-07-05T08:22:01.253Z,21.30
2018-07-05T08:24:29.431Z,21.40
2018-07-05T08:26:57.770Z,21.50
2018-07-05T08:29:25.943Z,21.60
2018-07-05T08:31:54.162Z,21.60
2018-07-05T08:34:22.315Z,21.70
2018-07-05T08:36:50.497Z,21.80
2018-07-05T08:39:18.674Z,21.90
2018-07-05T08:41:47.849Z,22.00
2018-07-05T08:44:16.045Z,22.10
2018-07-05T08:46:44.254Z,22.20
2018-07-05T08:49:12.454Z,22.30
2018-07-05T08:51:40.634Z,22.30
2018-07-05T08:54:08.782Z,22.40
2018-07-05T08:56:37.044Z,22.40
2018-07-05T08:59:05.202Z,22.50
2018-07-05T09:01:33.350Z,22.60
2018-07-05T09:04:01.639Z,22.80
2018-07-05T09:06:29.805Z,22.90
2018-07-05T09:08:57.968Z,23.10
2018-07-05T09:11:26.124Z,23.20
2018-07-05T09:13:54.266Z,23.40
2018-07-05T09:16:22.413Z,23.60
2018-07-05T09:18:50.586Z,23.80
2018-07-05T09:21:18.764Z,24.00
2018-07-05T09:23:47.022Z,24.10
2018-07-05T09:26:15.204Z,24.20
2018-07-05T09:28:43.356Z,24.40
2018-07-05T09:31:11.515Z,24.60
2018-07-05T09:33:39.682Z,24.70
2018-07-05T09:36:07.892Z,24.70
2018-07-05T09:38:36.146Z,24.70
2018-07-05T09:41:04.305Z,24.70
2018-07-05T09:43:32.459Z,24.90
2018-07-05T09:46:00.627Z,25.00
2018-07-05T09:48:28.806Z,25.10
2018-07-05T09:50:56.972Z,25.30
2018-07-05T09:53:25.154Z,25.40
2018-07-05T09:55:53.318Z,25.40
2018-07-05T09:58:21.496Z,25.50
2018-07-05T10:00:51.780Z,25.50
2018-07-05T10:05:50.037Z,25.80
2018-07-05T10:08:19.108Z,25.80
2018-07-05T10:10:47.420Z,25.90
2018-07-05T10:13:15.565Z,26.00
2018-07-05T10:15:43.865Z,26.20
2018-07-05T10:18:12.159Z,26.20
2018-07-05T10:20:40.340Z,26.30
2018-07-05T10:23:08.559Z,26.30
2018-07-05T10:25:36.745Z,26.30
2018-07-05T10:28:04.980Z,26.30
2018-07-05T10:30:45.375Z,26.20
2018-07-05T10:35:48.180Z,26.10
2018-07-05T10:38:16.395Z,26.10
2018-07-05T10:40:57.028Z,26.10
2018-07-05T10:43:37.441Z,26.10
2018-07-05T10:46:18.035Z,26.20
2018-07-05T10:48:58.566Z,26.30
2018-07-05T10:51:39.060Z,26.50
2018-07-05T10:54:19.629Z,26.60
2018-07-05T10:56:59.962Z,26.90
2018-07-05T10:59:40.403Z,27.20
2018-07-05T11:02:21.062Z,27.40
2018-07-05T11:05:01.594Z,27.70
2018-07-05T11:07:43.003Z,27.90
2018-07-05T11:10:23.554Z,28.10
2018-07-05T11:13:04.226Z,28.20
2018-07-05T11:15:44.828Z,28.20
2018-07-05T11:18:25.249Z,28.30
2018-07-05T11:21:05.807Z,28.50
2018-07-05T11:23:46.323Z,28.70
2018-07-05T11:26:27.034Z,29.00
2018-07-05T11:29:07.495Z,29.10
2018-07-05T11:31:47.952Z,29.20
2018-07-05T11:37:04.870Z,29.50
2018-07-05T11:39:45.306Z,29.40
2018-07-05T11:42:25.907Z,29.30
2018-07-05T11:45:06.428Z,29.20
2018-07-05T11:47:47.097Z,28.90
2018-07-05T11:53:01.847Z,28.70
2018-07-05T11:58:16.677Z,28.80
2018-07-05T12:00:57.314Z,28.90
2018-07-05T12:03:38.214Z,29.00
2018-07-05T12:06:18.727Z,29.10
2018-07-05T12:11:33.752Z,29.20
2018-07-05T12:14:14.273Z,29.40
2018-07-05T12:16:54.729Z,29.60
2018-07-05T12:19:35.130Z,29.70
2018-07-05T12:22:15.874Z,30.00
2018-07-05T12:24:56.298Z,30.20
2018-07-05T12:27:36.784Z,30.30
2018-07-05T12:30:17.321Z,30.30
2018-07-05T12:35:32.050Z,30.40
2018-07-05T12:38:12.843Z,30.60
2018-07-05T12:40:53.479Z,30.60
2018-07-05T12:43:34.142Z,30.60
2018-07-05T12:46:14.856Z,30.70
2018-07-05T12:48:55.371Z,30.80
2018-07-05T12:54:10.364Z,31.10
2018-07-05T12:56:50.907Z,31.00
2018-07-05T12:59:31.458Z,31.10
2018-07-05T13:02:11.987Z,31.10
2018-07-05T13:04:52.690Z,31.10
2018-07-05T13:07:33.307Z,31.10
2018-07-05T13:10:13.870Z,31.20
2018-07-05T13:15:28.769Z,31.10
2018-07-05T13:18:09.443Z,31.10
2018-07-05T13:20:50.025Z,30.90
2018-07-05T13:23:30.543Z,30.80
2018-07-05T13:26:11.193Z,30.80
2018-07-05T13:28:51.845Z,30.80
2018-07-05T13:31:32.356Z,31.00
2018-07-05T13:34:13.138Z,31.10
2018-07-05T13:36:53.590Z,31.20
2018-07-05T13:46:31.332Z,31.60
2018-07-05T13:49:11.688Z,31.70
2018-07-05T13:51:52.307Z,31.70
2018-07-05T13:57:07.115Z,31.50
2018-07-05T13:59:47.543Z,31.50
2018-07-05T14:02:28.190Z,31.30
2018-07-05T14:05:08.816Z,31.10
2018-07-05T14:07:49.313Z,30.90
2018-07-05T14:10:29.825Z,30.80
2018-07-05T14:15:44.749Z,30.60
2018-07-05T14:18:25.298Z,30.50
2018-07-05T14:21:05.921Z,30.50
2018-07-05T14:26:20.749Z,30.10
2018-07-05T14:29:01.191Z,30.00
2018-07-05T14:31:41.644Z,29.70
2018-07-05T14:34:22.051Z,29.50
2018-07-05T14:37:02.477Z,29.30
2018-07-05T14:39:43.054Z,29.10
2018-07-05T14:42:23.523Z,29.00
2018-07-05T14:45:03.911Z,28.80
2018-07-05T14:47:44.435Z,28.70
2018-07-05T14:50:24.909Z,28.60
2018-07-05T14:53:05.517Z,28.50
2018-07-05T14:55:45.951Z,28.40
2018-07-05T14:58:26.499Z,28.10
2018-07-05T15:01:06.921Z,28.00
2018-07-05T15:03:47.289Z,27.80
2018-07-05T15:09:02.364Z,27.60
2018-07-05T15:11:43.076Z,27.70
2018-07-05T15:14:23.946Z,27.90
2018-07-05T15:17:04.763Z,28.00
2018-07-05T15:19:45.387Z,28.10
2018-07-05T15:22:27.419Z,28.20
2018-07-05T15:25:07.919Z,28.40
2018-07-05T15:27:48.438Z,28.50
2018-07-05T15:30:28.893Z,28.60
2018-07-05T15:33:09.265Z,28.60
2018-07-05T15:35:50.022Z,28.70
2018-07-05T15:38:30.481Z,28.70
2018-07-05T15:41:11.143Z,28.70
2018-07-05T15:43:51.708Z,28.80
2018-07-05T15:46:32.224Z,28.80
2018-07-05T15:49:12.786Z,28.80
2018-07-05T15:51:53.211Z,28.70
2018-07-05T15:54:33.657Z,28.60
2018-07-05T15:57:14.203Z,28.60
2018-07-05T15:59:54.869Z,28.60
2018-07-05T16:02:35.282Z,28.60
2018-07-05T16:05:15.763Z,28.60
2018-07-05T16:07:56.355Z,28.60
2018-07-05T16:10:36.871Z,28.60
2018-07-05T16:13:17.468Z,28.60
2018-07-05T16:15:57.825Z,28.60
2018-07-05T16:18:38.283Z,28.50
2018-07-05T16:21:18.989Z,28.40
2018-07-05T16:23:59.608Z,28.20
2018-07-05T16:26:40.204Z,28.10
2018-07-05T16:29:20.868Z,28.00
2018-07-05T16:32:01.450Z,28.00
2018-07-05T16:34:41.933Z,28.00
2018-07-05T16:37:22.623Z,28.00
2018-07-05T16:40:03.237Z,28.10
2018-07-05T16:42:43.776Z,28.00
2018-07-05T16:45:24.360Z,28.10
2018-07-05T16:48:04.902Z,28.00
2018-07-05T16:50:45.356Z,27.90
2018-07-05T16:53:26.020Z,27.80
2018-07-05T16:56:06.547Z,27.80
2018-07-05T16:58:46.963Z,27.80
2018-07-05T17:01:27.437Z,27.70
2018-07-05T17:04:07.790Z,27.50
2018-07-05T17:06:48.341Z,27.00
2018-07-05T17:09:29.046Z,26.70
2018-07-05T17:12:09.578Z,26.30
2018-07-05T17:14:50.142Z,26.00
2018-07-05T17:17:30.775Z,25.80
2018-07-05T17:22:46.075Z,25.50
2018-07-05T17:28:01.122Z,24.90
2018-07-05T17:30:41.740Z,24.70
2018-07-05T17:33:22.199Z,24.50
2018-07-05T17:36:02.646Z,24.40
2018-07-05T17:38:43.210Z,24.10
2018-07-05T17:41:24.190Z,24.10
2018-07-05T17:44:05.908Z,23.90
2018-07-05T17:46:48.197Z,23.80
2018-07-05T17:49:28.793Z,23.80
2018-07-05T17:52:09.529Z,23.70
2018-07-05T17:54:50.128Z,23.60
2018-07-05T17:57:30.688Z,23.60
2018-07-05T18:00:11.363Z,23.70
2018-07-05T18:02:51.935Z,23.80
2018-07-05T18:05:32.715Z,23.90
2018-07-05T18:08:13.199Z,23.90
2018-07-05T18:10:53.614Z,23.90
2018-07-05T18:13:34.086Z,23.80
2018-07-05T18:16:14.576Z,23.80
2018-07-05T18:18:54.934Z,23.70
2018-07-05T18:21:35.487Z,23.60
2018-07-05T18:24:16.046Z,23.40
2018-07-05T18:26:56.474Z,23.20
2018-07-05T18:29:37.079Z,22.90
2018-07-05T18:32:17.744Z,22.80
2018-07-05T18:34:58.202Z,22.80
2018-07-05T18:37:38.693Z,22.70
2018-07-05T18:40:19.221Z,22.60
2018-07-05T18:42:59.654Z,22.60
2018-07-05T18:45:40.284Z,22.60
2018-07-05T18:48:20.762Z,22.50
2018-07-05T18:51:01.261Z,22.50
2018-07-05T18:53:41.853Z,22.50
2018-07-05T18:56:22.394Z,22.60
2018-07-05T18:59:03.032Z,22.50
2018-07-05T19:01:43.709Z,22.50
2018-07-05T19:04:24.372Z,22.50
2018-07-05T19:07:05.027Z,22.40
2018-07-05T19:09:45.639Z,22.30
2018-07-05T19:12:26.232Z,22.20
2018-07-05T19:15:06.900Z,22.10
2018-07-05T19:17:47.494Z,22.10
2018-07-05T19:20:28.085Z,22.00
2018-07-05T19:23:08.656Z,21.90
2018-07-05T19:25:49.379Z,21.80
2018-07-05T19:28:30.011Z,21.70
2018-07-05T19:31:10.624Z,21.70
2018-07-05T19:33:51.388Z,21.60
2018-07-05T19:41:41.019Z,21.60
2018-07-05T19:44:21.620Z,21.60
2018-07-05T19:47:02.234Z,21.50
2018-07-05T19:49:42.707Z,21.50
2018-07-05T19:52:23.268Z,21.50
2018-07-05T19:55:04.047Z,21.40
2018-07-05T19:57:45.307Z,21.40
2018-07-05T20:00:25.928Z,21.40
2018-07-05T20:03:06.668Z,21.30
2018-07-05T20:05:47.153Z,21.30
2018-07-05T20:08:27.913Z,21.20
2018-07-05T20:11:08.616Z,21.20
2018-07-05T20:13:49.014Z,21.20
2018-07-05T20:16:29.546Z,21.20
2018-07-05T20:19:10.160Z,21.20
2018-07-05T20:21:50.777Z,21.10
2018-07-05T20:24:31.256Z,21.10
2018-07-05T20:27:11.963Z,21.00
2018-07-05T20:29:52.608Z,21.00
2018-07-05T20:32:33.147Z,20.90
2018-07-05T20:35:13.730Z,20.90
2018-07-05T20:37:54.496Z,20.80
2018-07-05T20:40:35.114Z,20.80
2018-07-05T20:45:50.178Z,20.70
2018-07-05T20:48:30.766Z,20.70
2018-07-05T20:51:11.328Z,20.60
2018-07-05T20:53:51.927Z,20.60
2018-07-05T20:56:32.412Z,20.50
2018-07-05T20:59:13.051Z,20.50
2018-07-05T21:01:53.672Z,20.40
2018-07-05T21:04:34.222Z,20.40
2018-07-05T21:07:14.674Z,20.40
2018-07-05T21:09:55.194Z,20.30
2018-07-05T21:12:36.124Z,20.20
2018-07-05T21:15:16.774Z,20.20
2018-07-05T21:17:57.488Z,20.20
2018-07-05T21:20:38.131Z,20.10
2018-07-05T21:23:18.635Z,20.00
2018-07-05T21:25:59.137Z,19.90
2018-07-05T21:28:39.786Z,19.90
2018-07-05T21:33:54.971Z,19.80
2018-07-05T21:36:35.628Z,19.70
2018-07-05T21:41:50.570Z,19.60
2018-07-05T21:44:31.232Z,19.60
2018-07-05T21:47:11.894Z,19.60
2018-07-05T21:49:52.560Z,19.60
2018-07-05T21:52:33.264Z,19.60
2018-07-05T21:55:13.919Z,19.50
2018-07-05T21:57:54.549Z,19.50
2018-07-05T22:00:35.252Z,19.50
2018-07-05T22:03:15.930Z,19.40
2018-07-05T22:05:56.501Z,19.40
2018-07-05T22:08:37.112Z,19.40
2018-07-05T22:11:17.763Z,19.30
2018-07-05T22:13:58.527Z,19.30
2018-07-05T22:16:43.386Z,19.20
2018-07-05T22:19:29.621Z,19.20
2018-07-05T22:22:15.666Z,19.20
2018-07-05T22:25:01.786Z,19.10
2018-07-05T22:27:47.737Z,19.10
2018-07-05T22:30:33.721Z,19.10
2018-07-05T22:33:14.354Z,19.00
2018-07-05T22:35:55.031Z,19.00
2018-07-05T22:38:35.618Z,18.90
2018-07-05T22:41:16.208Z,18.90
2018-07-05T22:43:56.784Z,18.80
2018-07-05T22:46:37.316Z,18.80
2018-07-05T22:49:17.882Z,18.70
2018-07-05T22:51:58.372Z,18.70
2018-07-05T22:54:38.980Z,18.70
2018-07-05T22:59:54.916Z,18.60
2018-07-05T23:02:35.740Z,18.60
2018-07-05T23:05:16.303Z,18.60
2018-07-05T23:07:56.785Z,18.60
2018-07-05T23:10:37.400Z,18.60
2018-07-05T23:13:17.939Z,18.60
2018-07-05T23:15:58.722Z,18.60
2018-07-05T23:18:39.421Z,18.50
2018-07-05T23:21:20.051Z,18.50
2018-07-05T23:24:00.736Z,18.50
2018-07-05T23:26:41.517Z,18.50
2018-07-05T23:29:22.166Z,18.50
2018-07-05T23:32:02.842Z,18.50
2018-07-05T23:34:43.443Z,18.50
2018-07-05T23:39:58.693Z,18.50
2018-07-05T23:42:39.473Z,18.50
2018-07-05T23:45:20.224Z,18.50
2018-07-05T23:48:00.886Z,18.40
2018-07-05T23:50:41.532Z,18.40
2018-07-05T23:53:22.394Z,18.40
2018-07-05T23:56:03.239Z,18.40
