createdAt,value
2022-09-27T00:00:44.122Z,100.00
2022-09-27T00:03:12.229Z,100.00
2022-09-27T00:05:39.617Z,100.00
2022-09-27T00:08:07.038Z,100.00
2022-09-27T00:10:33.973Z,100.00
2022-09-27T00:13:01.029Z,100.00
2022-09-27T00:15:28.053Z,100.00
2022-09-27T00:17:55.306Z,100.00
2022-09-27T00:20:22.356Z,100.00
2022-09-27T00:22:49.885Z,100.00
2022-09-27T00:25:17.619Z,100.00
2022-09-27T00:27:44.911Z,100.00
2022-09-27T00:30:12.906Z,100.00
2022-09-27T00:32:40.112Z,100.00
2022-09-27T00:35:07.284Z,100.00
2022-09-27T00:37:34.372Z,100.00
2022-09-27T00:40:01.594Z,100.00
2022-09-27T00:42:30.668Z,100.00
2022-09-27T00:45:17.255Z,100.00
2022-09-27T00:48:08.787Z,100.00
2022-09-27T00:50:41.385Z,100.00
2022-09-27T00:53:11.349Z,100.00
2022-09-27T00:55:47.152Z,100.00
2022-09-27T00:58:19.037Z,100.00
2022-09-27T01:00:51.240Z,100.00
2022-09-27T01:03:32.067Z,100.00
2022-09-27T01:06:00.775Z,100.00
2022-09-27T01:08:27.722Z,100.00
2022-09-27T01:11:26.429Z,100.00
2022-09-27T01:14:20.029Z,100.00
2022-09-27T01:17:26.108Z,100.00
2022-09-27T01:20:19.843Z,100.00
2022-09-27T01:23:19.196Z,100.00
2022-09-27T01:25:53.266Z,100.00
2022-09-27T01:28:45.441Z,100.00
2022-09-27T01:31:25.444Z,100.00
2022-09-27T01:34:02.482Z,100.00
2022-09-27T01:36:35.572Z,100.00
2022-09-27T01:39:17.903Z,100.00
2022-09-27T01:42:21.383Z,100.00
2022-09-27T01:44:58.671Z,100.00
2022-09-27T01:47:47.338Z,100.00
2022-09-27T01:51:11.407Z,100.00
2022-09-27T01:53:43.198Z,100.00
2022-09-27T01:56:41.657Z,100.00
2022-09-27T01:59:31.429Z,100.00
2022-09-27T02:02:24.690Z,100.00
2022-09-27T02:05:30.283Z,100.00
2022-09-27T02:08:15.284Z,100.00
2022-09-27T02:10:46.312Z,100.00
2022-09-27T02:14:00.612Z,100.00
2022-09-27T02:17:06.087Z,100.00
2022-09-27T02:19:46.251Z,100.00
2022-09-27T02:22:25.128Z,100.00
2022-09-27T02:24:58.398Z,100.00
2022-09-27T02:27:33.749Z,100.00
2022-09-27T02:30:12.097Z,100.00
2022-09-27T02:32:42.234Z,100.00
2022-09-27T02:35:17.154Z,100.00
2022-09-27T02:37:45.114Z,100.00
2022-09-27T02:40:13.888Z,100.00
2022-09-27T02:42:43.156Z,100.00
2022-09-27T02:45:12.209Z,100.00
2022-09-27T02:48:16.355Z,100.00
2022-09-27T02:51:25.760Z,100.00
2022-09-27T02:54:07.842Z,100.00
2022-09-27T02:57:02.365Z,100.00
2022-09-27T03:00:03.308Z,100.00
2022-09-27T03:03:06.966Z,100.00
2022-09-27T03:06:24.264Z,100.00
2022-09-27T03:08:51.731Z,100.00
2022-09-27T03:11:18.808Z,100.00
2022-09-27T03:14:07.250Z,100.00
2022-09-27T03:16:35.696Z,100.00
2022-09-27T03:19:25.329Z,100.00
2022-09-27T03:22:18.513Z,100.00
2022-09-27T03:24:45.817Z,100.00
2022-09-27T03:27:12.967Z,100.00
2022-09-27T03:29:39.997Z,100.00
2022-09-27T03:32:09.035Z,100.00
2022-09-27T03:34:56.045Z,100.00
2022-09-27T03:37:23.965Z,100.00
2022-09-27T03:39:50.834Z,100.00
2022-09-27T03:42:17.850Z,100.00
2022-09-27T03:44:49.065Z,100.00
2022-09-27T03:47:15.970Z,100.00
2022-09-27T03:49:43.401Z,100.00
2022-09-27T03:52:11.377Z,100.00
2022-09-27T03:54:38.586Z,100.00
2022-09-27T03:57:05.649Z,100.00
2022-09-27T03:59:33.670Z,100.00
2022-09-27T04:02:23.746Z,100.00
2022-09-27T04:05:11.276Z,100.00
2022-09-27T04:07:38.172Z,100.00
2022-09-27T04:10:05.943Z,99.77
2022-09-27T04:12:34.292Z,99.18
2022-09-27T04:15:01.271Z,99.39
2022-09-27T04:17:46.835Z,99.08
2022-09-27T04:20:36.125Z,98.50
2022-09-27T04:23:07.682Z,98.33
2022-09-27T04:25:39.975Z,97.44
2022-09-27T04:28:21.157Z,97.66
2022-09-27T04:30:49.142Z,97.47
2022-09-27T04:33:39.272Z,96.70
2022-09-27T04:36:26.687Z,96.12
2022-09-27T04:39:05.818Z,96.34
2022-09-27T04:41:36.151Z,95.45
2022-09-27T04:44:05.062Z,95.29
2022-09-27T04:46:32.249Z,94.52
2022-09-27T04:49:00.265Z,94.35
2022-09-27T04:51:28.815Z,94.18
2022-09-27T04:53:58.171Z,93.43
2022-09-27T04:56:31.631Z,92.65
2022-09-27T04:59:01.253Z,92.71
2022-09-27T05:01:28.754Z,92.58
2022-09-27T05:04:14.550Z,93.22
2022-09-27T05:06:45.343Z,93.15
2022-09-27T05:09:24.085Z,93.16
2022-09-27T05:11:54.094Z,93.03
2022-09-27T05:14:44.092Z,92.08
2022-09-27T05:17:31.156Z,90.87
2022-09-27T05:20:16.559Z,90.93
2022-09-27T05:23:12.869Z,89.43
2022-09-27T05:25:39.885Z,88.83
2022-09-27T05:28:07.017Z,88.08
2022-09-27T05:30:34.092Z,86.95
2022-09-27T05:33:08.373Z,85.41
2022-09-27T05:36:04.697Z,84.64
2022-09-27T05:38:31.840Z,83.46
2022-09-27T05:41:00.191Z,83.58
2022-09-27T05:43:28.502Z,82.19
2022-09-27T05:45:59.073Z,80.42
2022-09-27T05:48:26.558Z,80.10
2022-09-27T05:51:11.809Z,79.30
2022-09-27T05:53:40.543Z,78.69
2022-09-27T05:56:14.139Z,76.99
2022-09-27T05:59:10.340Z,76.62
2022-09-27T06:01:55.734Z,75.09
2022-09-27T06:04:45.682Z,75.07
2022-09-27T06:07:32.984Z,75.70
2022-09-27T06:10:01.248Z,75.41
2022-09-27T06:12:28.161Z,73.52
2022-09-27T06:14:55.061Z,68.03
2022-09-27T06:17:35.293Z,63.89
2022-09-27T06:20:09.878Z,65.64
2022-09-27T06:22:37.338Z,68.12
2022-09-27T06:25:05.314Z,68.50
2022-09-27T06:27:37.754Z,67.29
2022-09-27T06:30:18.118Z,65.53
2022-09-27T06:33:00.553Z,61.75
2022-09-27T06:35:40.368Z,58.91
2022-09-27T06:38:10.197Z,57.00
2022-09-27T06:40:41.600Z,55.00
2022-09-27T06:43:19.919Z,53.58
2022-09-27T06:46:07.173Z,54.15
2022-09-27T06:48:53.161Z,53.94
2022-09-27T06:51:20.727Z,54.57
2022-09-27T06:53:49.198Z,55.83
2022-09-27T06:56:16.541Z,56.93
2022-09-27T06:59:11.698Z,57.98
2022-09-27T07:01:41.694Z,59.32
2022-09-27T07:04:27.534Z,59.72
2022-09-27T07:07:17.757Z,59.81
2022-09-27T07:09:46.542Z,58.99
2022-09-27T07:12:13.924Z,55.50
2022-09-27T07:14:42.585Z,53.64
2022-09-27T07:17:13.771Z,53.14
2022-09-27T07:19:43.876Z,52.38
2022-09-27T07:22:12.012Z,50.39
2022-09-27T07:24:40.650Z,49.51
2022-09-27T07:27:07.793Z,49.98
2022-09-27T07:29:34.675Z,48.83
2022-09-27T07:32:02.443Z,46.48
2022-09-27T07:34:29.513Z,45.98
2022-09-27T07:37:00.596Z,47.26
2022-09-27T07:39:28.576Z,50.18
2022-09-27T07:41:55.619Z,51.54
2022-09-27T07:44:22.608Z,53.90
2022-09-27T07:47:11.084Z,55.29
2022-09-27T07:50:09.693Z,55.99
2022-09-27T07:53:00.093Z,56.29
2022-09-27T07:55:42.849Z,56.39
2022-09-27T07:58:17.169Z,55.67
2022-09-27T08:00:44.360Z,54.08
2022-09-27T08:03:15.452Z,54.67
2022-09-27T08:05:44.436Z,53.36
2022-09-27T08:08:11.752Z,52.31
2022-09-27T08:10:44.645Z,48.38
2022-09-27T08:13:12.160Z,47.04
2022-09-27T08:15:39.719Z,44.83
2022-09-27T08:18:09.670Z,43.90
2022-09-27T08:21:03.556Z,40.22
2022-09-27T08:23:50.830Z,37.11
2022-09-27T08:26:31.005Z,34.95
2022-09-27T08:29:06.181Z,33.37
2022-09-27T08:31:38.710Z,31.86
2022-09-27T08:34:07.290Z,31.25
2022-09-27T08:36:37.419Z,32.31
2022-09-27T08:39:05.421Z,30.54
2022-09-27T08:41:53.589Z,29.71
2022-09-27T08:44:50.391Z,30.30
2022-09-27T08:47:21.633Z,31.97
2022-09-27T08:50:04.528Z,29.53
2022-09-27T08:52:42.805Z,28.62
2022-09-27T08:55:32.655Z,26.19
2022-09-27T08:58:00.266Z,26.51
2022-09-27T09:00:29.405Z,26.24
2022-09-27T09:02:58.124Z,25.58
2022-09-27T09:05:28.414Z,24.88
2022-09-27T09:08:18.450Z,24.29
2022-09-27T09:11:16.126Z,23.16
2022-09-27T09:14:18.908Z,22.13
2022-09-27T09:17:21.508Z,24.82
2022-09-27T09:20:23.487Z,25.45
2022-09-27T09:23:21.034Z,23.67
2022-09-27T09:26:19.658Z,24.06
2022-09-27T09:28:58.803Z,27.47
2022-09-27T09:32:14.138Z,29.45
2022-09-27T09:34:47.203Z,30.96
2022-09-27T09:37:25.612Z,32.22
2022-09-27T09:39:56.063Z,33.22
2022-09-27T09:42:23.158Z,34.95
2022-09-27T09:45:16.765Z,36.26
2022-09-27T09:47:54.845Z,36.79
2022-09-27T09:50:29.242Z,38.43
2022-09-27T09:53:22.996Z,40.20
2022-09-27T09:55:59.645Z,40.23
2022-09-27T09:58:43.858Z,40.58
2022-09-27T10:01:23.616Z,41.27
2022-09-27T10:03:54.052Z,41.75
2022-09-27T10:06:24.055Z,36.82
2022-09-27T10:08:54.871Z,33.05
2022-09-27T10:11:45.251Z,31.25
2022-09-27T10:14:17.929Z,30.57
2022-09-27T10:16:48.906Z,33.52
2022-09-27T10:19:21.244Z,34.99
2022-09-27T10:21:51.097Z,36.91
2022-09-27T10:24:20.012Z,38.37
2022-09-27T10:27:09.066Z,40.19
2022-09-27T10:29:39.324Z,40.40
2022-09-27T10:32:25.549Z,41.21
2022-09-27T10:35:29.763Z,41.30
2022-09-27T10:38:20.654Z,41.19
2022-09-27T10:40:50.441Z,42.45
2022-09-27T10:43:35.683Z,44.44
2022-09-27T10:46:28.939Z,44.04
2022-09-27T10:49:22.196Z,44.61
2022-09-27T10:51:57.778Z,44.11
2022-09-27T10:54:28.084Z,44.03
2022-09-27T10:56:58.969Z,44.55
2022-09-27T10:59:28.371Z,45.27
2022-09-27T11:01:55.467Z,45.94
2022-09-27T11:04:38.850Z,47.11
2022-09-27T11:07:15.133Z,47.41
2022-09-27T11:09:54.908Z,46.68
2022-09-27T11:12:25.334Z,47.00
2022-09-27T11:15:06.778Z,45.28
2022-09-27T11:17:56.737Z,45.72
2022-09-27T11:20:42.276Z,46.30
2022-09-27T11:23:21.735Z,46.77
2022-09-27T11:26:14.834Z,46.03
2022-09-27T11:28:58.378Z,46.42
2022-09-27T11:32:12.639Z,46.34
2022-09-27T11:35:03.981Z,47.75
2022-09-27T11:37:58.982Z,47.64
2022-09-27T11:40:53.764Z,47.99
2022-09-27T11:43:35.708Z,48.49
2022-09-27T11:46:28.167Z,49.54
2022-09-27T11:48:53.329Z,49.80
2022-09-27T11:51:39.246Z,52.28
2022-09-27T11:54:42.751Z,51.35
2022-09-27T11:57:21.822Z,50.58
2022-09-27T12:00:10.687Z,51.30
2022-09-27T12:03:24.074Z,51.83
2022-09-27T12:06:07.912Z,52.37
2022-09-27T12:08:39.153Z,52.41
2022-09-27T12:11:33.595Z,52.69
2022-09-27T12:14:19.159Z,51.91
2022-09-27T12:16:50.794Z,50.88
2022-09-27T12:19:24.254Z,48.83
2022-09-27T12:22:10.441Z,47.65
2022-09-27T12:24:41.136Z,46.74
2022-09-27T12:27:37.533Z,45.71
2022-09-27T12:30:06.696Z,45.96
2022-09-27T12:32:45.502Z,45.99
2022-09-27T12:35:32.819Z,45.04
2022-09-27T12:38:13.352Z,46.62
2022-09-27T12:40:46.194Z,48.10
2022-09-27T12:43:27.869Z,47.81
2022-09-27T12:46:22.992Z,49.87
2022-09-27T12:48:57.054Z,49.82
2022-09-27T12:51:24.919Z,50.77
2022-09-27T12:54:12.711Z,50.71
2022-09-27T12:57:25.769Z,54.58
2022-09-27T12:59:52.863Z,53.98
2022-09-27T13:02:44.595Z,55.35
2022-09-27T13:05:37.555Z,56.00
2022-09-27T13:08:25.532Z,57.81
2022-09-27T13:11:23.655Z,58.23
2022-09-27T13:13:57.074Z,56.70
2022-09-27T13:16:26.017Z,58.22
2022-09-27T13:18:59.558Z,56.75
2022-09-27T13:21:51.554Z,57.79
2022-09-27T13:24:48.752Z,57.58
2022-09-27T13:27:38.668Z,58.42
2022-09-27T13:30:10.081Z,60.37
2022-09-27T13:32:41.057Z,60.00
2022-09-27T13:35:30.776Z,58.27
2022-09-27T13:38:24.975Z,59.74
2022-09-27T13:40:54.159Z,58.10
2022-09-27T13:43:47.893Z,55.96
2022-09-27T13:46:28.100Z,57.19
2022-09-27T13:49:15.269Z,57.81
2022-09-27T13:52:06.642Z,58.09
2022-09-27T13:54:34.329Z,58.30
2022-09-27T13:57:06.627Z,58.52
2022-09-27T13:59:52.583Z,59.02
2022-09-27T14:03:07.458Z,59.63
2022-09-27T14:05:41.580Z,59.78
2022-09-27T14:08:36.371Z,58.96
2022-09-27T14:11:10.847Z,58.75
2022-09-27T14:13:39.825Z,58.83
2022-09-27T14:16:15.669Z,60.77
2022-09-27T14:18:51.148Z,58.67
2022-09-27T14:21:38.331Z,58.11
2022-09-27T14:24:40.533Z,59.01
2022-09-27T14:27:24.437Z,60.77
2022-09-27T14:30:01.945Z,61.26
2022-09-27T14:32:35.309Z,61.46
2022-09-27T14:35:41.237Z,62.57
2022-09-27T14:38:36.157Z,61.56
2022-09-27T14:41:07.371Z,62.04
2022-09-27T14:43:36.868Z,62.74
2022-09-27T14:46:07.281Z,63.20
2022-09-27T14:48:40.307Z,63.35
2022-09-27T14:51:14.019Z,62.45
2022-09-27T14:53:43.691Z,63.36
2022-09-27T14:56:18.332Z,64.78
2022-09-27T14:58:48.016Z,65.25
2022-09-27T15:01:20.393Z,65.75
2022-09-27T15:03:53.162Z,65.56
2022-09-27T15:06:20.968Z,65.94
2022-09-27T15:08:50.415Z,65.79
2022-09-27T15:11:19.441Z,66.55
2022-09-27T15:13:51.277Z,66.94
2022-09-27T15:16:21.480Z,65.67
2022-09-27T15:18:58.516Z,65.00
2022-09-27T15:21:34.263Z,66.92
2022-09-27T15:24:02.925Z,66.47
2022-09-27T15:26:46.651Z,67.97
2022-09-27T15:29:22.898Z,66.78
2022-09-27T15:32:21.116Z,67.28
2022-09-27T15:34:48.255Z,67.38
2022-09-27T15:37:26.592Z,66.22
2022-09-27T15:39:54.332Z,66.90
2022-09-27T15:42:22.043Z,67.39
2022-09-27T15:44:50.500Z,67.89
2022-09-27T15:47:32.511Z,68.42
2022-09-27T15:50:19.888Z,67.67
2022-09-27T15:52:51.302Z,69.25
2022-09-27T15:55:25.396Z,68.04
2022-09-27T15:58:00.056Z,69.07
2022-09-27T16:00:27.998Z,67.89
2022-09-27T16:02:55.202Z,68.55
2022-09-27T16:05:27.071Z,68.13
2022-09-27T16:07:54.231Z,68.58
2022-09-27T16:10:29.086Z,67.64
2022-09-27T16:12:56.022Z,68.86
2022-09-27T16:15:23.009Z,68.50
2022-09-27T16:17:49.888Z,67.97
2022-09-27T16:20:19.643Z,68.28
2022-09-27T16:22:46.780Z,69.11
2022-09-27T16:25:13.865Z,69.94
2022-09-27T16:27:41.378Z,69.69
2022-09-27T16:30:09.015Z,69.48
2022-09-27T16:32:43.934Z,69.66
2022-09-27T16:35:12.300Z,69.24
2022-09-27T16:37:39.585Z,69.45
2022-09-27T16:40:08.653Z,69.99
2022-09-27T16:42:36.564Z,69.27
2022-09-27T16:45:09.956Z,69.72
2022-09-27T16:47:39.358Z,69.60
2022-09-27T16:50:25.372Z,70.08
2022-09-27T16:52:53.603Z,70.06
2022-09-27T16:55:21.272Z,69.63
2022-09-27T16:57:49.362Z,69.75
2022-09-27T17:00:17.923Z,70.20
2022-09-27T17:02:48.484Z,70.31
2022-09-27T17:05:16.315Z,70.14
2022-09-27T17:07:43.282Z,70.30
2022-09-27T17:10:10.494Z,70.52
2022-09-27T17:12:37.471Z,71.05
2022-09-27T17:15:05.003Z,71.74
2022-09-27T17:17:32.027Z,71.64
2022-09-27T17:19:59.074Z,72.19
2022-09-27T17:22:25.976Z,72.26
2022-09-27T17:24:52.996Z,73.48
2022-09-27T17:27:23.998Z,73.44
2022-09-27T17:29:52.921Z,73.37
2022-09-27T17:32:22.499Z,73.29
2022-09-27T17:34:49.542Z,73.72
2022-09-27T17:37:16.759Z,74.01
2022-09-27T17:39:43.778Z,73.97
2022-09-27T17:42:11.761Z,73.76
2022-09-27T17:44:39.165Z,73.60
2022-09-27T17:47:24.573Z,73.36
2022-09-27T17:50:10.204Z,73.04
2022-09-27T17:52:37.718Z,73.29
2022-09-27T17:55:05.173Z,73.44
2022-09-27T17:57:32.079Z,73.59
2022-09-27T17:59:59.103Z,73.21
2022-09-27T18:02:26.860Z,73.31
2022-09-27T18:04:53.889Z,73.36
2022-09-27T18:07:21.267Z,74.11
2022-09-27T18:09:48.305Z,74.39
2022-09-27T18:12:15.912Z,73.89
2022-09-27T18:14:43.247Z,74.32
2022-09-27T18:17:12.945Z,74.57
2022-09-27T18:19:40.260Z,74.71
2022-09-27T18:22:07.455Z,75.32
2022-09-27T18:24:34.584Z,74.90
2022-09-27T18:27:02.284Z,75.11
2022-09-27T18:29:29.216Z,75.17
2022-09-27T18:34:40.584Z,74.81
2022-09-27T18:37:07.547Z,74.92
2022-09-27T18:39:34.476Z,75.23
2022-09-27T18:42:01.406Z,75.33
2022-09-27T18:44:28.443Z,75.90
2022-09-27T18:46:55.541Z,75.77
2022-09-27T18:49:26.904Z,76.49
2022-09-27T18:51:54.721Z,76.25
2022-09-27T18:54:22.827Z,76.92
2022-09-27T18:56:50.923Z,76.46
2022-09-27T18:59:19.805Z,76.18
2022-09-27T19:01:46.970Z,76.39
2022-09-27T19:04:21.592Z,76.41
2022-09-27T19:06:51.540Z,76.50
2022-09-27T19:09:18.979Z,77.06
2022-09-27T19:11:46.233Z,76.67
2022-09-27T19:14:19.077Z,76.93
2022-09-27T19:16:47.270Z,77.16
2022-09-27T19:19:16.718Z,76.80
2022-09-27T19:21:44.281Z,76.71
2022-09-27T19:24:11.996Z,76.98
2022-09-27T19:26:38.981Z,76.82
2022-09-27T19:29:06.659Z,76.97
2022-09-27T19:31:33.997Z,76.56
2022-09-27T19:34:01.047Z,76.63
2022-09-27T19:36:29.081Z,76.69
2022-09-27T19:38:58.815Z,76.37
2022-09-27T19:41:26.743Z,77.11
2022-09-27T19:43:55.075Z,77.45
2022-09-27T19:46:24.555Z,76.88
2022-09-27T19:48:51.733Z,76.88
2022-09-27T19:51:24.290Z,76.40
2022-09-27T19:53:52.579Z,76.71
2022-09-27T19:56:20.589Z,76.69
2022-09-27T19:58:47.680Z,76.54
2022-09-27T20:01:14.660Z,75.90
2022-09-27T20:03:43.955Z,76.21
2022-09-27T20:06:13.720Z,76.44
2022-09-27T20:08:41.082Z,76.19
2022-09-27T20:11:11.337Z,76.19
2022-09-27T20:13:39.235Z,76.05
2022-09-27T20:16:20.592Z,76.17
2022-09-27T20:18:55.859Z,76.46
2022-09-27T20:21:25.905Z,76.12
2022-09-27T20:23:55.126Z,75.94
2022-09-27T20:26:24.507Z,75.97
2022-09-27T20:28:57.254Z,76.29
2022-09-27T20:31:33.039Z,76.28
2022-09-27T20:34:01.157Z,75.63
2022-09-27T20:36:33.920Z,76.36
2022-09-27T20:39:03.779Z,76.19
2022-09-27T20:41:33.621Z,75.91
2022-09-27T20:44:05.580Z,75.98
2022-09-27T20:46:34.594Z,76.36
2022-09-27T20:49:04.121Z,76.01
2022-09-27T20:51:32.463Z,76.67
2022-09-27T20:54:00.513Z,76.87
2022-09-27T20:56:33.299Z,76.64
2022-09-27T20:59:03.209Z,77.21
2022-09-27T21:01:31.649Z,76.99
2022-09-27T21:04:04.041Z,77.29
2022-09-27T21:06:32.854Z,77.18
2022-09-27T21:09:00.857Z,77.84
2022-09-27T21:11:28.141Z,77.21
2022-09-27T21:13:55.133Z,77.19
2022-09-27T21:16:24.728Z,77.27
2022-09-27T21:18:53.601Z,77.59
2022-09-27T21:21:21.895Z,77.11
2022-09-27T21:23:54.749Z,77.39
2022-09-27T21:26:23.451Z,77.34
2022-09-27T21:28:55.585Z,77.59
2022-09-27T21:31:32.065Z,76.88
2022-09-27T21:34:03.653Z,77.39
2022-09-27T21:36:38.750Z,77.18
2022-09-27T21:39:08.772Z,77.39
2022-09-27T21:41:36.266Z,77.28
2022-09-27T21:44:05.261Z,77.38
2022-09-27T21:46:32.462Z,77.99
2022-09-27T21:49:02.203Z,77.80
2022-09-27T21:51:30.439Z,78.11
2022-09-27T21:54:02.887Z,78.12
2022-09-27T21:56:33.278Z,78.12
2022-09-27T21:59:00.231Z,78.73
2022-09-27T22:01:29.752Z,78.77
2022-09-27T22:03:57.921Z,79.28
2022-09-27T22:06:27.999Z,79.07
2022-09-27T22:08:56.029Z,78.67
2022-09-27T22:11:25.432Z,79.41
2022-09-27T22:13:52.521Z,79.78
2022-09-27T22:16:20.734Z,79.45
2022-09-27T22:18:50.095Z,79.17
2022-09-27T22:21:21.192Z,78.88
2022-09-27T22:23:48.495Z,78.96
2022-09-27T22:26:20.956Z,79.19
2022-09-27T22:28:48.024Z,79.21
2022-09-27T22:31:18.618Z,79.48
2022-09-27T22:34:16.961Z,79.35
2022-09-27T22:36:44.351Z,79.31
2022-09-27T22:39:11.389Z,79.36
2022-09-27T22:41:38.795Z,79.03
2022-09-27T22:44:06.015Z,79.43
2022-09-27T22:46:32.957Z,79.82
2022-09-27T22:48:59.998Z,79.53
2022-09-27T22:51:27.192Z,79.72
2022-09-27T22:53:54.100Z,79.19
2022-09-27T22:56:21.327Z,79.17
2022-09-27T22:58:49.486Z,79.42
2022-09-27T23:01:22.181Z,79.89
2022-09-27T23:03:51.382Z,79.59
2022-09-27T23:06:20.225Z,79.50
2022-09-27T23:08:47.774Z,80.30
2022-09-27T23:11:20.371Z,80.46
2022-09-27T23:13:48.935Z,80.75
2022-09-27T23:16:20.295Z,80.69
2022-09-27T23:18:47.941Z,80.80
2022-09-27T23:21:17.069Z,80.87
2022-09-27T23:23:45.891Z,80.83
2022-09-27T23:26:15.283Z,80.96
2022-09-27T23:28:42.593Z,81.26
2022-09-27T23:31:16.954Z,81.03
2022-09-27T23:33:47.565Z,80.78
2022-09-27T23:36:17.722Z,81.13
2022-09-27T23:38:46.286Z,80.46
2022-09-27T23:41:15.291Z,80.97
2022-09-27T23:43:42.528Z,81.05
2022-09-27T23:46:09.947Z,81.05
2022-09-27T23:48:37.605Z,81.01
2022-09-27T23:51:06.917Z,81.20
2022-09-27T23:53:34.194Z,80.97
2022-09-27T23:56:02.919Z,81.18
2022-09-27T23:58:34.436Z,81.36
