createdAt,value
2023-07-01T00:01:20.530Z,11.95
2023-07-01T00:03:48.025Z,11.23
2023-07-01T00:06:15.787Z,11.98
2023-07-01T00:08:43.300Z,12.13
2023-07-01T00:11:12.578Z,11.75
2023-07-01T00:13:41.022Z,12.55
2023-07-01T00:16:08.504Z,11.65
2023-07-01T00:18:36.069Z,11.75
2023-07-01T00:21:03.579Z,12.38
2023-07-01T00:23:31.159Z,11.93
2023-07-01T00:25:58.465Z,12.20
2023-07-01T00:28:25.760Z,12.02
2023-07-01T00:30:53.083Z,13.38
2023-07-01T00:33:20.605Z,12.23
2023-07-01T00:35:48.048Z,11.63
2023-07-01T00:38:15.523Z,12.27
2023-07-01T00:40:43.348Z,11.40
2023-07-01T00:43:10.983Z,11.35
2023-07-01T00:45:38.447Z,12.15
2023-07-01T00:48:06.569Z,11.15
2023-07-01T00:50:33.970Z,11.52
2023-07-01T00:53:01.797Z,11.32
2023-07-01T00:55:29.296Z,10.55
2023-07-01T00:57:56.700Z,10.35
2023-07-01T01:00:24.370Z,10.07
2023-07-01T01:03:00.890Z,11.00
2023-07-01T01:09:58.956Z,10.03
2023-07-01T01:12:32.327Z,10.13
2023-07-01T01:15:51.891Z,10.27
2023-07-01T01:18:24.396Z,9.93
2023-07-01T01:20:53.348Z,10.07
2023-07-01T01:23:28.347Z,9.95
2023-07-01T01:26:11.248Z,9.50
2023-07-01T01:28:39.135Z,10.07
2023-07-01T01:31:06.604Z,9.30
2023-07-01T01:33:34.053Z,9.57
2023-07-01T01:36:26.366Z,9.98
2023-07-01T01:39:07.073Z,9.20
2023-07-01T01:41:58.494Z,9.48
2023-07-01T01:44:38.717Z,9.00
2023-07-01T01:47:07.001Z,9.40
2023-07-01T01:49:35.500Z,10.13
2023-07-01T01:52:04.994Z,8.63
2023-07-01T01:54:33.796Z,9.07
2023-07-01T01:57:01.569Z,9.00
2023-07-01T01:59:29.420Z,8.48
2023-07-01T02:01:57.050Z,9.77
2023-07-01T02:04:25.039Z,8.95
2023-07-01T02:06:52.468Z,8.88
2023-07-01T02:09:19.764Z,8.40
2023-07-01T02:11:47.051Z,8.70
2023-07-01T02:14:14.401Z,8.50
2023-07-01T02:16:41.851Z,9.07
2023-07-01T02:19:09.289Z,7.85
2023-07-01T02:21:36.649Z,8.52
2023-07-01T02:24:04.985Z,8.27
2023-07-01T02:26:32.479Z,8.40
2023-07-01T02:29:00.046Z,7.82
2023-07-01T02:31:27.578Z,8.57
2023-07-01T02:34:01.664Z,7.80
2023-07-01T02:36:29.604Z,8.70
2023-07-01T02:38:58.730Z,8.65
2023-07-01T02:41:38.351Z,8.25
2023-07-01T02:44:05.779Z,8.20
2023-07-01T02:46:35.319Z,8.68
2023-07-01T02:49:02.840Z,8.52
2023-07-01T02:51:34.154Z,8.25
2023-07-01T02:54:01.535Z,8.50
2023-07-01T02:56:28.953Z,9.02
2023-07-01T02:58:56.329Z,8.07
2023-07-01T03:01:23.933Z,8.15
2023-07-01T03:03:51.468Z,7.63
2023-07-01T03:06:19.008Z,8.45
2023-07-01T03:08:46.446Z,8.38
2023-07-01T03:11:13.910Z,8.38
2023-07-01T03:13:41.188Z,7.97
2023-07-01T03:16:09.128Z,7.40
2023-07-01T03:18:37.299Z,7.88
2023-07-01T03:21:05.475Z,8.27
2023-07-01T03:23:33.183Z,7.80
2023-07-01T03:26:01.165Z,7.05
2023-07-01T03:28:28.899Z,8.05
2023-07-01T03:30:56.422Z,7.47
2023-07-01T03:33:23.720Z,7.60
2023-07-01T03:35:51.260Z,7.72
2023-07-01T03:38:19.054Z,7.13
2023-07-01T03:40:46.664Z,6.20
2023-07-01T03:43:14.080Z,7.20
2023-07-01T03:45:41.560Z,7.40
2023-07-01T03:48:08.896Z,7.18
2023-07-01T03:50:36.623Z,7.45
2023-07-01T03:53:04.045Z,7.60
2023-07-01T03:55:31.419Z,7.72
2023-07-01T03:57:58.886Z,7.78
2023-07-01T04:00:26.316Z,7.22
2023-07-01T04:02:54.989Z,7.05
2023-07-01T04:05:22.350Z,7.40
2023-07-01T04:07:50.615Z,8.00
2023-07-01T04:10:18.046Z,7.88
2023-07-01T04:12:45.821Z,8.05
2023-07-01T04:15:13.552Z,7.55
2023-07-01T04:17:44.060Z,8.60
2023-07-01T04:20:12.806Z,8.20
2023-07-01T04:22:41.121Z,8.07
2023-07-01T04:25:09.936Z,8.73
2023-07-01T04:27:37.768Z,8.52
2023-07-01T04:30:09.544Z,9.75
2023-07-01T04:32:37.941Z,8.82
2023-07-01T04:35:06.096Z,8.40
2023-07-01T04:37:35.001Z,9.13
2023-07-01T04:40:04.039Z,8.10
2023-07-01T04:42:35.729Z,8.48
2023-07-01T04:45:07.690Z,8.35
2023-07-01T04:47:35.528Z,7.10
2023-07-01T04:50:03.680Z,5.70
2023-07-01T04:52:31.492Z,5.72
2023-07-01T04:54:58.942Z,5.57
2023-07-01T04:57:26.428Z,5.80
2023-07-01T04:59:53.795Z,5.95
2023-07-01T05:02:21.954Z,5.53
2023-07-01T05:04:49.504Z,5.15
2023-07-01T05:07:17.075Z,5.28
2023-07-01T05:09:44.598Z,5.07
2023-07-01T05:12:11.783Z,5.22
2023-07-01T05:14:39.267Z,4.88
2023-07-01T05:17:07.053Z,5.43
2023-07-01T05:19:34.468Z,5.18
2023-07-01T05:22:01.833Z,4.93
2023-07-01T05:24:29.246Z,5.18
2023-07-01T05:26:56.582Z,5.13
2023-07-01T05:29:26.152Z,5.70
2023-07-01T05:31:53.874Z,5.45
2023-07-01T05:34:21.372Z,5.15
2023-07-01T05:36:49.531Z,5.30
2023-07-01T05:39:17.557Z,5.60
2023-07-01T05:41:47.991Z,5.15
2023-07-01T05:44:15.502Z,5.30
2023-07-01T05:46:45.792Z,5.00
2023-07-01T05:49:13.015Z,5.10
2023-07-01T05:51:40.372Z,4.85
2023-07-01T05:54:13.053Z,5.40
2023-07-01T05:56:40.346Z,4.88
2023-07-01T05:59:07.974Z,4.82
2023-07-01T06:01:35.589Z,4.97
2023-07-01T06:04:03.057Z,5.50
2023-07-01T06:06:30.539Z,5.00
2023-07-01T06:08:57.896Z,4.78
2023-07-01T06:11:25.389Z,4.93
2023-07-01T06:13:53.104Z,5.32
2023-07-01T06:16:20.433Z,5.30
2023-07-01T06:18:47.714Z,4.97
2023-07-01T06:21:15.228Z,5.43
2023-07-01T06:23:42.716Z,5.35
2023-07-01T06:26:10.094Z,4.97
2023-07-01T06:28:37.517Z,4.47
2023-07-01T06:31:05.131Z,4.47
2023-07-01T06:33:38.212Z,4.55
2023-07-01T06:36:06.112Z,4.78
2023-07-01T06:38:33.480Z,4.28
2023-07-01T06:41:01.122Z,4.25
2023-07-01T06:43:28.377Z,4.90
2023-07-01T06:45:56.345Z,5.13
2023-07-01T06:48:23.861Z,4.45
2023-07-01T06:50:51.187Z,4.35
2023-07-01T06:53:18.827Z,4.50
2023-07-01T06:55:46.774Z,4.60
2023-07-01T06:58:14.242Z,4.25
2023-07-01T07:00:43.253Z,4.30
2023-07-01T07:03:11.831Z,4.28
2023-07-01T07:05:39.495Z,4.45
2023-07-01T07:08:06.852Z,4.30
2023-07-01T07:10:35.159Z,5.53
2023-07-01T07:13:04.643Z,5.30
2023-07-01T07:15:32.094Z,4.88
2023-07-01T07:18:01.264Z,4.45
2023-07-01T07:20:29.225Z,3.90
2023-07-01T07:22:56.553Z,4.38
2023-07-01T07:25:24.463Z,4.20
2023-07-01T07:27:52.123Z,3.63
2023-07-01T07:30:19.988Z,4.30
2023-07-01T07:32:47.923Z,4.63
2023-07-01T07:35:15.869Z,3.83
2023-07-01T07:37:44.054Z,4.07
2023-07-01T07:40:12.089Z,3.92
2023-07-01T07:42:39.535Z,3.80
2023-07-01T07:45:07.741Z,4.00
2023-07-01T07:47:35.141Z,4.32
2023-07-01T07:50:03.345Z,4.07
2023-07-01T07:52:35.005Z,3.83
2023-07-01T07:55:03.211Z,4.50
2023-07-01T07:57:33.571Z,4.10
2023-07-01T08:00:01.425Z,4.45
2023-07-01T08:02:44.085Z,4.00
2023-07-01T08:07:48.396Z,4.15
2023-07-01T08:10:19.205Z,4.10
2023-07-01T08:12:47.632Z,4.30
2023-07-01T08:15:15.381Z,4.57
2023-07-01T08:17:42.946Z,4.57
2023-07-01T08:20:11.262Z,4.15
2023-07-01T08:22:38.709Z,4.88
2023-07-01T08:25:06.257Z,4.43
2023-07-01T08:27:33.846Z,4.50
2023-07-01T08:30:01.192Z,4.38
2023-07-01T08:32:29.513Z,4.38
2023-07-01T08:34:57.078Z,4.03
2023-07-01T08:37:24.840Z,4.47
2023-07-01T08:39:52.327Z,4.40
2023-07-01T08:42:26.656Z,4.93
2023-07-01T08:44:54.662Z,4.65
2023-07-01T08:47:23.220Z,4.80
2023-07-01T08:49:55.853Z,4.50
2023-07-01T08:52:24.257Z,4.55
2023-07-01T08:54:51.921Z,4.30
2023-07-01T08:57:20.708Z,4.40
2023-07-01T08:59:49.202Z,4.43
2023-07-01T09:02:17.353Z,4.85
2023-07-01T09:04:44.945Z,5.13
2023-07-01T09:07:12.300Z,5.45
2023-07-01T09:09:40.221Z,5.00
2023-07-01T09:12:08.589Z,5.25
2023-07-01T09:14:58.425Z,5.32
2023-07-01T09:17:30.217Z,5.40
2023-07-01T09:20:04.257Z,5.13
2023-07-01T09:22:32.611Z,4.90
2023-07-01T09:25:00.147Z,4.78
2023-07-01T09:27:50.601Z,5.30
2023-07-01T09:30:31.609Z,4.68
2023-07-01T09:33:17.346Z,5.00
2023-07-01T09:35:47.265Z,4.90
2023-07-01T09:38:15.864Z,4.85
2023-07-01T09:40:43.708Z,5.00
2023-07-01T09:43:12.342Z,5.20
2023-07-01T09:46:00.997Z,5.43
2023-07-01T09:48:28.634Z,5.68
2023-07-01T09:51:04.837Z,5.32
2023-07-01T09:53:40.569Z,5.25
2023-07-01T09:56:11.406Z,5.00
2023-07-01T09:58:40.606Z,5.18
2023-07-01T10:01:08.707Z,5.22
2023-07-01T10:03:37.157Z,5.30
2023-07-01T10:06:04.512Z,5.03
2023-07-01T10:08:33.161Z,4.95
2023-07-01T10:11:09.548Z,5.03
2023-07-01T10:13:44.652Z,5.72
2023-07-01T10:16:12.613Z,5.30
2023-07-01T10:18:40.276Z,4.88
2023-07-01T10:21:26.439Z,5.00
2023-07-01T10:23:55.569Z,4.93
2023-07-01T10:26:42.525Z,5.25
2023-07-01T10:29:32.761Z,5.90
2023-07-01T10:32:12.910Z,5.03
2023-07-01T10:34:59.775Z,5.97
2023-07-01T10:37:28.925Z,5.53
2023-07-01T10:39:58.088Z,5.53
2023-07-01T10:42:32.809Z,5.97
2023-07-01T10:45:12.759Z,5.75
2023-07-01T10:48:04.923Z,5.38
2023-07-01T10:50:32.452Z,5.72
2023-07-01T10:53:00.091Z,5.63
2023-07-01T10:55:36.874Z,5.07
2023-07-01T10:58:23.220Z,4.85
2023-07-01T11:00:59.328Z,5.05
2023-07-01T11:03:37.099Z,4.97
2023-07-01T11:06:12.695Z,4.93
2023-07-01T11:08:52.255Z,4.88
2023-07-01T11:11:29.728Z,4.80
2023-07-01T11:13:59.464Z,4.78
2023-07-01T11:16:28.387Z,4.53
2023-07-01T11:18:57.489Z,4.88
2023-07-01T11:21:26.951Z,5.15
2023-07-01T11:24:10.810Z,5.15
2023-07-01T11:26:40.445Z,5.05
2023-07-01T11:29:17.094Z,5.28
2023-07-01T11:31:45.410Z,4.97
2023-07-01T11:34:15.929Z,5.10
2023-07-01T11:36:45.969Z,5.13
2023-07-01T11:39:16.364Z,5.00
2023-07-01T11:41:45.916Z,5.07
2023-07-01T11:44:15.422Z,4.63
2023-07-01T11:46:44.857Z,4.97
2023-07-01T11:49:39.310Z,5.00
2023-07-01T11:52:07.912Z,5.30
2023-07-01T11:54:49.308Z,5.25
2023-07-01T11:57:21.746Z,4.63
2023-07-01T11:59:55.270Z,5.25
2023-07-01T12:02:32.968Z,5.35
2023-07-01T12:05:02.076Z,4.90
2023-07-01T12:07:33.170Z,5.35
2023-07-01T12:10:21.973Z,4.60
2023-07-01T12:12:49.826Z,4.75
2023-07-01T12:15:17.361Z,4.32
2023-07-01T12:17:44.761Z,4.40
2023-07-01T12:20:12.894Z,4.35
2023-07-01T12:22:40.458Z,4.53
2023-07-01T12:25:08.295Z,4.72
2023-07-01T12:27:35.828Z,4.70
2023-07-01T12:30:06.033Z,4.60
2023-07-01T12:32:34.253Z,5.05
2023-07-01T12:35:01.818Z,5.22
2023-07-01T12:37:33.103Z,5.22
2023-07-01T12:40:00.838Z,5.40
2023-07-01T12:42:28.801Z,4.80
2023-07-01T12:44:56.172Z,4.78
2023-07-01T12:47:24.609Z,5.43
2023-07-01T12:49:52.326Z,4.97
2023-07-01T12:52:19.651Z,5.28
2023-07-01T12:54:46.952Z,5.50
2023-07-01T12:57:14.350Z,5.32
2023-07-01T12:59:46.236Z,5.03
2023-07-01T13:02:14.195Z,5.18
2023-07-01T13:04:41.472Z,5.20
2023-07-01T13:07:18.466Z,5.50
2023-07-01T13:09:51.675Z,5.38
2023-07-01T13:12:21.126Z,5.65
2023-07-01T13:14:49.885Z,5.53
2023-07-01T13:17:20.860Z,5.32
2023-07-01T13:19:48.706Z,4.75
2023-07-01T13:22:23.752Z,5.30
2023-07-01T13:25:43.500Z,5.63
2023-07-01T13:28:14.021Z,4.72
2023-07-01T13:30:48.683Z,4.90
2023-07-01T13:33:24.886Z,4.65
2023-07-01T13:35:55.711Z,5.07
2023-07-01T13:44:00.781Z,5.22
2023-07-01T13:47:19.102Z,5.32
2023-07-01T13:49:47.351Z,5.40
2023-07-01T13:52:17.977Z,5.53
2023-07-01T13:56:19.476Z,5.20
2023-07-01T13:58:45.500Z,5.15
2023-07-01T14:01:15.490Z,5.40
2023-07-01T14:03:54.873Z,5.22
2023-07-01T14:06:22.864Z,5.47
2023-07-01T14:08:50.383Z,5.55
2023-07-01T14:11:23.674Z,5.72
2023-07-01T14:13:53.960Z,5.57
2023-07-01T14:16:23.346Z,5.43
2023-07-01T14:21:50.287Z,5.22
2023-07-01T14:24:30.484Z,5.60
2023-07-01T14:27:01.810Z,6.20
2023-07-01T14:29:29.469Z,5.70
2023-07-01T14:31:58.394Z,5.68
2023-07-01T14:34:32.994Z,5.93
2023-07-01T14:37:01.086Z,5.50
2023-07-01T14:39:45.051Z,5.38
2023-07-01T14:42:15.151Z,6.03
2023-07-01T14:44:42.499Z,5.20
2023-07-01T14:47:10.203Z,5.30
2023-07-01T14:49:40.159Z,5.53
2023-07-01T14:52:09.232Z,5.32
2023-07-01T14:54:40.001Z,6.03
2023-07-01T14:57:08.239Z,5.22
2023-07-01T14:59:35.992Z,5.32
2023-07-01T15:02:03.708Z,5.40
2023-07-01T15:04:31.124Z,5.50
2023-07-01T15:06:58.505Z,4.75
2023-07-01T15:09:26.002Z,5.38
2023-07-01T15:11:53.328Z,5.20
2023-07-01T15:14:20.613Z,5.10
2023-07-01T15:16:48.200Z,5.50
2023-07-01T15:19:15.740Z,5.50
2023-07-01T15:21:45.665Z,5.40
2023-07-01T15:24:13.383Z,5.18
2023-07-01T15:26:40.933Z,5.68
2023-07-01T15:29:08.476Z,6.22
2023-07-01T15:31:36.006Z,5.47
2023-07-01T15:34:03.622Z,5.45
2023-07-01T15:36:31.065Z,5.50
2023-07-01T15:39:20.816Z,5.10
2023-07-01T15:41:50.906Z,5.38
2023-07-01T15:44:18.642Z,5.65
2023-07-01T15:47:04.797Z,5.20
2023-07-01T15:49:49.428Z,5.28
2023-07-01T15:53:05.276Z,5.70
2023-07-01T15:56:26.128Z,5.65
2023-07-01T16:01:37.575Z,5.78
2023-07-01T16:06:54.342Z,5.90
2023-07-01T16:09:42.711Z,5.68
2023-07-01T16:12:36.986Z,5.97
2023-07-01T16:15:27.049Z,5.80
2023-07-01T16:26:54.961Z,5.20
2023-07-01T16:36:45.802Z,4.53
2023-07-01T16:39:14.538Z,4.75
2023-07-01T16:41:52.493Z,4.63
2023-07-01T16:44:53.883Z,5.00
2023-07-01T16:50:00.323Z,4.72
2023-07-01T16:53:09.036Z,4.85
2023-07-01T16:56:51.923Z,4.72
2023-07-01T16:59:45.417Z,5.47
2023-07-01T17:02:35.622Z,5.45
2023-07-01T17:05:57.311Z,4.78
2023-07-01T17:08:27.081Z,4.90
2023-07-01T17:11:04.306Z,5.28
2023-07-01T17:13:36.203Z,5.07
2023-07-01T17:16:05.701Z,5.13
2023-07-01T17:18:43.364Z,5.40
2023-07-01T17:21:11.179Z,4.95
2023-07-01T17:26:44.463Z,5.32
2023-07-01T17:29:54.675Z,6.13
2023-07-01T17:33:02.355Z,4.80
2023-07-01T17:35:32.053Z,5.72
2023-07-01T17:38:02.371Z,5.53
2023-07-01T17:40:29.712Z,6.03
2023-07-01T17:42:57.496Z,5.60
2023-07-01T17:45:28.174Z,5.88
2023-07-01T17:48:22.435Z,5.93
2023-07-01T17:50:52.151Z,6.32
2023-07-01T17:53:35.112Z,6.38
2023-07-01T17:56:02.534Z,6.10
2023-07-01T17:58:30.196Z,6.30
2023-07-01T18:00:57.915Z,6.35
2023-07-01T18:03:25.511Z,6.43
2023-07-01T18:05:53.232Z,6.50
2023-07-01T18:08:20.674Z,6.05
2023-07-01T18:10:47.952Z,6.28
2023-07-01T18:13:15.340Z,5.90
2023-07-01T18:15:42.798Z,6.72
2023-07-01T18:18:10.125Z,6.03
2023-07-01T18:20:53.098Z,6.63
2023-07-01T18:23:22.035Z,6.60
2023-07-01T18:25:49.936Z,6.55
2023-07-01T18:28:17.532Z,6.35
2023-07-01T18:30:45.094Z,6.57
2023-07-01T18:33:12.814Z,5.88
2023-07-01T18:35:40.448Z,6.10
2023-07-01T18:38:08.184Z,5.63
2023-07-01T18:40:35.543Z,5.57
2023-07-01T18:43:02.912Z,5.38
2023-07-01T18:45:30.838Z,5.50
2023-07-01T18:47:59.042Z,5.30
2023-07-01T18:50:26.852Z,5.40
2023-07-01T18:52:54.229Z,5.45
2023-07-01T18:55:21.789Z,4.93
2023-07-01T18:57:49.261Z,5.45
2023-07-01T19:00:17.007Z,5.50
2023-07-01T19:02:45.197Z,5.10
2023-07-01T19:05:12.931Z,5.20
2023-07-01T19:07:40.830Z,5.13
2023-07-01T19:10:11.545Z,5.03
2023-07-01T19:12:39.135Z,4.85
2023-07-01T19:15:07.217Z,5.13
2023-07-01T19:17:35.402Z,5.00
2023-07-01T19:20:08.134Z,5.18
2023-07-01T19:22:35.749Z,6.88
2023-07-01T19:25:10.276Z,5.85
2023-07-01T19:27:37.559Z,4.88
2023-07-01T19:30:13.955Z,5.47
2023-07-01T19:32:42.969Z,4.88
2023-07-01T19:35:10.635Z,5.03
2023-07-01T19:37:37.983Z,5.20
2023-07-01T19:40:08.852Z,5.07
2023-07-01T19:42:38.266Z,5.93
2023-07-01T19:45:07.052Z,4.90
2023-07-01T19:47:38.143Z,6.30
2023-07-01T19:50:07.956Z,5.63
2023-07-01T19:52:40.053Z,6.22
2023-07-01T19:55:08.544Z,9.55
2023-07-01T19:57:36.918Z,8.05
2023-07-01T20:00:09.418Z,7.15
2023-07-01T20:02:38.132Z,5.88
2023-07-01T20:05:06.583Z,5.65
2023-07-01T20:07:35.078Z,5.40
2023-07-01T20:10:12.461Z,5.55
2023-07-01T20:12:44.705Z,5.50
2023-07-01T20:15:13.730Z,5.75
2023-07-01T20:17:41.544Z,5.57
2023-07-01T20:20:09.624Z,5.50
2023-07-01T20:22:36.972Z,5.93
2023-07-01T20:25:04.737Z,6.72
2023-07-01T20:27:33.008Z,7.10
2023-07-01T20:30:00.659Z,6.05
2023-07-01T20:32:28.194Z,5.80
2023-07-01T20:34:57.365Z,6.60
2023-07-01T20:37:24.940Z,6.25
2023-07-01T20:39:52.874Z,6.88
2023-07-01T20:42:20.930Z,6.70
2023-07-01T20:44:53.279Z,6.53
2023-07-01T20:47:21.489Z,7.25
2023-07-01T20:49:50.454Z,6.97
2023-07-01T20:52:20.045Z,7.35
2023-07-01T20:54:48.312Z,6.80
2023-07-01T20:57:17.722Z,6.50
2023-07-01T20:59:45.931Z,6.32
2023-07-01T21:02:13.901Z,6.80
2023-07-01T21:04:41.492Z,6.82
2023-07-01T21:07:15.300Z,6.72
2023-07-01T21:09:42.657Z,6.20
2023-07-01T21:12:11.297Z,7.10
2023-07-01T21:14:39.831Z,6.90
2023-07-01T21:17:07.425Z,6.75
2023-07-01T21:19:35.934Z,6.78
2023-07-01T21:22:03.856Z,6.05
2023-07-01T21:24:31.453Z,7.18
2023-07-01T21:27:00.592Z,6.40
2023-07-01T21:29:29.173Z,6.53
2023-07-01T21:31:58.029Z,7.20
2023-07-01T21:34:25.325Z,7.65
2023-07-01T21:36:53.614Z,7.13
2023-07-01T21:39:23.654Z,7.80
2023-07-01T21:41:51.628Z,7.90
2023-07-01T21:44:19.618Z,8.35
2023-07-01T21:46:47.445Z,7.40
2023-07-01T21:49:16.066Z,8.05
2023-07-01T21:51:48.202Z,7.13
2023-07-01T21:56:46.273Z,7.40
2023-07-01T21:59:14.038Z,7.57
2023-07-01T22:01:43.580Z,6.80
2023-07-01T22:04:16.345Z,7.40
2023-07-01T22:06:49.611Z,7.45
2023-07-01T22:09:17.556Z,7.00
2023-07-01T22:11:49.602Z,7.38
2023-07-01T22:14:18.220Z,7.55
2023-07-01T22:16:51.316Z,7.40
2023-07-01T22:19:18.709Z,7.78
2023-07-01T22:21:46.078Z,7.25
2023-07-01T22:24:13.260Z,7.57
2023-07-01T22:26:40.692Z,7.30
2023-07-01T22:29:07.902Z,6.97
2023-07-01T22:31:35.542Z,6.82
2023-07-01T22:34:02.981Z,6.65
2023-07-01T22:36:30.995Z,7.05
2023-07-01T22:38:58.303Z,6.57
2023-07-01T22:41:25.913Z,7.70
2023-07-01T22:43:53.561Z,7.20
2023-07-01T22:46:21.006Z,7.15
2023-07-01T22:48:48.413Z,7.20
2023-07-01T22:51:15.903Z,7.50
2023-07-01T22:53:45.052Z,7.68
2023-07-01T22:56:12.884Z,7.60
2023-07-01T22:58:40.436Z,8.27
2023-07-01T23:01:08.284Z,7.95
2023-07-01T23:03:35.719Z,7.20
2023-07-01T23:06:03.336Z,7.40
2023-07-01T23:08:30.758Z,7.25
2023-07-01T23:10:58.306Z,7.78
2023-07-01T23:13:26.098Z,7.55
2023-07-01T23:15:53.475Z,8.02
2023-07-01T23:18:20.843Z,7.85
2023-07-01T23:20:48.589Z,8.38
2023-07-01T23:23:16.842Z,7.43
2023-07-01T23:25:47.969Z,7.85
2023-07-01T23:28:15.641Z,8.48
2023-07-01T23:30:46.421Z,7.85
2023-07-01T23:33:18.142Z,7.80
2023-07-01T23:35:45.535Z,7.60
2023-07-01T23:38:12.975Z,8.38
2023-07-01T23:40:40.178Z,7.95
2023-07-01T23:43:08.374Z,7.57
2023-07-01T23:45:35.704Z,7.43
2023-07-01T23:48:03.252Z,8.00
2023-07-01T23:50:30.722Z,8.10
2023-07-01T23:52:57.963Z,8.30
2023-07-01T23:55:25.461Z,7.82
2023-07-01T23:57:52.739Z,7.70
