createdAt,value
2023-02-22T00:01:22.080Z,2.00
2023-02-22T00:05:31.629Z,2.30
2023-02-22T00:09:41.063Z,2.60
2023-02-22T00:13:50.626Z,2.00
2023-02-22T00:18:00.149Z,2.40
2023-02-22T00:21:49.507Z,2.50
2023-02-22T00:25:58.940Z,2.30
2023-02-22T00:29:43.441Z,2.20
2023-02-22T00:33:53.014Z,2.80
2023-02-22T00:38:02.359Z,2.60
2023-02-22T00:42:04.735Z,3.10
2023-02-22T00:46:12.921Z,2.50
2023-02-22T00:50:22.703Z,2.40
2023-02-22T00:54:16.043Z,3.20
2023-02-22T00:58:25.404Z,3.20
2023-02-22T01:02:23.660Z,3.50
2023-02-22T01:06:25.074Z,2.90
2023-02-22T01:10:34.700Z,2.40
2023-02-22T01:14:44.254Z,2.50
2023-02-22T01:18:53.917Z,2.80
2023-02-22T01:22:48.156Z,2.50
2023-02-22T01:26:57.621Z,2.40
2023-02-22T01:31:07.420Z,2.80
2023-02-22T01:35:17.051Z,2.50
2023-02-22T01:39:26.715Z,2.80
2023-02-22T01:43:36.254Z,3.20
2023-02-22T01:47:45.736Z,3.00
2023-02-22T01:51:58.242Z,2.60
2023-02-22T01:55:51.301Z,2.70
2023-02-22T02:00:00.659Z,2.50
2023-02-22T02:04:02.506Z,2.70
2023-02-22T02:08:12.011Z,2.60
2023-02-22T02:12:21.651Z,3.20
2023-02-22T02:16:31.241Z,3.00
2023-02-22T02:20:46.476Z,2.50
2023-02-22T02:25:00.579Z,2.50
2023-02-22T02:29:34.566Z,2.20
2023-02-22T02:33:59.205Z,2.70
2023-02-22T02:38:05.884Z,2.80
2023-02-22T02:42:18.367Z,2.70
2023-02-22T02:46:24.885Z,2.70
2023-02-22T02:50:52.763Z,2.60
2023-02-22T02:55:02.122Z,3.30
2023-02-22T02:58:51.301Z,14.00
2023-02-22T03:03:03.796Z,4.40
2023-02-22T03:07:22.358Z,3.30
2023-02-22T03:11:26.825Z,4.80
2023-02-22T03:15:54.458Z,5.60
2023-02-22T03:20:18.900Z,6.00
2023-02-22T03:24:46.760Z,5.60
2023-02-22T03:28:56.280Z,7.60
2023-02-22T03:33:05.962Z,6.50
2023-02-22T03:37:11.702Z,4.20
2023-02-22T03:41:21.272Z,6.20
2023-02-22T03:45:30.720Z,3.10
2023-02-22T03:50:04.341Z,3.30
2023-02-22T03:53:42.651Z,4.10
2023-02-22T03:57:55.324Z,4.40
2023-02-22T04:02:01.067Z,4.50
2023-02-22T04:06:10.676Z,5.20
2023-02-22T04:10:19.961Z,5.00
2023-02-22T04:14:29.755Z,6.60
2023-02-22T04:18:39.020Z,6.10
2023-02-22T04:22:48.595Z,4.90
2023-02-22T04:26:58.269Z,5.10
2023-02-22T04:31:07.937Z,4.20
2023-02-22T04:35:17.484Z,5.20
2023-02-22T04:39:17.293Z,4.20
2023-02-22T04:54:35.570Z,4.90
2023-02-22T05:02:22.711Z,4.50
2023-02-22T05:06:15.331Z,4.00
2023-02-22T05:10:08.400Z,3.60
2023-02-22T05:13:44.804Z,4.90
2023-02-22T05:17:53.282Z,4.50
2023-02-22T05:22:02.820Z,3.70
2023-02-22T05:26:04.070Z,3.80
2023-02-22T05:30:03.971Z,4.50
2023-02-22T05:33:36.346Z,3.50
2023-02-22T05:37:35.097Z,5.00
2023-02-22T05:41:20.754Z,4.80
2023-02-22T05:45:23.841Z,4.80
2023-02-22T05:49:23.971Z,4.40
2023-02-22T05:53:33.431Z,4.10
2023-02-22T05:57:42.767Z,4.10
2023-02-22T06:01:18.004Z,4.00
2023-02-22T06:04:47.458Z,5.20
2023-02-22T06:08:58.406Z,4.10
2023-02-22T06:12:57.846Z,4.60
2023-02-22T06:16:54.522Z,4.60
2023-02-22T06:21:04.152Z,5.60
2023-02-22T06:25:13.815Z,6.10
2023-02-22T06:29:23.306Z,5.90
2023-02-22T06:33:33.010Z,4.60
2023-02-22T06:37:30.048Z,4.60
2023-02-22T06:41:39.610Z,4.50
2023-02-22T06:45:49.574Z,4.20
2023-02-22T06:49:59.168Z,4.00
2023-02-22T06:54:08.438Z,2.70
2023-02-22T06:58:00.939Z,3.00
2023-02-22T07:01:55.678Z,3.30
2023-02-22T07:05:58.152Z,4.20
2023-02-22T07:10:07.692Z,7.20
2023-02-22T07:14:06.094Z,8.50
2023-02-22T07:17:35.099Z,6.10
2023-02-22T07:21:44.881Z,3.60
2023-02-22T07:25:54.295Z,5.00
2023-02-22T07:30:03.807Z,7.20
2023-02-22T07:34:12.392Z,6.70
2023-02-22T07:37:35.835Z,6.00
2023-02-22T07:41:45.041Z,6.70
2023-02-22T07:45:49.762Z,6.10
2023-02-22T07:49:59.237Z,5.00
2023-02-22T07:54:08.770Z,5.00
2023-02-22T07:58:18.161Z,5.40
2023-02-22T08:02:27.786Z,5.30
2023-02-22T08:06:00.289Z,5.30
2023-02-22T08:10:10.013Z,4.40
2023-02-22T08:13:47.891Z,5.20
2023-02-22T08:17:02.226Z,5.50
2023-02-22T08:21:11.830Z,6.00
2023-02-22T08:25:21.469Z,5.00
2023-02-22T08:29:29.953Z,3.80
2023-02-22T08:33:39.684Z,4.20
2023-02-22T08:37:49.237Z,4.20
2023-02-22T08:41:47.438Z,4.10
2023-02-22T08:45:57.822Z,3.70
2023-02-22T08:50:07.583Z,3.40
2023-02-22T08:54:16.777Z,2.50
2023-02-22T08:58:26.391Z,2.20
2023-02-22T09:02:35.799Z,1.90
2023-02-22T09:06:45.881Z,2.00
2023-02-22T09:10:48.082Z,2.20
2023-02-22T09:14:56.955Z,2.80
2023-02-22T09:19:06.337Z,5.60
2023-02-22T09:23:15.820Z,4.10
2023-02-22T09:27:24.959Z,4.40
2023-02-22T09:31:34.470Z,5.70
2023-02-22T09:35:32.565Z,7.50
2023-02-22T09:39:05.283Z,4.80
2023-02-22T09:43:17.548Z,2.90
2023-02-22T09:47:30.261Z,3.70
2023-02-22T09:51:33.455Z,4.60
2023-02-22T09:55:48.706Z,6.80
2023-02-22T09:59:40.414Z,7.70
2023-02-22T10:03:56.020Z,7.40
2023-02-22T10:07:50.625Z,7.20
2023-02-22T10:12:27.666Z,6.00
2023-02-22T10:16:36.867Z,4.50
2023-02-22T10:21:01.848Z,4.00
2023-02-22T10:25:15.924Z,3.30
2023-02-22T10:29:28.403Z,3.30
2023-02-22T10:33:55.958Z,3.00
2023-02-22T10:38:08.344Z,4.10
2023-02-22T10:42:12.053Z,3.30
2023-02-22T10:46:19.948Z,4.30
2023-02-22T10:50:19.885Z,4.40
2023-02-22T10:54:18.027Z,4.80
2023-02-22T10:58:33.706Z,5.40
2023-02-22T11:02:39.527Z,6.50
2023-02-22T11:07:01.179Z,5.40
2023-02-22T11:10:53.740Z,4.30
2023-02-22T11:15:07.839Z,4.20
2023-02-22T11:18:57.238Z,4.40
2023-02-22T11:23:05.428Z,4.20
2023-02-22T11:27:17.437Z,3.60
2023-02-22T11:31:02.907Z,2.70
2023-02-22T11:35:14.602Z,2.70
2023-02-22T11:39:05.813Z,2.80
2023-02-22T11:43:02.071Z,2.20
2023-02-22T11:47:07.288Z,2.60
2023-02-22T11:51:19.973Z,2.70
2023-02-22T11:55:44.776Z,2.50
2023-02-22T12:00:15.644Z,2.50
2023-02-22T12:04:24.856Z,3.20
2023-02-22T12:08:41.498Z,3.50
2023-02-22T12:12:57.112Z,3.00
2023-02-22T12:17:11.545Z,2.50
2023-02-22T12:25:10.839Z,2.50
2023-02-22T12:29:35.423Z,2.40
2023-02-22T12:33:47.851Z,2.50
2023-02-22T12:38:00.696Z,3.10
2023-02-22T12:41:54.154Z,3.00
2023-02-22T12:46:04.092Z,2.90
2023-02-22T12:50:16.384Z,2.30
2023-02-22T12:54:35.104Z,3.10
2023-02-22T12:58:55.552Z,4.40
2023-02-22T13:03:09.640Z,6.60
2023-02-22T13:11:38.493Z,3.50
2023-02-22T13:15:32.811Z,3.00
2023-02-22T13:19:43.197Z,5.10
2023-02-22T13:24:20.411Z,3.80
2023-02-22T13:28:46.524Z,3.40
2023-02-22T13:32:32.825Z,3.00
2023-02-22T13:35:59.740Z,3.80
2023-02-22T13:39:58.209Z,3.20
2023-02-22T13:43:13.756Z,3.00
2023-02-22T13:47:30.995Z,2.40
2023-02-22T13:51:43.313Z,2.70
2023-02-22T13:55:36.856Z,3.50
2023-02-22T13:59:07.153Z,2.40
2023-02-22T14:03:15.419Z,3.20
2023-02-22T14:07:17.129Z,2.50
2023-02-22T14:11:24.345Z,3.50
2023-02-22T14:15:30.192Z,2.50
2023-02-22T14:19:22.700Z,2.70
2023-02-22T14:22:47.672Z,2.30
2023-02-22T14:27:03.729Z,2.50
2023-02-22T14:31:17.429Z,2.80
2023-02-22T14:35:47.891Z,3.10
2023-02-22T14:39:49.393Z,2.80
2023-02-22T14:44:03.220Z,2.80
2023-02-22T14:48:11.026Z,2.90
2023-02-22T14:52:12.211Z,2.90
2023-02-22T14:56:04.518Z,2.70
2023-02-22T14:59:59.876Z,2.50
2023-02-22T15:04:07.105Z,2.30
2023-02-22T15:08:28.586Z,2.90
2023-02-22T15:12:33.786Z,2.70
2023-02-22T15:16:09.819Z,2.40
2023-02-22T15:20:13.671Z,2.80
2023-02-22T15:24:25.962Z,2.80
2023-02-22T15:28:35.716Z,3.10
2023-02-22T15:31:56.520Z,3.30
2023-02-22T15:35:28.615Z,3.30
2023-02-22T15:39:38.192Z,3.80
2023-02-22T15:43:14.972Z,3.60
2023-02-22T15:46:57.672Z,4.40
2023-02-22T15:51:13.158Z,3.40
2023-02-22T15:58:38.421Z,3.80
2023-02-22T16:02:20.711Z,3.70
2023-02-22T16:06:32.540Z,4.70
2023-02-22T16:10:40.964Z,4.90
2023-02-22T16:14:33.526Z,5.20
2023-02-22T16:18:01.602Z,4.80
2023-02-22T16:21:46.051Z,4.90
2023-02-22T16:25:58.256Z,5.20
2023-02-22T16:30:18.673Z,5.10
2023-02-22T16:34:28.470Z,4.60
2023-02-22T16:38:30.892Z,5.40
2023-02-22T16:42:17.216Z,10.10
2023-02-22T16:46:53.811Z,8.20
2023-02-22T16:50:43.576Z,8.00
2023-02-22T16:54:56.228Z,8.60
2023-02-22T16:58:45.591Z,7.10
2023-02-22T17:02:55.040Z,6.60
2023-02-22T17:07:05.409Z,5.50
2023-02-22T17:11:14.893Z,4.50
2023-02-22T17:15:04.491Z,4.10
2023-02-22T17:18:53.539Z,4.30
2023-02-22T17:22:55.255Z,3.80
2023-02-22T17:26:47.383Z,4.20
2023-02-22T17:30:48.060Z,3.80
2023-02-22T17:34:55.626Z,3.50
2023-02-22T17:38:30.481Z,3.30
2023-02-22T17:42:40.092Z,2.70
2023-02-22T17:46:49.708Z,4.00
2023-02-22T17:50:35.501Z,3.20
2023-02-22T17:54:45.097Z,4.30
2023-02-22T17:58:37.838Z,4.70
2023-02-22T18:02:47.452Z,4.70
2023-02-22T18:06:41.297Z,4.80
2023-02-22T18:10:44.863Z,3.80
2023-02-22T18:14:39.192Z,3.40
2023-02-22T18:18:28.535Z,3.20
2023-02-22T18:22:14.398Z,4.80
2023-02-22T18:26:16.413Z,5.60
2023-02-22T18:30:26.230Z,6.00
2023-02-22T18:34:35.885Z,5.20
2023-02-22T18:38:35.984Z,5.50
2023-02-22T18:42:25.773Z,5.30
2023-02-22T18:46:35.353Z,5.30
2023-02-22T18:50:38.041Z,5.70
2023-02-22T18:54:47.697Z,6.10
2023-02-22T18:58:49.655Z,6.30
2023-02-22T19:02:42.374Z,6.40
2023-02-22T19:06:52.730Z,6.20
2023-02-22T19:11:02.335Z,6.70
2023-02-22T19:15:12.053Z,7.50
2023-02-22T19:19:23.568Z,7.30
2023-02-22T19:23:35.627Z,6.80
2023-02-22T19:27:45.191Z,6.90
2023-02-22T19:31:55.100Z,7.00
2023-02-22T19:36:04.710Z,7.10
2023-02-22T19:39:49.785Z,6.60
2023-02-22T19:43:52.263Z,6.40
2023-02-22T19:48:01.397Z,7.60
2023-02-22T19:52:06.268Z,8.00
2023-02-22T19:56:15.704Z,6.90
2023-02-22T20:00:08.098Z,7.80
2023-02-22T20:04:00.864Z,7.10
2023-02-22T20:08:00.820Z,7.40
2023-02-22T20:11:53.884Z,7.40
2023-02-22T20:15:43.550Z,8.00
2023-02-22T20:19:45.773Z,6.50
2023-02-22T20:23:45.412Z,5.40
2023-02-22T20:27:55.084Z,5.20
2023-02-22T20:32:05.015Z,4.40
2023-02-22T20:36:05.321Z,4.40
2023-02-22T20:40:14.812Z,5.20
2023-02-22T20:44:19.852Z,4.70
2023-02-22T20:48:29.486Z,5.20
2023-02-22T20:52:37.627Z,6.10
2023-02-22T20:56:53.216Z,12.20
2023-02-22T21:00:55.593Z,14.00
2023-02-22T21:05:04.271Z,14.00
2023-02-22T21:09:05.564Z,7.50
2023-02-22T21:13:07.997Z,5.10
2023-02-22T21:17:20.491Z,2.80
2023-02-22T21:21:30.064Z,2.50
2023-02-22T21:25:29.606Z,2.20
2023-02-22T21:29:39.103Z,1.70
2023-02-22T21:33:48.623Z,2.30
2023-02-22T21:37:37.001Z,3.00
2023-02-22T21:41:47.618Z,2.70
2023-02-22T21:45:46.153Z,3.50
2023-02-22T21:49:54.675Z,3.30
2023-02-22T21:54:04.275Z,3.40
2023-02-22T21:57:57.258Z,4.40
2023-02-22T22:02:05.154Z,5.20
2023-02-22T22:06:10.179Z,5.80
2023-02-22T22:10:19.360Z,6.40
2023-02-22T22:14:17.609Z,7.60
2023-02-22T22:18:05.576Z,6.90
2023-02-22T22:22:15.109Z,6.80
2023-02-22T22:26:24.890Z,8.40
2023-02-22T22:30:27.907Z,9.10
2023-02-22T22:34:37.474Z,9.80
2023-02-22T22:38:38.781Z,10.20
2023-02-22T22:42:28.044Z,10.00
2023-02-22T22:46:40.194Z,10.60
2023-02-22T22:50:49.116Z,10.80
2023-02-22T22:54:58.526Z,10.10
2023-02-22T22:59:08.132Z,10.20
2023-02-22T23:03:17.614Z,10.30
2023-02-22T23:07:26.082Z,10.40
2023-02-22T23:11:35.593Z,10.30
2023-02-22T23:15:45.238Z,10.30
2023-02-22T23:19:54.800Z,10.00
2023-02-22T23:24:04.265Z,9.90
2023-02-22T23:27:53.580Z,9.70
2023-02-22T23:32:02.145Z,10.20
2023-02-22T23:36:11.692Z,10.20
2023-02-22T23:40:21.136Z,8.90
2023-02-22T23:44:23.567Z,10.20
2023-02-22T23:48:35.796Z,9.20
2023-02-22T23:52:45.401Z,9.70
2023-02-22T23:56:51.091Z,9.60
