createdAt,value
2019-05-29T00:02:18.403Z,9.39
2019-05-29T00:04:41.934Z,9.38
2019-05-29T00:07:06.095Z,9.19
2019-05-29T00:09:29.742Z,8.84
2019-05-29T00:11:53.264Z,8.78
2019-05-29T00:14:26.597Z,8.81
2019-05-29T00:16:42.103Z,8.78
2019-05-29T00:19:06.950Z,8.74
2019-05-29T00:21:30.825Z,8.75
2019-05-29T00:23:54.355Z,8.83
2019-05-29T00:26:17.888Z,8.89
2019-05-29T00:28:41.476Z,8.73
2019-05-29T00:31:05.812Z,8.59
2019-05-29T00:33:30.359Z,8.63
2019-05-29T00:35:54.908Z,8.70
2019-05-29T00:38:18.426Z,8.68
2019-05-29T00:40:41.975Z,8.65
2019-05-29T00:43:05.523Z,8.65
2019-05-29T00:45:29.064Z,8.68
2019-05-29T00:47:52.569Z,8.64
2019-05-29T00:50:16.442Z,8.54
2019-05-29T00:52:39.966Z,8.11
2019-05-29T00:55:03.990Z,8.19
2019-05-29T00:57:27.532Z,8.32
2019-05-29T00:59:51.144Z,8.44
2019-05-29T01:02:15.882Z,8.36
2019-05-29T01:04:39.497Z,8.43
2019-05-29T01:07:03.025Z,8.50
2019-05-29T01:09:26.549Z,8.51
2019-05-29T01:11:50.091Z,8.52
2019-05-29T01:14:13.608Z,8.50
2019-05-29T01:16:37.150Z,8.54
2019-05-29T01:19:02.301Z,8.59
2019-05-29T01:21:26.503Z,8.71
2019-05-29T01:23:50.214Z,8.85
2019-05-29T01:26:14.512Z,8.88
2019-05-29T01:28:38.038Z,8.97
2019-05-29T01:31:01.567Z,8.99
2019-05-29T01:33:25.195Z,8.88
2019-05-29T01:35:48.739Z,8.71
2019-05-29T01:38:12.260Z,8.73
2019-05-29T01:40:35.801Z,8.61
2019-05-29T01:42:59.297Z,8.64
2019-05-29T01:45:23.559Z,8.64
2019-05-29T01:47:47.162Z,8.78
2019-05-29T01:50:10.950Z,8.84
2019-05-29T01:52:34.472Z,8.99
2019-05-29T01:54:57.999Z,9.08
2019-05-29T01:57:23.590Z,9.18
2019-05-29T01:59:47.391Z,9.24
2019-05-29T02:02:24.570Z,9.32
2019-05-29T02:04:48.660Z,9.36
2019-05-29T02:07:12.209Z,9.34
2019-05-29T02:09:35.730Z,9.40
2019-05-29T02:11:59.280Z,9.41
2019-05-29T02:14:22.834Z,9.39
2019-05-29T02:16:46.408Z,9.40
2019-05-29T02:19:09.997Z,9.37
2019-05-29T02:21:33.551Z,9.21
2019-05-29T02:23:57.066Z,9.09
2019-05-29T02:26:20.608Z,9.20
2019-05-29T02:28:44.119Z,9.16
2019-05-29T02:31:07.766Z,9.15
2019-05-29T02:33:31.268Z,8.83
2019-05-29T02:35:54.802Z,8.79
2019-05-29T02:38:20.459Z,8.74
2019-05-29T02:40:44.193Z,8.84
2019-05-29T02:43:07.791Z,8.87
2019-05-29T02:45:52.848Z,8.86
2019-05-29T02:47:57.643Z,8.80
2019-05-29T02:50:22.158Z,8.80
2019-05-29T02:52:46.205Z,8.81
2019-05-29T02:55:10.476Z,8.73
2019-05-29T02:57:34.014Z,8.77
2019-05-29T02:59:57.632Z,8.70
2019-05-29T03:02:21.540Z,8.68
2019-05-29T03:04:45.211Z,8.72
2019-05-29T03:07:08.877Z,8.73
2019-05-29T03:09:32.843Z,8.76
2019-05-29T03:11:59.961Z,8.84
2019-05-29T03:14:22.875Z,8.89
2019-05-29T03:16:46.563Z,8.99
2019-05-29T03:19:10.072Z,8.97
2019-05-29T03:21:34.702Z,9.11
2019-05-29T03:23:58.524Z,9.10
2019-05-29T03:26:25.313Z,9.08
2019-05-29T03:28:47.537Z,9.22
2019-05-29T03:31:11.070Z,9.31
2019-05-29T03:33:43.769Z,9.28
2019-05-29T03:35:59.837Z,9.25
2019-05-29T03:38:23.415Z,9.33
2019-05-29T03:40:46.939Z,9.40
2019-05-29T03:43:10.479Z,9.49
2019-05-29T03:45:35.747Z,9.53
2019-05-29T03:47:59.334Z,9.59
2019-05-29T03:50:22.871Z,9.67
2019-05-29T03:52:46.406Z,9.80
2019-05-29T03:55:11.123Z,9.90
2019-05-29T03:57:35.807Z,9.99
2019-05-29T03:59:59.544Z,10.12
2019-05-29T04:02:23.080Z,10.36
2019-05-29T04:04:46.616Z,10.31
2019-05-29T04:07:10.170Z,10.33
2019-05-29T04:09:35.310Z,10.30
2019-05-29T04:11:59.153Z,10.26
2019-05-29T04:14:22.669Z,10.29
2019-05-29T04:16:59.217Z,10.23
2019-05-29T04:19:13.541Z,10.17
2019-05-29T04:21:38.648Z,10.09
2019-05-29T04:24:05.603Z,10.07
2019-05-29T04:26:32.335Z,10.04
2019-05-29T04:28:56.486Z,10.14
2019-05-29T04:31:20.176Z,10.10
2019-05-29T04:33:43.726Z,10.10
2019-05-29T04:36:07.279Z,10.03
2019-05-29T04:38:33.813Z,10.07
2019-05-29T04:40:57.184Z,10.11
2019-05-29T04:43:21.762Z,10.05
2019-05-29T04:45:45.345Z,10.03
2019-05-29T04:48:08.881Z,10.10
2019-05-29T04:50:33.486Z,10.13
2019-05-29T04:52:57.652Z,10.09
2019-05-29T04:55:21.184Z,10.12
2019-05-29T04:57:44.735Z,10.10
2019-05-29T05:00:09.014Z,10.16
2019-05-29T05:02:33.003Z,10.26
2019-05-29T05:04:56.673Z,10.15
2019-05-29T05:07:20.207Z,10.11
2019-05-29T05:09:43.751Z,9.94
2019-05-29T05:12:07.258Z,10.05
2019-05-29T05:14:31.476Z,10.19
2019-05-29T05:16:55.454Z,10.15
2019-05-29T05:19:19.066Z,10.23
2019-05-29T05:21:42.655Z,10.26
2019-05-29T05:24:06.351Z,10.43
2019-05-29T05:26:30.080Z,10.32
2019-05-29T05:28:54.725Z,10.43
2019-05-29T05:31:18.323Z,10.19
2019-05-29T05:33:41.850Z,10.28
2019-05-29T05:36:05.439Z,10.43
2019-05-29T05:38:29.039Z,10.49
2019-05-29T05:40:52.601Z,10.46
2019-05-29T05:43:23.986Z,10.49
2019-05-29T05:45:41.429Z,10.62
2019-05-29T05:48:05.099Z,10.53
2019-05-29T05:50:28.643Z,10.58
2019-05-29T05:52:52.239Z,10.46
2019-05-29T05:55:16.813Z,10.47
2019-05-29T05:57:41.854Z,10.50
2019-05-29T06:00:10.965Z,10.43
2019-05-29T06:02:35.799Z,10.36
2019-05-29T06:04:59.597Z,10.50
2019-05-29T06:07:23.115Z,10.60
2019-05-29T06:09:46.681Z,10.68
2019-05-29T06:12:10.215Z,10.57
2019-05-29T06:14:34.717Z,10.68
2019-05-29T06:16:58.266Z,10.53
2019-05-29T06:19:21.835Z,10.31
2019-05-29T06:21:45.382Z,10.41
2019-05-29T06:24:08.921Z,10.47
2019-05-29T06:26:32.812Z,10.50
2019-05-29T06:28:56.423Z,10.59
2019-05-29T06:31:19.989Z,10.60
2019-05-29T06:33:44.043Z,10.69
2019-05-29T06:36:07.740Z,10.89
2019-05-29T06:38:31.271Z,10.90
2019-05-29T06:40:54.816Z,10.72
2019-05-29T06:43:23.235Z,10.86
2019-05-29T06:45:46.815Z,10.85
2019-05-29T06:48:11.924Z,10.81
2019-05-29T06:50:35.473Z,10.88
2019-05-29T06:52:59.007Z,10.78
2019-05-29T06:55:22.555Z,10.95
2019-05-29T06:57:46.074Z,11.04
2019-05-29T07:00:10.157Z,11.07
2019-05-29T07:02:33.695Z,11.13
2019-05-29T07:04:57.241Z,11.10
2019-05-29T07:07:21.319Z,11.01
2019-05-29T07:09:45.187Z,11.07
2019-05-29T07:12:08.838Z,11.19
2019-05-29T07:14:32.352Z,11.26
2019-05-29T07:16:56.551Z,11.17
2019-05-29T07:19:26.785Z,11.35
2019-05-29T07:21:45.370Z,11.10
2019-05-29T07:24:08.890Z,11.06
2019-05-29T07:26:32.479Z,11.00
2019-05-29T07:29:07.266Z,10.83
2019-05-29T07:31:21.275Z,10.82
2019-05-29T07:33:45.256Z,10.60
2019-05-29T07:36:08.947Z,10.71
2019-05-29T07:38:32.479Z,10.65
2019-05-29T07:40:56.058Z,10.71
2019-05-29T07:43:19.555Z,10.90
2019-05-29T07:45:44.054Z,10.98
2019-05-29T07:48:07.758Z,11.08
2019-05-29T07:50:31.302Z,10.92
2019-05-29T07:52:54.861Z,10.84
2019-05-29T07:55:18.549Z,10.97
2019-05-29T07:57:42.828Z,11.11
2019-05-29T08:00:08.285Z,11.25
2019-05-29T08:02:32.059Z,11.38
2019-05-29T08:04:55.583Z,11.27
2019-05-29T08:07:19.185Z,11.33
2019-05-29T08:09:43.627Z,11.24
2019-05-29T08:12:07.343Z,11.32
2019-05-29T08:14:30.869Z,11.40
2019-05-29T08:16:54.412Z,11.40
2019-05-29T08:19:17.950Z,11.29
2019-05-29T08:21:42.680Z,11.25
2019-05-29T08:24:06.404Z,10.97
2019-05-29T08:26:29.949Z,10.76
2019-05-29T08:28:53.542Z,10.80
2019-05-29T08:31:17.139Z,10.87
2019-05-29T08:33:40.837Z,10.89
2019-05-29T08:36:04.475Z,10.96
2019-05-29T08:38:28.069Z,11.02
2019-05-29T08:40:51.614Z,11.14
2019-05-29T08:43:15.165Z,11.20
2019-05-29T08:45:38.702Z,11.12
2019-05-29T08:48:02.264Z,11.23
2019-05-29T08:50:25.798Z,11.47
2019-05-29T08:52:50.135Z,11.54
2019-05-29T08:55:14.075Z,11.23
2019-05-29T08:57:37.671Z,11.33
2019-05-29T09:00:01.209Z,11.36
2019-05-29T09:02:24.726Z,11.77
2019-05-29T09:04:49.868Z,12.25
2019-05-29T09:07:13.600Z,12.50
2019-05-29T09:09:37.131Z,12.56
2019-05-29T09:12:00.714Z,12.45
2019-05-29T09:14:24.279Z,12.30
2019-05-29T09:16:47.827Z,12.29
2019-05-29T09:19:12.119Z,12.38
2019-05-29T09:21:35.688Z,13.08
2019-05-29T09:23:59.307Z,13.49
2019-05-29T09:26:25.744Z,13.64
2019-05-29T09:28:48.163Z,13.72
2019-05-29T09:31:11.657Z,13.73
2019-05-29T09:33:35.207Z,14.01
2019-05-29T09:35:58.721Z,14.03
2019-05-29T09:38:23.037Z,14.50
2019-05-29T09:40:46.590Z,14.19
2019-05-29T09:43:10.235Z,14.31
2019-05-29T09:45:33.911Z,14.31
2019-05-29T09:47:57.468Z,14.50
2019-05-29T09:50:23.329Z,14.68
2019-05-29T09:52:46.424Z,14.74
2019-05-29T09:55:10.110Z,14.60
2019-05-29T09:57:33.673Z,14.75
2019-05-29T09:59:58.465Z,14.56
2019-05-29T10:02:22.456Z,14.75
2019-05-29T10:04:45.980Z,14.84
2019-05-29T10:07:09.526Z,15.06
2019-05-29T10:09:33.054Z,15.56
2019-05-29T10:12:00.973Z,16.17
2019-05-29T10:14:21.931Z,15.90
2019-05-29T10:16:45.462Z,16.34
2019-05-29T10:19:09.117Z,16.43
2019-05-29T10:21:40.030Z,15.97
2019-05-29T10:23:59.533Z,16.31
2019-05-29T10:26:23.238Z,16.58
2019-05-29T10:31:12.065Z,16.50
2019-05-29T10:33:35.625Z,16.37
2019-05-29T10:34:38.795Z,17.08
2019-05-29T10:36:03.439Z,15.97
2019-05-29T10:38:24.420Z,17.32
2019-05-29T10:41:00.480Z,18.45
2019-05-29T10:43:13.234Z,19.16
2019-05-29T10:45:36.745Z,20.02
2019-05-29T10:48:00.287Z,19.82
2019-05-29T10:50:23.893Z,19.86
2019-05-29T10:52:47.906Z,19.71
2019-05-29T10:55:12.269Z,19.23
2019-05-29T10:57:35.812Z,18.16
2019-05-29T10:59:59.486Z,17.87
2019-05-29T11:02:23.050Z,17.43
2019-05-29T11:04:51.587Z,17.78
2019-05-29T11:07:11.851Z,18.67
2019-05-29T11:09:44.325Z,17.96
2019-05-29T11:12:00.709Z,17.56
2019-05-29T11:14:24.235Z,17.18
2019-05-29T11:16:49.021Z,17.93
2019-05-29T11:19:12.784Z,18.69
2019-05-29T11:21:36.315Z,19.45
2019-05-29T11:23:59.881Z,19.57
2019-05-29T11:26:23.411Z,18.18
2019-05-29T11:28:48.247Z,18.29
2019-05-29T11:31:12.078Z,18.19
2019-05-29T11:33:35.645Z,18.53
2019-05-29T11:36:10.013Z,18.65
2019-05-29T11:38:24.511Z,18.87
2019-05-29T11:40:48.484Z,17.92
2019-05-29T11:43:12.318Z,18.29
2019-05-29T11:45:36.159Z,18.67
2019-05-29T11:48:01.605Z,18.38
2019-05-29T11:50:24.885Z,18.58
2019-05-29T11:52:48.397Z,18.81
2019-05-29T11:55:12.630Z,19.03
2019-05-29T11:57:39.463Z,19.04
2019-05-29T12:00:09.626Z,18.66
2019-05-29T12:02:26.814Z,18.52
2019-05-29T12:04:51.099Z,18.50
2019-05-29T12:07:14.890Z,18.69
2019-05-29T12:09:38.475Z,20.49
2019-05-29T12:12:02.261Z,21.51
2019-05-29T12:14:25.878Z,20.86
2019-05-29T12:16:49.403Z,21.17
2019-05-29T12:19:12.946Z,21.60
2019-05-29T12:21:36.477Z,22.46
2019-05-29T12:24:00.335Z,22.50
2019-05-29T12:26:23.931Z,22.37
2019-05-29T12:28:47.537Z,21.45
2019-05-29T12:31:11.091Z,21.03
2019-05-29T12:33:34.628Z,21.57
2019-05-29T12:35:59.116Z,22.68
2019-05-29T12:38:22.685Z,21.89
2019-05-29T12:40:46.282Z,21.58
2019-05-29T12:43:25.975Z,20.64
2019-05-29T12:45:36.079Z,20.29
2019-05-29T12:47:59.874Z,19.33
2019-05-29T12:50:23.743Z,19.05
2019-05-29T12:52:47.267Z,18.56
2019-05-29T12:55:12.559Z,18.53
2019-05-29T12:57:36.217Z,18.80
2019-05-29T13:00:00.294Z,18.80
2019-05-29T13:02:24.031Z,19.43
2019-05-29T13:05:07.012Z,21.64
2019-05-29T13:07:12.850Z,21.34
2019-05-29T13:09:36.522Z,23.31
2019-05-29T13:12:00.659Z,22.59
2019-05-29T13:14:24.321Z,21.28
2019-05-29T13:16:47.871Z,21.77
2019-05-29T13:21:33.962Z,20.90
2019-05-29T13:23:59.749Z,20.90
2019-05-29T13:26:22.817Z,19.28
2019-05-29T13:28:46.353Z,20.70
2019-05-29T13:31:09.893Z,21.21
2019-05-29T13:33:33.409Z,21.38
2019-05-29T13:35:58.066Z,20.71
2019-05-29T13:38:21.749Z,20.02
2019-05-29T13:40:45.353Z,18.99
2019-05-29T13:43:15.208Z,18.52
2019-05-29T13:45:34.157Z,18.36
2019-05-29T13:47:59.004Z,19.70
2019-05-29T13:50:23.339Z,22.23
2019-05-29T13:52:46.934Z,23.43
2019-05-29T13:55:11.003Z,23.92
2019-05-29T13:57:34.520Z,24.74
2019-05-29T13:59:58.036Z,23.37
2019-05-29T14:02:21.708Z,22.38
2019-05-29T14:04:45.218Z,20.08
2019-05-29T14:07:08.976Z,19.79
2019-05-29T14:09:32.572Z,20.73
2019-05-29T14:11:57.152Z,22.83
2019-05-29T14:14:20.757Z,22.42
2019-05-29T14:16:44.303Z,21.00
2019-05-29T14:19:08.870Z,20.84
2019-05-29T14:21:32.559Z,21.20
2019-05-29T14:23:56.070Z,21.21
2019-05-29T14:26:19.629Z,20.74
2019-05-29T14:28:43.138Z,20.37
2019-05-29T14:31:08.251Z,20.11
2019-05-29T14:33:32.046Z,21.05
2019-05-29T14:35:55.592Z,23.31
2019-05-29T14:38:19.160Z,25.15
2019-05-29T14:40:42.706Z,28.02
2019-05-29T14:43:10.124Z,24.20
2019-05-29T14:45:31.847Z,22.71
2019-05-29T14:47:55.405Z,20.71
2019-05-29T14:50:19.176Z,18.94
2019-05-29T14:52:42.748Z,18.10
2019-05-29T14:55:08.775Z,17.54
2019-05-29T14:57:32.569Z,17.67
2019-05-29T14:59:56.083Z,17.35
2019-05-29T15:02:23.950Z,17.20
2019-05-29T15:04:44.868Z,17.94
2019-05-29T15:07:09.757Z,17.96
2019-05-29T15:09:33.422Z,18.17
2019-05-29T15:11:56.964Z,18.18
2019-05-29T15:14:20.482Z,18.79
2019-05-29T15:16:44.116Z,18.64
2019-05-29T15:19:08.860Z,18.37
2019-05-29T15:21:32.484Z,18.23
2019-05-29T15:23:56.030Z,17.55
2019-05-29T15:26:19.551Z,17.24
2019-05-29T15:28:43.134Z,17.00
2019-05-29T15:31:06.647Z,16.93
2019-05-29T15:33:30.183Z,16.85
2019-05-29T15:35:53.703Z,17.12
2019-05-29T15:38:17.285Z,17.32
2019-05-29T15:40:43.395Z,17.55
2019-05-29T15:43:06.941Z,17.73
2019-05-29T15:45:30.484Z,18.00
2019-05-29T15:47:54.030Z,18.27
2019-05-29T15:50:18.147Z,18.49
2019-05-29T15:52:42.738Z,18.80
2019-05-29T15:55:21.402Z,18.82
2019-05-29T15:57:33.039Z,19.11
2019-05-29T15:59:56.573Z,19.37
2019-05-29T16:02:20.170Z,19.31
2019-05-29T16:04:43.743Z,19.04
2019-05-29T16:07:07.862Z,19.41
2019-05-29T16:09:31.551Z,19.40
2019-05-29T16:11:55.159Z,19.33
2019-05-29T16:14:19.166Z,19.23
2019-05-29T16:16:43.072Z,18.92
2019-05-29T16:19:06.705Z,18.76
2019-05-29T16:21:30.253Z,18.45
2019-05-29T16:23:53.804Z,18.49
2019-05-29T16:26:18.262Z,18.70
2019-05-29T16:28:42.661Z,18.50
2019-05-29T16:31:06.179Z,18.45
2019-05-29T16:33:29.915Z,18.45
2019-05-29T16:35:53.439Z,18.45
2019-05-29T16:38:17.616Z,18.51
2019-05-29T16:40:41.238Z,17.71
2019-05-29T16:43:04.843Z,17.39
2019-05-29T16:45:28.433Z,17.29
2019-05-29T16:47:52.053Z,17.56
2019-05-29T16:50:17.348Z,17.49
2019-05-29T16:52:41.130Z,17.60
2019-05-29T16:55:06.250Z,18.05
2019-05-29T16:57:30.450Z,20.96
2019-05-29T16:59:54.067Z,23.47
2019-05-29T17:02:17.812Z,23.97
2019-05-29T17:04:41.572Z,23.73
2019-05-29T17:07:05.151Z,22.82
2019-05-29T17:09:28.696Z,20.92
2019-05-29T17:11:52.224Z,19.13
2019-05-29T17:14:16.444Z,18.10
2019-05-29T17:16:40.090Z,17.81
2019-05-29T17:19:03.705Z,18.65
2019-05-29T17:21:27.261Z,18.44
2019-05-29T17:23:50.787Z,17.82
2019-05-29T17:26:14.644Z,17.70
2019-05-29T17:28:38.328Z,18.48
2019-05-29T17:31:02.456Z,18.85
2019-05-29T17:33:26.257Z,18.97
2019-05-29T17:35:49.848Z,18.74
2019-05-29T17:38:13.444Z,18.19
2019-05-29T17:40:38.082Z,17.75
2019-05-29T17:43:01.668Z,17.49
2019-05-29T17:45:26.126Z,17.19
2019-05-29T17:47:50.516Z,16.90
2019-05-29T17:50:18.037Z,16.39
2019-05-29T17:52:39.407Z,16.31
2019-05-29T17:55:03.449Z,16.24
2019-05-29T17:57:27.089Z,16.16
2019-05-29T17:59:50.676Z,16.02
2019-05-29T18:02:14.247Z,15.87
2019-05-29T18:04:37.929Z,15.75
2019-05-29T18:07:01.464Z,15.74
2019-05-29T18:09:28.747Z,15.74
2019-05-29T18:11:50.345Z,15.73
2019-05-29T18:14:14.055Z,15.70
2019-05-29T18:16:37.770Z,15.67
2019-05-29T18:19:01.307Z,15.73
2019-05-29T18:21:25.743Z,15.64
2019-05-29T18:23:53.128Z,15.63
2019-05-29T18:26:14.838Z,15.66
2019-05-29T18:28:38.443Z,15.68
2019-05-29T18:31:02.033Z,15.60
2019-05-29T18:33:26.577Z,15.55
2019-05-29T18:35:50.541Z,15.48
2019-05-29T18:38:14.206Z,15.31
2019-05-29T18:40:37.774Z,15.26
2019-05-29T18:43:01.325Z,15.13
2019-05-29T18:45:26.253Z,15.03
2019-05-29T18:47:50.238Z,14.98
2019-05-29T18:50:14.856Z,14.95
2019-05-29T18:52:38.662Z,14.86
2019-05-29T18:55:23.435Z,14.73
2019-05-29T18:57:47.014Z,14.59
2019-05-29T19:00:16.014Z,14.48
2019-05-29T19:02:41.837Z,14.34
2019-05-29T19:05:09.778Z,14.11
2019-05-29T19:07:33.367Z,13.90
2019-05-29T19:09:57.061Z,13.76
2019-05-29T19:12:23.617Z,13.44
2019-05-29T19:14:47.407Z,13.30
2019-05-29T19:17:11.035Z,13.23
2019-05-29T19:19:34.629Z,13.13
2019-05-29T19:21:58.200Z,12.97
2019-05-29T19:24:22.556Z,12.87
2019-05-29T19:26:46.173Z,12.72
2019-05-29T19:29:12.367Z,12.66
2019-05-29T19:31:35.935Z,12.50
2019-05-29T19:34:02.151Z,12.36
2019-05-29T19:36:29.853Z,12.25
2019-05-29T19:38:53.577Z,12.14
2019-05-29T19:41:21.840Z,12.07
2019-05-29T19:43:48.875Z,12.01
2019-05-29T19:46:15.421Z,11.89
2019-05-29T19:48:38.933Z,11.81
2019-05-29T19:51:03.210Z,11.76
2019-05-29T19:53:28.019Z,11.70
2019-05-29T19:55:51.989Z,11.64
2019-05-29T19:58:15.604Z,11.57
2019-05-29T20:01:03.226Z,11.45
2019-05-29T20:03:26.813Z,11.34
2019-05-29T20:05:50.354Z,11.26
2019-05-29T20:08:13.895Z,11.16
2019-05-29T20:10:37.567Z,11.15
2019-05-29T20:13:01.134Z,11.03
2019-05-29T20:15:24.638Z,11.02
2019-05-29T20:17:48.262Z,11.01
2019-05-29T20:20:11.948Z,10.94
2019-05-29T20:22:36.758Z,10.90
2019-05-29T20:25:00.957Z,10.86
2019-05-29T20:27:28.611Z,10.75
2019-05-29T20:29:54.475Z,10.62
2019-05-29T20:32:21.606Z,10.52
2019-05-29T20:34:46.725Z,10.47
2019-05-29T20:37:13.361Z,10.38
2019-05-29T20:39:38.487Z,10.24
2019-05-29T20:42:03.043Z,10.19
2019-05-29T20:44:27.640Z,10.18
2019-05-29T20:46:54.475Z,10.10
2019-05-29T20:49:19.500Z,10.04
2019-05-29T20:51:44.488Z,9.97
2019-05-29T20:54:09.585Z,10.03
2019-05-29T20:56:35.844Z,10.02
2019-05-29T20:58:59.438Z,9.92
2019-05-29T21:01:23.027Z,9.89
2019-05-29T21:03:46.578Z,9.82
2019-05-29T21:06:10.106Z,9.74
2019-05-29T21:08:34.713Z,9.69
2019-05-29T21:10:59.323Z,9.61
2019-05-29T21:13:27.810Z,9.53
2019-05-29T21:15:55.103Z,9.48
2019-05-29T21:18:21.896Z,9.37
2019-05-29T21:20:48.524Z,9.33
2019-05-29T21:23:15.686Z,9.21
2019-05-29T21:25:42.916Z,9.17
2019-05-29T21:28:08.542Z,9.16
2019-05-29T21:30:32.804Z,9.02
2019-05-29T21:32:57.595Z,9.02
2019-05-29T21:35:24.623Z,9.00
2019-05-29T21:38:03.710Z,8.86
2019-05-29T21:40:29.134Z,8.73
2019-05-29T21:42:56.165Z,8.74
2019-05-29T21:45:21.149Z,8.75
2019-05-29T21:47:48.878Z,8.76
2019-05-29T21:50:26.432Z,8.76
2019-05-29T21:52:55.062Z,8.68
2019-05-29T21:55:27.514Z,8.66
2019-05-29T21:57:56.439Z,8.65
2019-05-29T22:00:44.523Z,8.62
2019-05-29T22:03:09.496Z,8.58
2019-05-29T22:05:34.333Z,8.56
2019-05-29T22:08:00.792Z,8.35
2019-05-29T22:10:26.262Z,8.00
2019-05-29T22:12:52.296Z,7.74
2019-05-29T22:15:17.190Z,7.52
2019-05-29T22:17:44.782Z,7.39
2019-05-29T22:20:11.621Z,7.27
2019-05-29T22:22:38.346Z,7.25
2019-05-29T22:25:08.215Z,7.19
2019-05-29T22:27:34.454Z,7.18
2019-05-29T22:30:03.499Z,7.06
2019-05-29T22:32:31.240Z,6.95
2019-05-29T22:34:57.636Z,6.94
2019-05-29T22:37:21.846Z,6.87
2019-05-29T22:39:49.195Z,6.77
2019-05-29T22:42:14.763Z,6.74
2019-05-29T22:44:41.798Z,6.77
2019-05-29T22:47:24.479Z,6.84
2019-05-29T22:49:51.635Z,7.09
2019-05-29T22:52:18.916Z,7.29
2019-05-29T22:54:45.517Z,7.40
2019-05-29T22:57:10.233Z,7.40
2019-05-29T22:59:36.485Z,7.45
2019-05-29T23:02:02.588Z,7.44
2019-05-29T23:04:28.570Z,7.19
2019-05-29T23:06:58.335Z,6.86
2019-05-29T23:09:40.266Z,6.74
2019-05-29T23:12:03.897Z,6.83
2019-05-29T23:15:25.176Z,6.93
2019-05-29T23:17:49.094Z,7.03
2019-05-29T23:20:13.104Z,7.11
2019-05-29T23:22:40.120Z,7.14
2019-05-29T23:25:04.243Z,7.13
2019-05-29T23:27:30.147Z,7.12
2019-05-29T23:29:54.743Z,7.11
2019-05-29T23:32:18.503Z,7.10
2019-05-29T23:34:46.121Z,7.13
2019-05-29T23:37:09.674Z,7.13
2019-05-29T23:39:33.594Z,7.08
2019-05-29T23:41:59.804Z,6.93
2019-05-29T23:44:23.351Z,6.86
2019-05-29T23:46:46.918Z,6.80
2019-05-29T23:49:12.263Z,6.82
2019-05-29T23:51:40.174Z,6.83
2019-05-29T23:54:04.005Z,6.81
2019-05-29T23:56:57.988Z,6.76
2019-05-29T23:59:23.470Z,6.73
