createdAt,value
2023-01-27T00:00:54.038Z,99610.84
2023-01-27T00:03:21.331Z,99609.88
2023-01-27T00:05:48.686Z,99615.66
2023-01-27T00:08:15.969Z,99610.50
2023-01-27T00:10:43.296Z,99620.66
2023-01-27T00:13:32.045Z,99618.94
2023-01-27T00:15:59.176Z,99625.53
2023-01-27T00:18:26.058Z,99631.41
2023-01-27T00:21:11.271Z,99624.00
2023-01-27T00:23:56.492Z,99628.03
2023-01-27T00:26:23.692Z,99631.03
2023-01-27T00:28:50.496Z,99641.56
2023-01-27T00:31:36.169Z,99626.44
2023-01-27T00:34:09.256Z,99626.34
2023-01-27T00:36:39.101Z,99624.59
2023-01-27T00:39:10.770Z,99612.88
2023-01-27T00:41:37.665Z,99614.81
2023-01-27T00:44:05.728Z,99639.31
2023-01-27T00:46:33.534Z,99621.50
2023-01-27T00:49:00.389Z,99624.03
2023-01-27T00:51:27.162Z,99621.59
2023-01-27T00:53:53.942Z,99623.19
2023-01-27T00:56:20.791Z,99618.84
2023-01-27T00:58:47.702Z,99615.88
2023-01-27T01:01:16.417Z,99622.78
2023-01-27T01:03:44.546Z,99605.91
2023-01-27T01:06:13.794Z,99606.56
2023-01-27T01:08:40.746Z,99599.56
2023-01-27T01:11:11.011Z,99600.22
2023-01-27T01:13:37.843Z,99594.97
2023-01-27T01:16:14.048Z,99595.22
2023-01-27T01:18:41.231Z,99595.88
2023-01-27T01:21:08.243Z,99605.09
2023-01-27T01:23:39.149Z,99599.91
2023-01-27T01:26:06.308Z,99603.28
2023-01-27T01:28:33.540Z,99615.69
2023-01-27T01:31:10.994Z,99600.03
2023-01-27T01:33:38.311Z,99596.44
2023-01-27T01:36:10.648Z,99589.91
2023-01-27T01:38:37.607Z,99593.94
2023-01-27T01:41:10.345Z,99585.56
2023-01-27T01:43:37.096Z,99583.69
2023-01-27T01:46:04.625Z,99588.03
2023-01-27T01:48:36.538Z,99584.06
2023-01-27T01:51:13.757Z,99600.22
2023-01-27T01:54:06.281Z,99579.19
2023-01-27T01:56:52.923Z,99584.84
2023-01-27T01:59:23.542Z,99582.78
2023-01-27T02:01:52.854Z,99581.22
2023-01-27T02:04:25.336Z,99582.09
2023-01-27T02:07:02.556Z,99587.84
2023-01-27T02:09:29.798Z,99582.78
2023-01-27T02:11:58.584Z,99584.28
2023-01-27T02:14:25.685Z,99587.53
2023-01-27T02:16:53.092Z,99581.53
2023-01-27T02:19:32.442Z,99580.88
2023-01-27T02:22:03.328Z,99574.09
2023-01-27T02:24:41.619Z,99569.19
2023-01-27T02:27:08.447Z,99570.59
2023-01-27T02:29:35.210Z,99580.59
2023-01-27T02:32:02.157Z,99571.06
2023-01-27T02:34:35.679Z,99565.22
2023-01-27T02:37:07.477Z,99572.19
2023-01-27T02:39:39.897Z,99566.66
2023-01-27T02:42:10.494Z,99571.22
2023-01-27T02:44:37.314Z,99572.19
2023-01-27T02:47:04.120Z,99572.34
2023-01-27T02:49:30.921Z,99559.53
2023-01-27T02:51:57.760Z,99559.53
2023-01-27T02:54:27.157Z,99557.38
2023-01-27T02:56:54.072Z,99559.03
2023-01-27T02:59:21.004Z,99560.00
2023-01-27T03:01:48.107Z,99563.47
2023-01-27T03:04:15.915Z,99554.06
2023-01-27T03:06:42.827Z,99561.56
2023-01-27T03:09:09.669Z,99554.94
2023-01-27T03:11:59.649Z,99557.31
2023-01-27T03:14:44.974Z,99554.16
2023-01-27T03:17:30.468Z,99565.22
2023-01-27T03:19:57.240Z,99566.97
2023-01-27T03:22:24.116Z,99568.78
2023-01-27T03:24:51.005Z,99581.53
2023-01-27T03:27:18.102Z,99569.50
2023-01-27T03:29:56.958Z,99578.59
2023-01-27T03:32:28.323Z,99564.56
2023-01-27T03:34:58.825Z,99572.41
2023-01-27T03:37:44.589Z,99565.44
2023-01-27T03:40:31.244Z,99566.31
2023-01-27T03:43:16.525Z,99577.03
2023-01-27T03:46:07.311Z,99566.06
2023-01-27T03:48:35.138Z,99578.72
2023-01-27T03:51:04.244Z,99570.34
2023-01-27T03:53:31.097Z,99569.44
2023-01-27T03:55:57.853Z,99574.69
2023-01-27T03:58:30.314Z,99561.81
2023-01-27T04:01:06.053Z,99565.97
2023-01-27T04:03:53.533Z,99569.63
2023-01-27T04:06:50.863Z,99587.59
2023-01-27T04:09:21.991Z,99588.28
2023-01-27T04:12:00.930Z,99590.69
2023-01-27T04:14:49.105Z,99593.03
2023-01-27T04:17:18.626Z,99578.63
2023-01-27T04:19:45.926Z,99579.25
2023-01-27T04:22:14.234Z,99580.03
2023-01-27T04:24:41.029Z,99580.94
2023-01-27T04:27:14.130Z,99579.56
2023-01-27T04:29:42.587Z,99593.22
2023-01-27T04:32:11.996Z,99589.69
2023-01-27T04:34:39.547Z,99598.28
2023-01-27T04:37:08.080Z,99588.28
2023-01-27T04:39:36.334Z,99585.84
2023-01-27T04:42:03.414Z,99586.78
2023-01-27T04:44:30.482Z,99588.63
2023-01-27T04:46:57.326Z,99585.28
2023-01-27T04:49:26.635Z,99589.59
2023-01-27T04:51:53.748Z,99590.34
2023-01-27T04:54:20.577Z,99593.69
2023-01-27T04:57:03.647Z,99601.69
2023-01-27T04:59:30.670Z,99599.88
2023-01-27T05:01:57.633Z,99598.13
2023-01-27T05:04:26.528Z,99603.09
2023-01-27T05:06:53.878Z,99595.69
2023-01-27T05:09:20.672Z,99602.41
2023-01-27T05:11:47.416Z,99600.66
2023-01-27T05:14:14.765Z,99598.22
2023-01-27T05:16:41.688Z,99595.75
2023-01-27T05:19:09.339Z,99607.47
2023-01-27T05:21:36.138Z,99602.41
2023-01-27T05:24:03.001Z,99602.56
2023-01-27T05:26:29.812Z,99620.91
2023-01-27T05:28:58.523Z,99608.34
2023-01-27T05:31:31.605Z,99610.94
2023-01-27T05:34:00.378Z,99616.03
2023-01-27T05:36:27.566Z,99620.13
2023-01-27T05:38:55.678Z,99615.84
2023-01-27T05:41:23.020Z,99619.31
2023-01-27T05:43:55.433Z,99628.81
2023-01-27T05:46:27.548Z,99632.25
2023-01-27T05:48:56.541Z,99627.88
2023-01-27T05:51:25.477Z,99635.38
2023-01-27T05:53:54.573Z,99643.78
2023-01-27T05:56:21.657Z,99633.47
2023-01-27T05:58:48.784Z,99636.81
2023-01-27T06:01:19.167Z,99646.03
2023-01-27T06:03:46.751Z,99635.78
2023-01-27T06:06:15.861Z,99637.66
2023-01-27T06:08:42.757Z,99634.28
2023-01-27T06:11:10.215Z,99640.88
2023-01-27T06:13:38.873Z,99631.03
2023-01-27T06:16:08.454Z,99630.25
2023-01-27T06:18:36.458Z,99641.16
2023-01-27T06:21:04.983Z,99640.13
2023-01-27T06:23:32.338Z,99646.03
2023-01-27T06:26:25.474Z,99647.19
2023-01-27T06:28:52.284Z,99637.56
2023-01-27T06:31:21.995Z,99628.53
2023-01-27T06:33:49.896Z,99642.97
2023-01-27T06:36:19.906Z,99639.78
2023-01-27T06:38:48.063Z,99645.97
2023-01-27T06:41:15.013Z,99648.19
2023-01-27T06:43:41.770Z,99639.78
2023-01-27T06:46:08.724Z,99650.94
2023-01-27T06:48:35.615Z,99643.63
2023-01-27T06:51:02.517Z,99645.13
2023-01-27T06:53:29.407Z,99643.53
2023-01-27T06:56:00.674Z,99641.19
2023-01-27T06:58:28.712Z,99640.22
2023-01-27T07:00:55.842Z,99642.00
2023-01-27T07:03:23.112Z,99642.31
2023-01-27T07:05:50.161Z,99645.78
2023-01-27T07:08:17.193Z,99643.34
2023-01-27T07:10:44.029Z,99656.78
2023-01-27T07:13:13.939Z,99655.28
2023-01-27T07:15:41.552Z,99651.19
2023-01-27T07:18:08.353Z,99655.78
2023-01-27T07:20:35.214Z,99641.56
2023-01-27T07:23:05.689Z,99660.41
2023-01-27T07:25:34.835Z,99655.34
2023-01-27T07:28:02.875Z,99661.34
2023-01-27T07:30:30.527Z,99657.41
2023-01-27T07:33:04.677Z,99669.09
2023-01-27T07:35:31.558Z,99659.97
2023-01-27T07:37:58.935Z,99656.13
2023-01-27T07:40:25.728Z,99669.72
2023-01-27T07:42:52.670Z,99663.06
2023-01-27T07:45:19.534Z,99671.66
2023-01-27T07:47:46.482Z,99667.66
2023-01-27T07:50:13.762Z,99675.44
2023-01-27T07:52:40.851Z,99681.44
2023-01-27T07:55:08.322Z,99682.19
2023-01-27T07:57:35.199Z,99679.88
2023-01-27T08:00:02.271Z,99679.09
2023-01-27T08:02:31.699Z,99684.63
2023-01-27T08:04:58.517Z,99681.44
2023-01-27T08:07:25.258Z,99677.28
2023-01-27T08:09:54.505Z,99683.94
2023-01-27T08:12:21.798Z,99674.50
2023-01-27T08:14:48.703Z,99673.78
2023-01-27T08:17:17.384Z,99679.16
2023-01-27T08:19:44.166Z,99678.44
2023-01-27T08:22:10.921Z,99687.00
2023-01-27T08:24:37.783Z,99688.19
2023-01-27T08:27:07.161Z,99695.41
2023-01-27T08:29:34.869Z,99685.34
2023-01-27T08:32:01.617Z,99686.84
2023-01-27T08:34:28.453Z,99697.00
2023-01-27T08:36:55.263Z,99690.97
2023-01-27T08:39:22.069Z,99693.34
2023-01-27T08:41:48.866Z,99693.59
2023-01-27T08:44:15.963Z,99695.25
2023-01-27T08:46:42.854Z,99676.53
2023-01-27T08:49:09.733Z,99676.38
2023-01-27T08:51:36.723Z,99687.41
2023-01-27T08:54:04.182Z,99690.97
2023-01-27T08:56:31.139Z,99684.97
2023-01-27T08:58:58.004Z,99690.72
2023-01-27T09:01:24.770Z,99686.84
2023-01-27T09:03:51.685Z,99685.44
2023-01-27T09:06:19.529Z,99684.88
2023-01-27T09:09:06.246Z,99687.47
2023-01-27T09:11:33.643Z,99687.47
2023-01-27T09:14:00.407Z,99690.97
2023-01-27T09:16:27.267Z,99692.69
2023-01-27T09:18:54.033Z,99680.81
2023-01-27T09:21:21.239Z,99684.47
2023-01-27T09:23:51.573Z,99697.28
2023-01-27T09:26:18.426Z,99683.66
2023-01-27T09:28:45.219Z,99685.03
2023-01-27T09:31:31.056Z,99686.91
2023-01-27T09:33:57.858Z,99696.03
2023-01-27T09:36:25.065Z,99687.41
2023-01-27T09:39:02.676Z,99692.56
2023-01-27T09:41:50.948Z,99696.31
2023-01-27T09:44:42.755Z,99694.72
2023-01-27T09:47:18.367Z,99706.34
2023-01-27T09:49:51.196Z,99685.16
2023-01-27T09:52:47.103Z,99699.97
2023-01-27T09:55:32.556Z,99689.66
2023-01-27T09:58:24.849Z,99689.19
2023-01-27T10:01:20.463Z,99685.53
2023-01-27T10:03:56.290Z,99680.63
2023-01-27T10:06:41.065Z,99678.13
2023-01-27T10:09:41.203Z,99679.38
2023-01-27T10:12:35.224Z,99676.13
2023-01-27T10:15:11.303Z,99678.81
2023-01-27T10:17:47.296Z,99674.22
2023-01-27T10:20:17.139Z,99676.50
2023-01-27T10:22:46.636Z,99680.91
2023-01-27T10:25:37.385Z,99681.34
2023-01-27T10:28:13.635Z,99669.75
2023-01-27T10:31:07.655Z,99683.38
2023-01-27T10:33:55.813Z,99690.31
2023-01-27T10:36:38.142Z,99694.03
2023-01-27T10:39:21.183Z,99688.03
2023-01-27T10:42:37.762Z,99686.84
2023-01-27T10:45:16.324Z,99687.00
2023-01-27T10:48:10.724Z,99691.81
2023-01-27T10:50:47.036Z,99699.19
2023-01-27T10:53:20.169Z,99694.63
2023-01-27T10:55:56.976Z,99690.63
2023-01-27T10:59:05.437Z,99685.44
2023-01-27T11:01:47.323Z,99688.34
2023-01-27T11:04:16.689Z,99686.03
2023-01-27T11:06:46.147Z,99695.31
2023-01-27T11:09:24.286Z,99698.63
2023-01-27T11:11:54.253Z,99689.81
2023-01-27T11:14:29.320Z,99697.63
2023-01-27T11:17:29.883Z,99690.81
2023-01-27T11:20:13.028Z,99697.94
2023-01-27T11:22:58.195Z,99690.34
2023-01-27T11:25:34.113Z,99695.66
2023-01-27T11:28:14.980Z,99693.53
2023-01-27T11:30:52.749Z,99695.19
2023-01-27T11:33:29.928Z,99692.13
2023-01-27T11:35:56.952Z,99694.34
2023-01-27T11:38:24.319Z,99693.94
2023-01-27T11:40:52.660Z,99700.38
2023-01-27T11:43:23.978Z,99697.56
2023-01-27T11:45:55.559Z,99692.78
2023-01-27T11:48:23.623Z,99693.84
2023-01-27T11:50:50.810Z,99694.84
2023-01-27T11:53:28.317Z,99697.00
2023-01-27T11:56:02.294Z,99703.03
2023-01-27T11:58:49.572Z,99705.31
2023-01-27T12:01:24.266Z,99707.34
2023-01-27T12:04:29.977Z,99706.53
2023-01-27T12:07:44.491Z,99714.78
2023-01-27T12:10:43.925Z,99713.69
2023-01-27T12:13:16.422Z,99713.13
2023-01-27T12:15:56.495Z,99714.84
2023-01-27T12:18:25.901Z,99711.63
2023-01-27T12:21:05.634Z,99710.69
2023-01-27T12:23:37.339Z,99712.44
2023-01-27T12:26:08.942Z,99707.28
2023-01-27T12:28:47.687Z,99712.94
2023-01-27T12:31:28.569Z,99717.16
2023-01-27T12:34:05.861Z,99722.88
2023-01-27T12:36:44.482Z,99721.19
2023-01-27T12:39:48.631Z,99731.59
2023-01-27T12:42:36.130Z,99728.53
2023-01-27T12:45:26.026Z,99734.44
2023-01-27T12:48:16.040Z,99725.97
2023-01-27T12:50:50.124Z,99727.59
2023-01-27T12:53:27.836Z,99729.22
2023-01-27T12:56:00.127Z,99729.53
2023-01-27T12:58:35.071Z,99727.38
2023-01-27T13:01:05.983Z,99736.56
2023-01-27T13:03:39.098Z,99731.06
2023-01-27T13:06:07.389Z,99734.31
2023-01-27T13:08:39.379Z,99731.59
2023-01-27T13:11:06.319Z,99732.41
2023-01-27T13:13:34.112Z,99738.16
2023-01-27T13:16:15.625Z,99730.56
2023-01-27T13:18:42.541Z,99732.06
2023-01-27T13:21:35.922Z,99736.16
2023-01-27T13:24:12.736Z,99741.25
2023-01-27T13:26:41.204Z,99739.75
2023-01-27T13:29:13.571Z,99742.56
2023-01-27T13:31:52.668Z,99748.81
2023-01-27T13:34:43.294Z,99751.59
2023-01-27T13:37:37.546Z,99750.53
2023-01-27T13:40:23.964Z,99762.19
2023-01-27T13:43:02.855Z,99758.41
2023-01-27T13:45:50.326Z,99759.22
2023-01-27T13:48:32.220Z,99750.84
2023-01-27T13:51:23.839Z,99753.59
2023-01-27T13:54:02.247Z,99761.78
2023-01-27T13:56:29.312Z,99766.00
2023-01-27T13:59:22.713Z,99766.00
2023-01-27T14:02:17.632Z,99773.22
2023-01-27T14:05:12.323Z,99761.53
2023-01-27T14:07:45.385Z,99763.97
2023-01-27T14:10:41.928Z,99762.06
2023-01-27T14:13:27.361Z,99765.78
2023-01-27T14:16:07.585Z,99777.19
2023-01-27T14:18:49.485Z,99769.69
2023-01-27T14:21:43.979Z,99784.56
2023-01-27T14:24:21.076Z,99781.06
2023-01-27T14:27:12.293Z,99789.78
2023-01-27T14:29:44.991Z,99792.09
2023-01-27T14:32:24.019Z,99813.84
2023-01-27T14:35:05.647Z,99810.22
2023-01-27T14:38:06.475Z,99811.34
2023-01-27T14:40:46.337Z,99811.84
2023-01-27T14:43:19.569Z,99808.06
2023-01-27T14:46:25.029Z,99816.72
2023-01-27T14:49:11.242Z,99807.44
2023-01-27T14:51:56.466Z,99817.00
2023-01-27T14:55:00.522Z,99822.25
2023-01-27T14:57:38.908Z,99813.91
2023-01-27T15:00:40.732Z,99813.13
2023-01-27T15:03:23.159Z,99820.88
2023-01-27T15:06:08.616Z,99820.38
2023-01-27T15:08:47.362Z,99819.22
2023-01-27T15:11:53.997Z,99824.88
2023-01-27T15:14:43.515Z,99837.56
2023-01-27T15:17:30.659Z,99828.34
2023-01-27T15:20:01.395Z,99829.06
2023-01-27T15:22:31.398Z,99832.00
2023-01-27T15:25:19.812Z,99819.91
2023-01-27T15:27:48.752Z,99823.56
2023-01-27T15:30:25.444Z,99827.38
2023-01-27T15:32:53.474Z,99821.97
2023-01-27T15:35:29.412Z,99823.88
2023-01-27T15:38:10.259Z,99832.28
2023-01-27T15:40:57.852Z,99829.09
2023-01-27T15:43:26.123Z,99828.97
2023-01-27T15:45:57.104Z,99832.00
2023-01-27T15:48:34.366Z,99837.78
2023-01-27T15:51:06.091Z,99841.50
2023-01-27T15:53:32.822Z,99838.97
2023-01-27T15:56:01.781Z,99838.16
2023-01-27T15:58:53.326Z,99832.28
2023-01-27T16:01:32.918Z,99843.19
2023-01-27T16:04:16.524Z,99837.38
2023-01-27T16:06:53.684Z,99842.72
2023-01-27T16:09:42.818Z,99842.50
2023-01-27T16:12:27.799Z,99839.19
2023-01-27T16:15:16.041Z,99836.47
2023-01-27T16:18:15.284Z,99843.84
2023-01-27T16:20:42.089Z,99843.91
2023-01-27T16:23:15.880Z,99848.63
2023-01-27T16:25:49.398Z,99847.56
2023-01-27T16:28:22.714Z,99845.06
2023-01-27T16:31:05.769Z,99840.31
2023-01-27T16:33:44.025Z,99853.25
2023-01-27T16:36:28.790Z,99847.88
2023-01-27T16:39:27.153Z,99849.47
2023-01-27T16:41:58.308Z,99858.09
2023-01-27T16:44:49.957Z,99857.91
2023-01-27T16:47:41.618Z,99868.84
2023-01-27T16:50:33.043Z,99861.22
2023-01-27T16:53:01.079Z,99865.28
2023-01-27T16:55:28.025Z,99860.06
2023-01-27T16:57:56.880Z,99855.06
2023-01-27T17:00:28.767Z,99864.72
2023-01-27T17:02:57.596Z,99869.28
2023-01-27T17:05:24.390Z,99869.59
2023-01-27T17:08:03.155Z,99871.56
2023-01-27T17:10:34.830Z,99862.91
2023-01-27T17:13:02.476Z,99857.91
2023-01-27T17:15:35.549Z,99858.84
2023-01-27T17:18:09.006Z,99866.75
2023-01-27T17:20:39.525Z,99867.50
2023-01-27T17:23:07.169Z,99875.81
2023-01-27T17:25:39.799Z,99876.63
2023-01-27T17:28:17.936Z,99869.50
2023-01-27T17:30:46.926Z,99872.72
2023-01-27T17:33:21.930Z,99877.13
2023-01-27T17:35:55.018Z,99867.91
2023-01-27T17:38:46.212Z,99867.34
2023-01-27T17:41:38.130Z,99871.56
2023-01-27T17:44:13.350Z,99875.03
2023-01-27T17:46:40.987Z,99879.19
2023-01-27T17:49:18.916Z,99876.63
2023-01-27T17:51:49.268Z,99889.09
2023-01-27T17:54:25.283Z,99878.34
2023-01-27T17:57:17.562Z,99876.63
2023-01-27T18:00:11.490Z,99882.16
2023-01-27T18:03:09.140Z,99878.34
2023-01-27T18:05:38.528Z,99880.72
2023-01-27T18:08:06.830Z,99887.25
2023-01-27T18:10:33.698Z,99884.63
2023-01-27T18:13:20.034Z,99878.09
2023-01-27T18:16:19.755Z,99897.41
2023-01-27T18:18:47.943Z,99886.13
2023-01-27T18:21:18.747Z,99892.03
2023-01-27T18:23:52.922Z,99885.28
2023-01-27T18:26:30.488Z,99892.16
2023-01-27T18:29:06.032Z,99890.56
2023-01-27T18:31:44.598Z,99889.56
2023-01-27T18:34:24.894Z,99893.72
2023-01-27T18:37:22.002Z,99893.19
2023-01-27T18:39:49.661Z,99892.16
2023-01-27T18:42:21.597Z,99885.94
2023-01-27T18:44:52.773Z,99888.44
2023-01-27T18:47:19.748Z,99891.41
2023-01-27T18:50:25.290Z,99893.81
2023-01-27T18:52:53.231Z,99894.19
2023-01-27T18:55:26.497Z,99895.28
2023-01-27T18:57:58.661Z,99894.94
2023-01-27T19:00:37.542Z,99897.53
2023-01-27T19:03:11.821Z,99896.00
2023-01-27T19:05:38.743Z,99907.66
2023-01-27T19:08:06.403Z,99904.88
2023-01-27T19:10:35.032Z,99900.84
2023-01-27T19:13:03.746Z,99907.94
2023-01-27T19:15:33.841Z,99907.00
2023-01-27T19:18:02.309Z,99912.97
2023-01-27T19:20:31.170Z,99913.03
2023-01-27T19:22:59.220Z,99909.91
2023-01-27T19:25:31.276Z,99919.81
2023-01-27T19:28:07.201Z,99920.66
2023-01-27T19:30:37.869Z,99927.16
2023-01-27T19:33:24.094Z,99920.47
2023-01-27T19:36:00.172Z,99923.28
2023-01-27T19:38:29.525Z,99921.56
2023-01-27T19:40:56.581Z,99923.38
2023-01-27T19:43:23.568Z,99926.41
2023-01-27T19:45:51.837Z,99927.06
2023-01-27T19:48:21.774Z,99923.25
2023-01-27T19:50:49.720Z,99925.66
2023-01-27T19:53:18.501Z,99926.47
2023-01-27T19:55:49.435Z,99926.31
2023-01-27T19:58:22.455Z,99921.06
2023-01-27T20:00:49.561Z,99924.25
2023-01-27T20:03:17.019Z,99922.53
2023-01-27T20:05:44.279Z,99915.69
2023-01-27T20:08:21.049Z,99920.28
2023-01-27T20:10:48.026Z,99923.59
2023-01-27T20:13:17.448Z,99918.91
2023-01-27T20:15:44.857Z,99928.50
2023-01-27T20:18:17.440Z,99923.72
2023-01-27T20:20:45.089Z,99933.09
2023-01-27T20:23:16.037Z,99928.16
2023-01-27T20:25:43.489Z,99925.63
2023-01-27T20:28:12.616Z,99927.50
2023-01-27T20:30:41.485Z,99920.66
2023-01-27T20:33:08.392Z,99925.75
2023-01-27T20:35:37.673Z,99921.59
2023-01-27T20:38:04.628Z,99930.84
2023-01-27T20:40:32.172Z,99922.41
2023-01-27T20:43:00.925Z,99931.00
2023-01-27T20:45:28.121Z,99932.59
2023-01-27T20:47:56.435Z,99927.66
2023-01-27T20:50:26.072Z,99933.63
2023-01-27T20:52:53.590Z,99926.06
2023-01-27T20:55:20.524Z,99926.19
2023-01-27T20:57:48.276Z,99930.56
2023-01-27T21:00:20.507Z,99923.00
2023-01-27T21:02:48.043Z,99920.22
2023-01-27T21:05:15.991Z,99926.34
2023-01-27T21:07:43.260Z,99923.88
2023-01-27T21:10:11.035Z,99925.47
2023-01-27T21:12:38.086Z,99929.81
2023-01-27T21:15:10.859Z,99924.75
2023-01-27T21:17:37.802Z,99916.31
2023-01-27T21:20:05.202Z,99925.69
2023-01-27T21:22:34.553Z,99931.75
2023-01-27T21:25:01.492Z,99929.19
2023-01-27T21:27:30.446Z,99934.31
2023-01-27T21:29:57.302Z,99930.13
2023-01-27T21:32:24.337Z,99936.81
2023-01-27T21:34:51.207Z,99940.16
2023-01-27T21:37:18.279Z,99935.06
2023-01-27T21:39:45.074Z,99933.47
2023-01-27T21:42:14.196Z,99930.25
2023-01-27T21:44:59.416Z,99933.78
2023-01-27T21:47:26.378Z,99933.78
2023-01-27T21:50:03.369Z,99932.00
2023-01-27T21:52:33.971Z,99934.41
2023-01-27T21:55:02.617Z,99942.94
2023-01-27T21:57:30.762Z,99946.19
2023-01-27T21:59:58.197Z,99934.91
2023-01-27T22:02:25.425Z,99938.28
2023-01-27T22:04:52.300Z,99933.19
2023-01-27T22:07:19.511Z,99937.97
2023-01-27T22:09:46.678Z,99947.34
2023-01-27T22:12:15.695Z,99947.44
2023-01-27T22:14:43.124Z,99946.53
2023-01-27T22:17:10.064Z,99950.91
2023-01-27T22:19:39.150Z,99949.97
2023-01-27T22:22:09.203Z,99943.19
2023-01-27T22:24:36.087Z,99941.59
2023-01-27T22:27:02.975Z,99945.81
2023-01-27T22:29:29.851Z,99944.22
2023-01-27T22:31:56.838Z,99950.16
2023-01-27T22:34:23.928Z,99945.09
2023-01-27T22:36:51.819Z,99944.97
2023-01-27T22:39:18.999Z,99948.44
2023-01-27T22:41:46.518Z,99951.94
2023-01-27T22:44:14.253Z,99943.56
2023-01-27T22:46:42.786Z,99947.00
2023-01-27T22:49:11.035Z,99953.03
2023-01-27T22:51:38.474Z,99953.09
2023-01-27T22:54:05.420Z,99953.16
2023-01-27T22:56:32.692Z,99960.94
2023-01-27T22:59:00.431Z,99954.25
2023-01-27T23:01:28.204Z,99952.78
2023-01-27T23:03:55.056Z,99952.63
2023-01-27T23:06:22.029Z,99954.41
2023-01-27T23:08:48.881Z,99961.38
2023-01-27T23:11:15.707Z,99964.84
2023-01-27T23:13:49.688Z,99961.44
2023-01-27T23:16:16.608Z,99960.81
2023-01-27T23:18:43.583Z,99967.69
2023-01-27T23:21:11.454Z,99968.63
2023-01-27T23:23:38.403Z,99966.97
2023-01-27T23:26:08.972Z,99970.53
2023-01-27T23:28:39.481Z,99974.81
2023-01-27T23:31:12.238Z,99977.53
2023-01-27T23:33:41.232Z,99974.03
2023-01-27T23:36:09.558Z,99980.78
2023-01-27T23:38:37.876Z,99977.38
2023-01-27T23:41:08.014Z,99976.59
2023-01-27T23:43:35.099Z,99980.84
2023-01-27T23:46:02.123Z,99981.88
2023-01-27T23:48:29.082Z,99982.88
2023-01-27T23:50:56.149Z,99981.00
2023-01-27T23:53:23.215Z,99983.03
2023-01-27T23:55:57.347Z,99981.59
2023-01-27T23:58:24.956Z,99989.75
