createdAt,value
2019-05-11T00:00:04.321Z,1014.71
2019-05-11T00:10:03.011Z,1014.61
2019-05-11T00:20:04.785Z,1014.56
2019-05-11T00:30:04.952Z,1014.47
2019-05-11T00:40:15.707Z,1014.24
2019-05-11T00:50:09.818Z,1014.19
2019-05-11T01:00:04.354Z,1014.10
2019-05-11T01:10:04.351Z,1014.01
2019-05-11T01:20:04.131Z,1014.01
2019-05-11T01:30:14.726Z,1013.53
2019-05-11T01:40:03.502Z,1013.39
2019-05-11T01:50:04.484Z,1013.27
2019-05-11T02:00:04.221Z,1013.26
2019-05-11T02:10:08.932Z,1013.08
2019-05-11T02:20:03.478Z,1013.29
2019-05-11T02:30:05.444Z,1013.18
2019-05-11T02:40:03.692Z,1013.02
2019-05-11T02:50:04.859Z,1013.12
2019-05-11T03:00:04.570Z,1013.04
2019-05-11T03:10:04.341Z,1012.80
2019-05-11T03:20:04.746Z,1012.56
2019-05-11T03:30:03.725Z,1012.55
2019-05-11T03:40:04.648Z,1012.39
2019-05-11T03:50:03.261Z,1012.24
2019-05-11T04:00:04.471Z,1012.06
2019-05-11T04:10:04.011Z,1011.97
2019-05-11T04:20:03.910Z,1011.90
2019-05-11T04:30:03.976Z,1012.02
2019-05-11T04:40:04.590Z,1012.26
2019-05-11T04:50:03.502Z,1012.33
2019-05-11T05:00:04.458Z,1012.54
2019-05-11T05:10:08.861Z,1012.66
2019-05-11T05:20:04.820Z,1012.71
2019-05-11T05:30:04.939Z,1012.99
2019-05-11T05:40:10.501Z,1013.06
2019-05-11T05:50:03.511Z,1013.17
2019-05-11T06:00:04.092Z,1013.32
2019-05-11T06:10:04.416Z,1013.42
2019-05-11T06:20:10.489Z,1013.07
2019-05-11T06:30:04.542Z,1012.45
2019-05-11T06:40:03.537Z,1012.74
2019-05-11T06:50:04.005Z,1013.34
2019-05-11T07:00:04.565Z,1013.48
2019-05-11T07:10:03.404Z,1013.33
2019-05-11T07:20:03.731Z,1013.24
2019-05-11T07:30:04.292Z,1013.22
2019-05-11T07:40:03.228Z,1013.22
2019-05-11T07:50:02.684Z,1013.14
2019-05-11T08:00:03.872Z,1013.10
2019-05-11T08:10:03.542Z,1013.02
2019-05-11T08:20:03.303Z,1013.05
2019-05-11T08:30:03.493Z,1012.91
2019-05-11T08:40:09.211Z,1012.98
2019-05-11T08:50:03.225Z,1013.01
2019-05-11T09:00:04.363Z,1012.97
2019-05-11T09:10:03.123Z,1013.01
2019-05-11T09:20:02.844Z,1012.96
2019-05-11T09:30:04.118Z,1012.92
2019-05-11T09:40:03.009Z,1012.98
2019-05-11T09:50:03.469Z,1012.79
2019-05-11T10:00:03.654Z,1012.87
2019-05-11T10:10:03.401Z,1013.01
2019-05-11T10:20:03.161Z,1013.03
2019-05-11T10:30:04.497Z,1013.17
2019-05-11T10:40:03.717Z,1013.02
2019-05-11T10:50:03.110Z,1012.93
2019-05-11T11:00:04.076Z,1012.81
2019-05-11T11:10:03.020Z,1013.10
2019-05-11T11:20:02.711Z,1012.87
2019-05-11T11:30:04.051Z,1012.92
2019-05-11T11:40:02.978Z,1013.16
2019-05-11T11:50:03.483Z,1013.20
2019-05-11T12:00:04.010Z,1013.26
2019-05-11T12:10:02.966Z,1013.19
2019-05-11T12:20:03.655Z,1013.37
2019-05-11T12:30:03.890Z,1013.34
2019-05-11T12:40:03.647Z,1013.38
2019-05-11T12:50:03.172Z,1013.20
2019-05-11T13:00:04.483Z,1012.96
2019-05-11T13:10:03.187Z,1013.28
2019-05-11T13:20:02.951Z,1013.50
2019-05-11T13:30:04.510Z,1013.43
2019-05-11T13:40:03.174Z,1013.67
2019-05-11T13:50:03.640Z,1013.90
2019-05-11T14:00:04.176Z,1014.09
2019-05-11T14:10:03.068Z,1014.00
2019-05-11T14:20:03.254Z,1014.23
2019-05-11T14:30:05.556Z,1014.27
2019-05-11T14:40:03.450Z,1014.23
2019-05-11T14:50:09.674Z,1014.00
2019-05-11T15:00:04.362Z,1014.31
2019-05-11T15:10:05.096Z,1014.61
2019-05-11T15:20:03.352Z,1014.68
2019-05-11T15:30:03.587Z,1014.73
2019-05-11T15:40:03.319Z,1014.59
2019-05-11T15:50:02.872Z,1014.74
2019-05-11T16:00:03.828Z,1014.89
2019-05-11T16:10:03.439Z,1014.77
2019-05-11T16:20:03.150Z,1015.06
2019-05-11T16:30:04.555Z,1015.22
2019-05-11T16:40:03.498Z,1015.24
2019-05-11T16:50:03.170Z,1015.42
2019-05-11T17:00:03.486Z,1015.58
2019-05-11T17:10:03.321Z,1015.46
2019-05-11T17:20:03.103Z,1015.58
2019-05-11T17:30:09.984Z,1015.78
2019-05-11T17:40:03.133Z,1015.86
2019-05-11T17:50:04.758Z,1016.41
2019-05-11T18:00:04.021Z,1016.69
2019-05-11T18:10:03.730Z,1016.91
2019-05-11T18:20:22.266Z,1017.07
2019-05-11T18:30:03.258Z,1017.15
2019-05-11T18:40:02.977Z,1017.30
2019-05-11T18:50:03.382Z,1017.38
2019-05-11T19:00:04.268Z,1017.46
2019-05-11T19:10:03.254Z,1017.55
2019-05-11T19:20:04.375Z,1017.40
2019-05-11T19:30:03.844Z,1017.77
2019-05-11T19:40:03.390Z,1017.90
2019-05-11T19:50:03.425Z,1017.96
2019-05-11T20:00:04.366Z,1018.01
2019-05-11T20:10:03.269Z,1018.07
2019-05-11T20:20:03.877Z,1018.04
2019-05-11T20:30:03.954Z,1018.14
2019-05-11T20:40:04.565Z,1018.23
2019-05-11T20:50:09.720Z,1018.32
2019-05-11T21:00:04.758Z,1018.37
2019-05-11T21:10:03.333Z,1018.50
2019-05-11T21:20:03.945Z,1018.57
2019-05-11T21:30:04.708Z,1018.70
2019-05-11T21:40:04.205Z,1018.80
2019-05-11T21:50:03.920Z,1019.02
2019-05-11T22:00:04.377Z,1019.08
2019-05-11T22:10:03.587Z,1019.32
2019-05-11T22:20:03.512Z,1019.23
2019-05-11T22:30:04.831Z,1019.29
2019-05-11T22:40:03.835Z,1019.38
2019-05-11T22:50:03.621Z,1019.41
2019-05-11T23:00:04.043Z,1019.41
2019-05-11T23:10:09.946Z,1019.43
2019-05-11T23:20:04.220Z,1019.43
2019-05-11T23:30:04.602Z,1019.36
2019-05-11T23:40:03.726Z,1019.14
2019-05-11T23:50:04.028Z,1019.19
