createdAt,value
2023-03-22T00:01:21.501Z,7.57
2023-03-22T00:03:49.792Z,9.60
2023-03-22T00:06:16.784Z,9.70
2023-03-22T00:08:44.669Z,7.97
2023-03-22T00:11:13.036Z,9.32
2023-03-22T00:13:43.027Z,13.82
2023-03-22T00:16:11.059Z,12.32
2023-03-22T00:18:38.099Z,10.18
2023-03-22T00:21:05.538Z,11.23
2023-03-22T00:23:32.451Z,14.68
2023-03-22T00:25:59.320Z,11.30
2023-03-22T00:28:26.198Z,11.75
2023-03-22T00:30:58.681Z,10.07
2023-03-22T00:33:25.945Z,9.27
2023-03-22T00:35:59.158Z,10.50
2023-03-22T00:38:42.106Z,10.05
2023-03-22T00:41:11.012Z,9.85
2023-03-22T00:43:38.432Z,12.98
2023-03-22T00:46:06.098Z,11.48
2023-03-22T00:48:33.089Z,11.95
2023-03-22T00:50:59.933Z,14.50
2023-03-22T00:53:29.151Z,12.13
2023-03-22T00:55:59.673Z,12.75
2023-03-22T00:58:26.877Z,12.57
2023-03-22T01:00:53.854Z,17.85
2023-03-22T01:03:22.082Z,15.18
2023-03-22T01:05:49.674Z,11.63
2023-03-22T01:08:16.854Z,11.93
2023-03-22T01:10:44.921Z,14.20
2023-03-22T01:13:12.284Z,13.02
2023-03-22T01:15:39.151Z,13.55
2023-03-22T01:18:06.081Z,9.88
2023-03-22T01:20:33.417Z,18.83
2023-03-22T01:23:00.237Z,11.43
2023-03-22T01:25:27.054Z,14.40
2023-03-22T01:27:54.106Z,13.68
2023-03-22T01:30:21.122Z,14.60
2023-03-22T01:32:47.912Z,14.00
2023-03-22T01:35:14.784Z,11.98
2023-03-22T01:37:41.760Z,12.90
2023-03-22T01:40:10.839Z,14.15
2023-03-22T01:42:37.647Z,14.90
2023-03-22T01:45:34.878Z,10.80
2023-03-22T01:48:14.423Z,12.93
2023-03-22T01:50:45.842Z,15.52
2023-03-22T01:53:15.257Z,13.65
2023-03-22T01:55:42.871Z,13.23
2023-03-22T01:58:09.828Z,20.63
2023-03-22T02:00:37.153Z,14.95
2023-03-22T02:03:05.722Z,13.02
2023-03-22T02:05:33.502Z,16.85
2023-03-22T02:08:01.091Z,14.02
2023-03-22T02:10:28.678Z,13.32
2023-03-22T02:13:20.697Z,15.63
2023-03-22T02:16:09.355Z,19.48
2023-03-22T02:18:39.080Z,12.95
2023-03-22T02:21:47.472Z,13.52
2023-03-22T02:24:46.367Z,16.02
2023-03-22T02:27:28.310Z,15.30
2023-03-22T02:30:29.403Z,15.55
2023-03-22T02:33:15.013Z,14.95
2023-03-22T02:36:02.058Z,16.95
2023-03-22T02:38:47.579Z,16.58
2023-03-22T02:41:20.046Z,17.05
2023-03-22T02:46:30.773Z,19.15
2023-03-22T02:49:18.779Z,15.20
2023-03-22T02:52:17.376Z,13.43
2023-03-22T02:55:07.647Z,15.70
2023-03-22T02:58:02.386Z,15.10
2023-03-22T03:00:31.267Z,14.77
2023-03-22T03:03:11.230Z,20.48
2023-03-22T03:05:41.720Z,20.58
2023-03-22T03:08:10.938Z,19.00
2023-03-22T03:10:43.030Z,22.13
2023-03-22T03:13:13.663Z,25.52
2023-03-22T03:15:45.376Z,20.83
2023-03-22T03:18:32.307Z,19.20
2023-03-22T03:21:23.245Z,22.00
2023-03-22T03:24:13.484Z,16.67
2023-03-22T03:26:51.153Z,17.70
2023-03-22T03:29:44.120Z,23.45
2023-03-22T03:32:16.627Z,26.17
2023-03-22T03:37:22.862Z,26.00
2023-03-22T03:40:16.678Z,21.13
2023-03-22T03:42:49.615Z,19.90
2023-03-22T03:45:18.199Z,20.95
2023-03-22T03:47:47.058Z,21.85
2023-03-22T03:50:16.138Z,23.17
2023-03-22T03:52:43.560Z,19.58
2023-03-22T03:55:10.661Z,22.90
2023-03-22T03:57:37.532Z,20.17
2023-03-22T04:00:05.765Z,19.50
2023-03-22T04:02:32.737Z,19.88
2023-03-22T04:04:59.577Z,22.30
2023-03-22T04:07:26.651Z,20.88
2023-03-22T04:09:53.451Z,21.38
2023-03-22T04:12:21.108Z,18.25
2023-03-22T04:14:47.900Z,21.85
2023-03-22T04:17:14.676Z,22.70
2023-03-22T04:19:42.264Z,23.30
2023-03-22T04:22:14.677Z,24.88
2023-03-22T04:24:41.810Z,22.02
2023-03-22T04:27:08.729Z,19.95
2023-03-22T04:29:36.351Z,22.02
2023-03-22T04:32:03.764Z,23.60
2023-03-22T04:34:31.523Z,19.75
2023-03-22T04:36:58.325Z,25.25
2023-03-22T04:39:25.177Z,22.85
2023-03-22T04:41:52.058Z,24.55
2023-03-22T04:44:18.875Z,25.00
2023-03-22T04:46:45.783Z,23.55
2023-03-22T04:49:12.657Z,25.08
2023-03-22T04:51:39.471Z,23.92
2023-03-22T04:54:06.419Z,32.75
2023-03-22T04:56:33.267Z,29.60
2023-03-22T04:59:00.246Z,23.88
2023-03-22T05:01:27.226Z,19.45
2023-03-22T05:03:54.026Z,22.17
2023-03-22T05:06:20.945Z,22.85
2023-03-22T05:08:47.781Z,26.75
2023-03-22T05:11:17.266Z,26.17
2023-03-22T05:13:44.134Z,20.40
2023-03-22T05:16:12.149Z,24.40
2023-03-22T05:18:42.544Z,20.98
2023-03-22T05:21:17.944Z,28.38
2023-03-22T05:23:45.843Z,24.77
2023-03-22T05:26:15.787Z,20.40
2023-03-22T05:28:43.765Z,29.73
2023-03-22T05:31:11.881Z,25.95
2023-03-22T05:33:39.279Z,26.25
2023-03-22T05:36:06.447Z,26.55
2023-03-22T05:38:33.315Z,24.38
2023-03-22T05:41:00.433Z,25.88
2023-03-22T05:43:27.239Z,23.67
2023-03-22T05:45:54.087Z,27.35
2023-03-22T05:48:21.310Z,29.45
2023-03-22T05:50:48.201Z,28.10
2023-03-22T05:53:15.429Z,26.75
2023-03-22T05:55:42.274Z,30.98
2023-03-22T05:58:10.963Z,24.27
2023-03-22T06:00:38.485Z,24.05
2023-03-22T06:03:05.609Z,26.85
2023-03-22T06:05:33.044Z,37.90
2023-03-22T06:08:00.252Z,22.02
2023-03-22T06:10:28.197Z,24.30
2023-03-22T06:12:55.462Z,26.85
2023-03-22T06:15:22.777Z,22.90
2023-03-22T06:17:49.635Z,24.70
2023-03-22T06:20:16.634Z,27.55
2023-03-22T06:22:43.672Z,23.27
2023-03-22T06:25:11.315Z,21.92
2023-03-22T06:27:38.394Z,22.05
2023-03-22T06:30:06.736Z,28.33
2023-03-22T06:32:33.616Z,24.55
2023-03-22T06:35:00.417Z,24.63
2023-03-22T06:37:27.340Z,21.60
2023-03-22T06:39:56.669Z,29.02
2023-03-22T06:42:23.499Z,25.80
2023-03-22T06:44:50.493Z,22.80
2023-03-22T06:47:17.675Z,26.75
2023-03-22T06:49:44.693Z,24.13
2023-03-22T06:52:11.519Z,29.08
2023-03-22T06:54:38.466Z,24.27
2023-03-22T06:57:05.527Z,24.10
2023-03-22T06:59:32.724Z,21.65
2023-03-22T07:01:59.561Z,22.63
2023-03-22T07:04:28.569Z,21.50
2023-03-22T07:06:59.100Z,25.45
2023-03-22T07:09:34.271Z,23.55
2023-03-22T07:12:01.224Z,22.15
2023-03-22T07:14:31.827Z,23.92
2023-03-22T07:17:01.850Z,22.30
2023-03-22T07:19:28.990Z,22.58
2023-03-22T07:21:56.015Z,21.95
2023-03-22T07:24:25.385Z,24.35
2023-03-22T07:26:52.324Z,21.23
2023-03-22T07:29:20.096Z,22.83
2023-03-22T07:31:47.048Z,25.27
2023-03-22T07:34:14.237Z,21.80
2023-03-22T07:36:41.301Z,21.67
2023-03-22T07:39:08.177Z,20.48
2023-03-22T07:41:35.021Z,26.13
2023-03-22T07:44:16.673Z,20.95
2023-03-22T07:46:44.179Z,21.08
2023-03-22T07:49:11.120Z,18.70
2023-03-22T07:51:38.330Z,20.73
2023-03-22T07:54:07.526Z,26.35
2023-03-22T07:56:35.195Z,20.88
2023-03-22T07:59:02.251Z,20.33
2023-03-22T08:01:31.812Z,23.27
2023-03-22T08:03:58.740Z,19.60
2023-03-22T08:06:25.626Z,20.50
2023-03-22T08:08:52.620Z,18.48
2023-03-22T08:11:19.535Z,21.30
2023-03-22T08:13:46.458Z,25.05
2023-03-22T08:16:13.345Z,20.92
2023-03-22T08:18:40.713Z,18.55
2023-03-22T08:21:07.617Z,20.83
2023-03-22T08:23:41.492Z,19.08
2023-03-22T08:26:10.383Z,19.20
2023-03-22T08:28:37.550Z,17.42
2023-03-22T08:31:15.561Z,18.52
2023-03-22T08:33:43.893Z,14.40
2023-03-22T08:36:14.820Z,17.25
2023-03-22T08:38:42.610Z,16.63
2023-03-22T08:41:09.587Z,17.73
2023-03-22T08:43:39.497Z,16.45
2023-03-22T08:46:08.388Z,14.85
2023-03-22T08:48:38.065Z,14.57
2023-03-22T08:51:06.609Z,20.45
2023-03-22T08:53:33.715Z,14.02
2023-03-22T08:56:01.771Z,14.93
2023-03-22T08:58:28.714Z,16.48
2023-03-22T09:00:55.779Z,12.35
2023-03-22T09:03:24.894Z,13.98
2023-03-22T09:05:52.072Z,16.63
2023-03-22T09:08:20.014Z,12.25
2023-03-22T09:10:55.319Z,11.40
2023-03-22T09:13:22.148Z,16.77
2023-03-22T09:15:50.331Z,14.65
2023-03-22T09:18:17.321Z,14.38
2023-03-22T09:20:45.963Z,11.80
2023-03-22T09:23:15.808Z,11.88
2023-03-22T09:25:47.221Z,15.32
2023-03-22T09:28:14.790Z,13.60
2023-03-22T09:30:42.042Z,12.15
2023-03-22T09:33:09.377Z,14.20
2023-03-22T09:35:40.189Z,10.05
2023-03-22T09:38:07.229Z,10.38
2023-03-22T09:40:36.553Z,10.68
2023-03-22T09:43:07.414Z,11.85
2023-03-22T09:45:45.019Z,8.02
2023-03-22T09:48:36.757Z,7.80
2023-03-22T09:51:07.758Z,10.73
2023-03-22T09:53:40.963Z,9.55
2023-03-22T09:56:16.973Z,12.85
2023-03-22T09:59:14.254Z,11.05
2023-03-22T10:02:03.119Z,10.70
2023-03-22T10:04:49.990Z,11.18
2023-03-22T10:08:03.222Z,10.93
2023-03-22T10:10:33.032Z,13.98
2023-03-22T10:13:22.555Z,10.50
2023-03-22T10:15:55.872Z,9.02
2023-03-22T10:18:38.964Z,9.50
2023-03-22T10:21:08.581Z,7.75
2023-03-22T10:23:46.645Z,11.68
2023-03-22T10:26:46.342Z,9.45
2023-03-22T10:29:40.693Z,10.85
2023-03-22T10:32:59.533Z,12.00
2023-03-22T10:35:26.943Z,8.00
2023-03-22T10:37:55.776Z,11.30
2023-03-22T10:40:30.221Z,10.63
2023-03-22T10:43:04.371Z,9.00
2023-03-22T10:45:34.864Z,6.93
2023-03-22T10:48:10.934Z,7.65
2023-03-22T10:50:42.204Z,8.40
2023-03-22T10:53:24.797Z,9.57
2023-03-22T10:58:20.968Z,9.30
2023-03-22T11:01:02.212Z,5.78
2023-03-22T11:03:41.920Z,8.25
2023-03-22T11:06:20.943Z,7.97
2023-03-22T11:08:57.590Z,7.55
2023-03-22T11:11:24.376Z,5.72
2023-03-22T11:14:04.284Z,4.55
2023-03-22T11:16:32.330Z,5.88
2023-03-22T11:19:02.202Z,10.70
2023-03-22T11:21:33.298Z,4.80
2023-03-22T11:24:06.040Z,6.88
2023-03-22T11:26:39.047Z,7.35
2023-03-22T11:29:16.524Z,8.85
2023-03-22T11:31:59.210Z,4.95
2023-03-22T11:34:30.761Z,6.53
2023-03-22T11:37:00.881Z,7.03
2023-03-22T11:39:29.300Z,6.82
2023-03-22T11:42:06.365Z,8.32
2023-03-22T11:44:35.589Z,5.78
2023-03-22T11:47:04.238Z,8.45
2023-03-22T11:49:46.389Z,5.60
2023-03-22T11:52:18.524Z,6.07
2023-03-22T11:54:47.321Z,5.63
2023-03-22T11:57:24.392Z,4.00
2023-03-22T12:00:20.069Z,18.65
2023-03-22T12:02:58.403Z,10.35
2023-03-22T12:05:28.615Z,8.20
2023-03-22T12:08:06.863Z,6.30
2023-03-22T12:10:40.212Z,6.70
2023-03-22T12:13:27.021Z,6.68
2023-03-22T12:15:58.159Z,8.73
2023-03-22T12:18:41.447Z,6.40
2023-03-22T12:21:10.481Z,8.05
2023-03-22T12:23:37.621Z,5.43
2023-03-22T12:26:12.979Z,5.10
2023-03-22T12:29:01.890Z,6.03
2023-03-22T12:31:43.683Z,5.13
2023-03-22T12:34:17.323Z,5.70
2023-03-22T12:36:49.605Z,5.68
2023-03-22T12:39:43.383Z,6.07
2023-03-22T12:42:29.266Z,4.15
2023-03-22T12:45:05.590Z,6.20
2023-03-22T12:47:42.288Z,3.05
2023-03-22T12:50:17.343Z,7.63
2023-03-22T12:52:49.923Z,5.07
2023-03-22T12:55:32.178Z,3.35
2023-03-22T12:57:59.799Z,8.23
2023-03-22T13:00:39.025Z,3.92
2023-03-22T13:03:18.287Z,5.70
2023-03-22T13:05:48.590Z,2.33
2023-03-22T13:08:22.964Z,7.05
2023-03-22T13:10:58.087Z,7.32
2023-03-22T13:13:25.527Z,6.80
2023-03-22T13:16:13.773Z,7.25
2023-03-22T13:18:43.384Z,4.68
2023-03-22T13:21:21.620Z,5.90
2023-03-22T13:24:04.663Z,6.60
2023-03-22T13:26:46.111Z,7.43
2023-03-22T13:29:19.151Z,7.72
2023-03-22T13:31:52.388Z,4.88
2023-03-22T13:34:30.428Z,5.13
2023-03-22T13:36:58.933Z,6.32
2023-03-22T13:39:31.942Z,4.70
2023-03-22T13:42:07.964Z,6.88
2023-03-22T13:44:40.603Z,4.93
2023-03-22T13:47:34.847Z,3.05
2023-03-22T13:50:16.116Z,5.20
2023-03-22T13:52:52.978Z,5.65
2023-03-22T13:55:47.129Z,4.30
2023-03-22T13:58:52.395Z,6.30
2023-03-22T14:01:35.313Z,4.28
2023-03-22T14:04:11.385Z,6.82
2023-03-22T14:06:50.108Z,5.55
2023-03-22T14:09:44.398Z,4.85
2023-03-22T14:12:27.605Z,4.25
2023-03-22T14:15:02.567Z,5.63
2023-03-22T14:17:50.837Z,3.58
2023-03-22T14:20:20.799Z,7.20
