createdAt,value
2018-02-02T00:00:11.066Z,2.03
2018-02-02T00:02:37.013Z,2.00
2018-02-02T00:05:02.974Z,1.91
2018-02-02T00:07:30.704Z,1.83
2018-02-02T00:09:56.647Z,1.84
2018-02-02T00:12:26.356Z,1.85
2018-02-02T00:14:52.413Z,1.84
2018-02-02T00:17:19.831Z,1.80
2018-02-02T00:19:45.773Z,1.74
2018-02-02T00:22:14.537Z,1.75
2018-02-02T00:24:40.554Z,1.77
2018-02-02T00:27:09.637Z,1.82
2018-02-02T00:29:35.568Z,1.83
2018-02-02T00:32:05.276Z,1.78
2018-02-02T00:34:31.242Z,1.77
2018-02-02T00:36:57.162Z,1.78
2018-02-02T00:39:23.111Z,1.76
2018-02-02T00:41:49.028Z,1.69
2018-02-02T00:44:15.906Z,1.65
2018-02-02T00:46:41.833Z,1.65
2018-02-02T00:49:11.477Z,1.59
2018-02-02T00:51:43.541Z,1.59
2018-02-02T00:54:09.471Z,1.57
2018-02-02T00:56:35.379Z,1.58
2018-02-02T00:59:01.483Z,1.57
2018-02-02T01:01:27.431Z,1.56
2018-02-02T01:03:55.127Z,1.54
2018-02-02T01:06:21.080Z,1.48
2018-02-02T01:08:50.079Z,1.45
2018-02-02T01:11:16.019Z,1.42
2018-02-02T01:13:41.951Z,1.35
2018-02-02T01:16:07.984Z,1.35
2018-02-02T01:18:35.522Z,1.28
2018-02-02T01:21:02.371Z,1.30
2018-02-02T01:23:28.307Z,1.29
2018-02-02T01:25:55.691Z,1.23
2018-02-02T01:28:21.607Z,1.23
2018-02-02T01:30:50.422Z,1.20
2018-02-02T01:33:16.370Z,1.16
2018-02-02T01:35:45.283Z,1.15
2018-02-02T01:38:11.223Z,1.17
2018-02-02T01:40:41.102Z,1.21
2018-02-02T01:43:07.054Z,1.25
2018-02-02T01:45:34.405Z,1.31
2018-02-02T01:50:59.334Z,1.37
2018-02-02T01:53:25.329Z,1.37
2018-02-02T01:55:51.276Z,1.46
2018-02-02T01:58:17.182Z,1.48
2018-02-02T02:00:43.103Z,1.46
2018-02-02T02:03:09.055Z,1.44
2018-02-02T02:05:35.091Z,1.42
2018-02-02T02:08:01.028Z,1.40
2018-02-02T02:10:26.953Z,1.43
2018-02-02T02:12:52.897Z,1.41
2018-02-02T02:15:18.827Z,1.41
2018-02-02T02:17:44.780Z,1.44
2018-02-02T02:20:10.682Z,1.43
2018-02-02T02:22:36.627Z,1.49
2018-02-02T02:25:02.554Z,1.46
2018-02-02T02:27:28.505Z,1.48
2018-02-02T02:29:54.445Z,1.51
2018-02-02T02:32:21.448Z,1.56
2018-02-02T02:34:47.416Z,1.51
2018-02-02T02:37:13.348Z,1.53
2018-02-02T02:39:39.282Z,1.52
2018-02-02T02:42:05.191Z,1.58
2018-02-02T02:44:31.132Z,1.60
2018-02-02T02:46:57.077Z,1.63
2018-02-02T02:49:23.031Z,1.66
2018-02-02T02:51:51.443Z,1.63
2018-02-02T02:54:17.417Z,1.60
2018-02-02T02:56:43.337Z,1.55
2018-02-02T02:59:09.288Z,1.48
2018-02-02T03:01:35.225Z,1.46
2018-02-02T03:04:01.158Z,1.43
2018-02-02T03:06:27.113Z,1.42
2018-02-02T03:08:53.056Z,1.39
2018-02-02T03:11:18.994Z,1.39
2018-02-02T03:13:44.934Z,1.38
2018-02-02T03:16:11.401Z,1.35
2018-02-02T03:18:37.316Z,1.37
2018-02-02T03:21:06.196Z,1.34
2018-02-02T03:23:33.180Z,1.31
2018-02-02T03:26:02.622Z,1.29
2018-02-02T03:28:28.547Z,1.30
2018-02-02T03:30:56.218Z,1.34
2018-02-02T03:33:22.810Z,1.34
2018-02-02T03:35:50.297Z,1.32
2018-02-02T03:38:17.026Z,1.29
2018-02-02T03:40:42.991Z,1.24
2018-02-02T03:43:08.911Z,1.23
2018-02-02T03:45:34.874Z,1.27
2018-02-02T03:48:03.884Z,1.19
2018-02-02T03:50:29.852Z,1.16
2018-02-02T03:52:57.004Z,1.17
2018-02-02T03:55:22.954Z,1.12
2018-02-02T03:57:52.061Z,1.12
2018-02-02T04:00:17.980Z,1.12
2018-02-02T04:02:47.304Z,1.15
2018-02-02T04:07:44.956Z,1.14
2018-02-02T04:10:10.879Z,1.17
2018-02-02T04:12:36.814Z,1.17
2018-02-02T04:15:02.770Z,1.17
2018-02-02T04:17:28.700Z,1.15
2018-02-02T04:19:54.663Z,1.11
2018-02-02T04:22:20.619Z,1.04
2018-02-02T04:24:47.791Z,1.03
2018-02-02T04:27:13.747Z,0.98
2018-02-02T04:29:43.812Z,0.97
2018-02-02T04:32:09.767Z,0.92
2018-02-02T04:34:39.551Z,0.87
2018-02-02T04:37:05.499Z,0.91
2018-02-02T04:39:31.463Z,0.92
2018-02-02T04:41:57.421Z,0.90
2018-02-02T04:44:26.303Z,0.85
2018-02-02T04:46:52.207Z,0.81
2018-02-02T04:49:21.449Z,0.80
2018-02-02T04:51:47.390Z,0.79
2018-02-02T04:54:13.330Z,0.78
2018-02-02T04:56:39.238Z,0.73
2018-02-02T04:59:05.183Z,0.70
2018-02-02T05:01:32.651Z,0.65
2018-02-02T05:03:58.585Z,0.60
2018-02-02T05:06:27.384Z,0.58
2018-02-02T05:08:53.346Z,0.68
2018-02-02T05:11:23.179Z,0.66
2018-02-02T05:13:49.113Z,0.63
2018-02-02T05:16:18.176Z,0.64
2018-02-02T05:18:44.128Z,0.57
2018-02-02T05:21:13.389Z,0.51
2018-02-02T05:23:39.346Z,0.52
2018-02-02T05:26:06.317Z,0.44
2018-02-02T05:28:32.213Z,0.41
2018-02-02T05:30:58.166Z,0.31
2018-02-02T05:33:24.121Z,0.33
2018-02-02T05:35:50.044Z,0.29
2018-02-02T05:38:19.404Z,0.39
2018-02-02T05:40:45.341Z,0.44
2018-02-02T05:43:12.790Z,0.46
2018-02-02T05:45:38.737Z,0.51
2018-02-02T05:48:07.461Z,0.51
2018-02-02T05:50:33.420Z,0.56
2018-02-02T05:53:02.971Z,0.62
2018-02-02T05:55:28.893Z,0.54
2018-02-02T05:57:58.145Z,0.59
2018-02-02T06:00:24.065Z,0.49
2018-02-02T06:02:53.288Z,0.49
2018-02-02T06:05:19.240Z,0.57
2018-02-02T06:07:45.148Z,0.52
2018-02-02T06:10:11.062Z,0.57
2018-02-02T06:12:36.987Z,0.53
2018-02-02T06:15:03.592Z,0.55
2018-02-02T06:17:29.537Z,0.52
2018-02-02T06:19:58.891Z,0.50
2018-02-02T06:22:24.856Z,0.50
2018-02-02T06:24:54.114Z,0.49
2018-02-02T06:27:20.033Z,0.47
2018-02-02T06:29:47.531Z,0.44
2018-02-02T06:32:13.444Z,0.44
2018-02-02T06:34:42.180Z,0.41
2018-02-02T06:37:08.100Z,0.40
2018-02-02T06:39:37.465Z,0.39
2018-02-02T06:42:03.453Z,0.36
2018-02-02T06:44:29.415Z,0.35
2018-02-02T06:46:55.346Z,0.37
2018-02-02T06:49:21.305Z,0.40
2018-02-02T06:51:50.471Z,0.37
2018-02-02T06:54:16.384Z,0.34
2018-02-02T06:56:43.818Z,0.23
2018-02-02T06:59:09.847Z,0.20
2018-02-02T07:01:38.901Z,0.20
2018-02-02T07:04:04.817Z,0.15
2018-02-02T07:06:34.382Z,0.18
2018-02-02T07:09:00.329Z,0.25
2018-02-02T07:11:27.748Z,0.31
2018-02-02T07:13:53.657Z,0.36
2018-02-02T07:16:22.728Z,0.39
2018-02-02T07:18:48.653Z,0.49
2018-02-02T07:21:14.612Z,0.77
2018-02-02T07:23:40.534Z,1.20
2018-02-02T07:26:06.456Z,1.83
2018-02-02T07:28:33.850Z,2.34
2018-02-02T07:30:59.852Z,2.77
2018-02-02T07:33:28.774Z,3.24
2018-02-02T07:35:54.704Z,3.47
2018-02-02T07:38:23.808Z,3.48
2018-02-02T07:40:49.782Z,3.38
2018-02-02T07:43:19.000Z,3.06
2018-02-02T07:45:44.916Z,2.95
2018-02-02T07:48:14.188Z,2.98
2018-02-02T07:50:40.129Z,3.10
2018-02-02T07:53:07.576Z,3.23
2018-02-02T07:55:33.499Z,3.29
2018-02-02T07:57:59.439Z,3.46
2018-02-02T08:00:25.391Z,3.80
2018-02-02T08:02:51.338Z,3.96
2018-02-02T08:05:19.031Z,4.43
2018-02-02T08:07:44.981Z,4.88
2018-02-02T08:10:14.237Z,5.19
2018-02-02T08:12:40.168Z,5.38
2018-02-02T08:15:09.979Z,5.46
2018-02-02T08:17:35.925Z,5.46
2018-02-02T08:20:05.207Z,5.67
2018-02-02T08:22:31.138Z,5.88
2018-02-02T08:24:58.248Z,6.27
2018-02-02T08:27:24.203Z,6.64
2018-02-02T08:29:52.954Z,7.16
2018-02-02T08:32:18.859Z,7.85
2018-02-02T08:34:44.813Z,7.97
2018-02-02T08:37:10.770Z,7.74
2018-02-02T08:39:36.716Z,7.38
2018-02-02T08:42:05.744Z,7.57
2018-02-02T08:44:31.704Z,7.88
2018-02-02T08:47:00.888Z,8.46
2018-02-02T08:49:26.826Z,8.78
2018-02-02T08:51:54.245Z,8.48
2018-02-02T08:54:20.206Z,7.14
2018-02-02T08:56:49.603Z,5.72
2018-02-02T08:59:15.524Z,4.66
2018-02-02T09:01:50.751Z,4.32
2018-02-02T09:04:16.748Z,4.42
2018-02-02T09:06:42.664Z,4.22
2018-02-02T09:09:08.617Z,4.03
2018-02-02T09:11:34.560Z,3.84
2018-02-02T09:14:00.548Z,3.72
2018-02-02T09:16:26.470Z,3.82
2018-02-02T09:18:52.421Z,3.64
2018-02-02T09:21:18.376Z,3.45
2018-02-02T09:23:44.351Z,3.39
2018-02-02T09:26:10.255Z,3.15
2018-02-02T09:28:40.186Z,3.26
2018-02-02T09:31:06.122Z,3.44
2018-02-02T09:33:33.952Z,3.51
2018-02-02T09:35:59.896Z,3.56
2018-02-02T09:38:29.315Z,3.41
2018-02-02T09:40:55.268Z,3.17
2018-02-02T09:43:24.932Z,3.01
2018-02-02T09:45:50.893Z,3.06
2018-02-02T09:48:16.806Z,3.09
2018-02-02T09:50:42.734Z,3.13
2018-02-02T09:53:08.669Z,3.11
2018-02-02T09:55:35.421Z,3.09
2018-02-02T09:58:01.352Z,3.16
2018-02-02T10:00:30.528Z,3.16
2018-02-02T10:02:56.481Z,3.28
2018-02-02T10:05:26.243Z,3.36
2018-02-02T10:07:52.215Z,3.36
2018-02-02T10:10:19.241Z,3.42
2018-02-02T10:12:45.172Z,3.35
2018-02-02T10:15:13.993Z,3.45
2018-02-02T10:17:39.921Z,3.49
2018-02-02T10:20:09.337Z,3.79
2018-02-02T10:22:35.276Z,3.99
2018-02-02T10:25:01.208Z,3.92
2018-02-02T10:27:27.140Z,3.83
2018-02-02T10:29:53.078Z,3.85
2018-02-02T10:32:22.291Z,3.78
2018-02-02T10:34:48.216Z,3.79
2018-02-02T10:37:15.047Z,3.92
2018-02-02T10:39:40.994Z,3.99
2018-02-02T10:42:10.004Z,4.05
2018-02-02T10:44:35.966Z,4.11
2018-02-02T10:47:05.944Z,4.23
2018-02-02T10:49:31.924Z,4.21
2018-02-02T10:52:01.157Z,4.13
2018-02-02T10:54:27.120Z,3.93
2018-02-02T10:56:54.622Z,3.86
2018-02-02T10:59:20.579Z,3.79
2018-02-02T11:01:46.537Z,3.77
2018-02-02T11:04:12.450Z,3.71
2018-02-02T11:06:38.366Z,3.63
2018-02-02T11:09:06.219Z,3.53
2018-02-02T11:11:32.160Z,3.55
2018-02-02T11:14:01.209Z,3.63
2018-02-02T11:16:27.173Z,3.74
2018-02-02T11:18:56.561Z,3.73
2018-02-02T11:21:22.502Z,3.67
2018-02-02T11:23:51.481Z,3.68
2018-02-02T11:26:17.447Z,3.66
2018-02-02T11:28:45.098Z,3.63
2018-02-02T11:31:11.047Z,3.61
2018-02-02T11:33:40.772Z,3.63
2018-02-02T11:36:06.690Z,3.63
2018-02-02T11:38:32.620Z,3.67
2018-02-02T11:40:58.549Z,3.71
2018-02-02T11:43:24.456Z,3.68
2018-02-02T11:45:51.037Z,3.62
2018-02-02T11:48:16.969Z,3.61
2018-02-02T11:50:45.725Z,3.60
2018-02-02T11:53:11.692Z,3.66
2018-02-02T11:55:40.577Z,3.66
2018-02-02T11:58:06.535Z,3.72
2018-02-02T12:00:35.328Z,3.74
2018-02-02T12:03:01.233Z,3.74
2018-02-02T12:05:30.639Z,3.72
2018-02-02T12:07:56.605Z,3.72
2018-02-02T12:10:25.893Z,3.77
2018-02-02T12:12:52.170Z,3.91
2018-02-02T12:15:18.141Z,4.07
2018-02-02T12:17:44.113Z,4.15
2018-02-02T12:20:10.113Z,4.29
2018-02-02T12:25:45.272Z,4.55
2018-02-02T12:31:11.758Z,4.62
2018-02-02T12:33:43.854Z,4.51
2018-02-02T12:36:10.836Z,4.41
2018-02-02T12:38:36.788Z,4.30
2018-02-02T12:41:02.748Z,4.27
2018-02-02T12:43:28.744Z,4.42
2018-02-02T12:45:54.681Z,4.45
2018-02-02T12:51:15.471Z,4.21
2018-02-02T12:53:41.441Z,4.15
2018-02-02T12:56:07.384Z,4.04
2018-02-02T12:58:33.320Z,3.97
2018-02-02T13:00:59.252Z,3.84
2018-02-02T13:03:25.164Z,3.84
2018-02-02T13:05:51.091Z,3.81
2018-02-02T13:08:17.006Z,3.78
2018-02-02T13:10:42.956Z,3.72
2018-02-02T13:13:08.872Z,3.71
2018-02-02T13:15:34.837Z,3.75
2018-02-02T13:18:00.852Z,3.78
2018-02-02T13:20:26.832Z,3.74
2018-02-02T13:22:52.812Z,3.72
2018-02-02T13:25:18.729Z,3.61
2018-02-02T13:27:44.719Z,3.54
2018-02-02T13:30:10.754Z,3.52
2018-02-02T13:32:36.686Z,3.63
2018-02-02T13:35:02.637Z,3.68
2018-02-02T13:37:28.589Z,4.11
2018-02-02T13:39:54.554Z,4.51
2018-02-02T13:42:20.486Z,5.11
2018-02-02T13:44:46.421Z,5.33
2018-02-02T13:47:12.327Z,5.17
2018-02-02T13:49:38.289Z,5.00
2018-02-02T13:52:04.204Z,4.66
2018-02-02T13:54:30.153Z,4.53
2018-02-02T13:56:57.392Z,4.33
2018-02-02T13:59:23.323Z,4.15
2018-02-02T14:01:52.975Z,4.06
2018-02-02T14:04:18.883Z,3.84
2018-02-02T14:06:46.656Z,3.75
2018-02-02T14:09:12.605Z,3.76
2018-02-02T14:11:41.659Z,3.66
2018-02-02T14:14:07.608Z,3.59
2018-02-02T14:16:37.897Z,3.49
2018-02-02T14:19:03.817Z,3.44
2018-02-02T14:21:29.793Z,3.47
2018-02-02T14:23:55.756Z,3.45
2018-02-02T14:26:21.722Z,3.46
2018-02-02T14:28:47.667Z,3.45
2018-02-02T14:31:13.606Z,3.48
2018-02-02T14:33:42.364Z,3.53
2018-02-02T14:36:08.362Z,3.49
2018-02-02T14:38:37.166Z,3.45
2018-02-02T14:41:03.180Z,3.45
2018-02-02T14:43:32.759Z,3.42
2018-02-02T14:45:58.738Z,3.43
2018-02-02T14:48:27.824Z,3.40
2018-02-02T14:50:53.758Z,3.37
2018-02-02T14:53:21.227Z,3.35
2018-02-02T14:55:47.293Z,3.31
2018-02-02T14:58:13.228Z,3.36
2018-02-02T15:00:39.179Z,3.35
2018-02-02T15:03:05.116Z,3.37
2018-02-02T15:05:34.304Z,3.34
2018-02-02T15:08:00.238Z,3.43
2018-02-02T15:10:29.234Z,3.39
2018-02-02T15:12:55.184Z,3.46
2018-02-02T15:15:22.346Z,3.45
2018-02-02T15:17:48.309Z,3.49
2018-02-02T15:20:18.080Z,3.50
2018-02-02T15:22:44.028Z,3.52
2018-02-02T15:25:13.400Z,3.56
2018-02-02T15:27:39.368Z,3.52
2018-02-02T15:30:07.280Z,3.47
2018-02-02T15:32:33.205Z,3.52
2018-02-02T15:34:59.127Z,3.51
2018-02-02T15:37:25.057Z,3.48
2018-02-02T15:39:50.995Z,3.46
2018-02-02T15:42:20.021Z,3.46
2018-02-02T15:44:45.977Z,3.47
2018-02-02T15:47:15.009Z,3.49
2018-02-02T15:49:40.914Z,3.43
2018-02-02T15:52:08.454Z,3.48
2018-02-02T15:54:34.378Z,3.51
2018-02-02T15:57:03.868Z,3.52
2018-02-02T15:59:29.832Z,3.51
2018-02-02T16:01:58.811Z,3.58
2018-02-02T16:04:24.746Z,3.56
2018-02-02T16:06:51.887Z,3.58
2018-02-02T16:09:17.803Z,3.56
2018-02-02T16:11:43.805Z,3.54
2018-02-02T16:14:09.721Z,3.57
2018-02-02T16:16:35.670Z,3.52
2018-02-02T16:19:05.154Z,3.52
2018-02-02T16:21:31.101Z,3.56
2018-02-02T16:23:58.777Z,3.60
2018-02-02T16:26:24.722Z,3.53
2018-02-02T16:28:53.785Z,3.51
2018-02-02T16:31:19.721Z,3.51
2018-02-02T16:33:49.318Z,3.51
2018-02-02T16:36:15.245Z,3.51
2018-02-02T16:38:42.804Z,3.46
2018-02-02T16:41:08.755Z,3.43
2018-02-02T16:43:38.140Z,3.45
2018-02-02T16:46:04.123Z,3.46
2018-02-02T16:48:30.044Z,3.45
2018-02-02T16:50:55.993Z,3.44
2018-02-02T16:53:21.971Z,3.38
2018-02-02T16:55:49.624Z,3.35
2018-02-02T16:58:15.547Z,3.34
2018-02-02T17:00:44.756Z,3.39
2018-02-02T17:03:10.717Z,3.37
2018-02-02T17:05:42.634Z,3.37
2018-02-02T17:08:08.585Z,3.30
2018-02-02T17:10:34.540Z,3.35
2018-02-02T17:13:00.524Z,3.37
2018-02-02T17:15:27.574Z,3.37
2018-02-02T17:17:53.482Z,3.35
2018-02-02T17:20:23.256Z,3.35
2018-02-02T17:22:49.268Z,3.37
2018-02-02T17:25:15.239Z,3.35
2018-02-02T17:27:41.221Z,3.34
2018-02-02T17:30:07.144Z,3.39
2018-02-02T17:32:34.459Z,3.36
2018-02-02T17:35:00.413Z,3.36
2018-02-02T17:37:29.627Z,3.39
2018-02-02T17:39:55.555Z,3.40
2018-02-02T17:42:24.896Z,3.39
2018-02-02T17:44:50.825Z,3.30
2018-02-02T17:47:20.011Z,3.30
2018-02-02T17:49:45.994Z,3.24
2018-02-02T17:52:13.077Z,3.28
2018-02-02T17:54:39.012Z,3.26
2018-02-02T17:57:07.911Z,3.26
2018-02-02T17:59:33.865Z,3.31
2018-02-02T18:02:02.832Z,3.26
2018-02-02T18:04:28.865Z,3.24
2018-02-02T18:06:54.909Z,3.18
2018-02-02T18:09:20.818Z,3.22
2018-02-02T18:11:46.742Z,3.20
2018-02-02T18:14:16.238Z,3.16
2018-02-02T18:16:42.234Z,3.16
2018-02-02T18:19:09.065Z,3.10
2018-02-02T18:21:35.017Z,3.13
2018-02-02T18:24:04.184Z,3.14
2018-02-02T18:26:30.152Z,3.07
2018-02-02T18:28:59.681Z,3.13
2018-02-02T18:31:25.665Z,3.15
2018-02-02T18:33:54.652Z,3.17
2018-02-02T18:36:20.578Z,3.23
2018-02-02T18:38:46.493Z,3.20
2018-02-02T18:41:12.585Z,3.14
2018-02-02T18:43:38.602Z,3.10
2018-02-02T18:46:04.600Z,3.07
2018-02-02T18:48:30.533Z,3.11
2018-02-02T18:50:59.483Z,3.14
2018-02-02T18:53:25.457Z,3.12
2018-02-02T18:55:55.410Z,3.09
2018-02-02T18:58:21.361Z,3.05
2018-02-02T19:00:49.256Z,3.08
2018-02-02T19:03:15.247Z,3.04
2018-02-02T19:05:44.942Z,3.04
2018-02-02T19:08:10.863Z,3.11
2018-02-02T19:10:38.741Z,3.08
2018-02-02T19:13:04.672Z,3.10
2018-02-02T19:15:30.591Z,3.15
2018-02-02T19:17:56.536Z,3.13
2018-02-02T19:20:22.472Z,3.08
2018-02-02T19:22:50.129Z,3.01
2018-02-02T19:25:16.088Z,3.02
2018-02-02T19:27:45.003Z,2.97
2018-02-02T19:30:11.048Z,2.96
2018-02-02T19:32:40.170Z,2.94
2018-02-02T19:35:06.120Z,2.92
2018-02-02T19:37:35.478Z,2.89
2018-02-02T19:40:01.447Z,2.89
2018-02-02T19:42:30.478Z,2.93
2018-02-02T19:44:56.465Z,2.90
2018-02-02T19:47:24.482Z,2.80
2018-02-02T19:49:50.456Z,2.77
2018-02-02T19:52:16.419Z,2.75
2018-02-02T19:54:42.364Z,2.81
2018-02-02T19:57:08.381Z,2.80
2018-02-02T19:59:36.131Z,2.77
2018-02-02T20:02:02.100Z,2.78
2018-02-02T20:04:31.448Z,2.76
2018-02-02T20:06:57.368Z,2.73
2018-02-02T20:09:24.773Z,2.71
2018-02-02T20:11:50.759Z,2.65
2018-02-02T20:14:20.226Z,2.66
2018-02-02T20:16:46.148Z,2.63
2018-02-02T20:19:15.632Z,2.70
2018-02-02T20:21:41.584Z,2.76
2018-02-02T20:24:09.457Z,2.75
2018-02-02T20:26:35.373Z,2.75
2018-02-02T20:29:01.308Z,2.71
2018-02-02T20:31:27.212Z,2.65
2018-02-02T20:33:53.151Z,2.64
2018-02-02T20:36:21.009Z,2.59
2018-02-02T20:38:46.940Z,2.52
2018-02-02T20:41:16.182Z,2.48
2018-02-02T20:43:42.106Z,2.48
2018-02-02T20:46:11.002Z,2.49
2018-02-02T20:48:36.947Z,2.50
2018-02-02T20:51:06.229Z,2.50
2018-02-02T20:53:32.172Z,2.56
2018-02-02T20:56:01.220Z,2.61
2018-02-02T20:58:27.208Z,2.60
2018-02-02T21:00:54.164Z,2.64
2018-02-02T21:03:20.106Z,2.72
2018-02-02T21:05:46.056Z,2.71
2018-02-02T21:08:12.086Z,2.75
2018-02-02T21:10:38.079Z,2.76
2018-02-02T21:13:07.679Z,2.77
2018-02-02T21:15:33.594Z,2.81
2018-02-02T21:18:00.786Z,2.88
2018-02-02T21:20:26.728Z,2.82
2018-02-02T21:22:57.930Z,2.81
2018-02-02T21:25:23.856Z,2.80
2018-02-02T21:27:50.823Z,2.78
2018-02-02T21:30:16.757Z,2.72
2018-02-02T21:32:45.761Z,2.73
2018-02-02T21:35:11.720Z,2.72
2018-02-02T21:37:40.610Z,2.71
2018-02-02T21:40:06.572Z,2.75
2018-02-02T21:42:32.520Z,2.79
2018-02-02T21:44:58.477Z,2.80
2018-02-02T21:47:24.437Z,2.81
2018-02-02T21:49:51.992Z,2.81
2018-02-02T21:52:17.955Z,2.84
2018-02-02T21:54:47.062Z,2.89
2018-02-02T21:57:13.042Z,2.93
2018-02-02T21:59:42.139Z,2.87
2018-02-02T22:02:08.068Z,2.88
2018-02-02T22:04:35.417Z,2.88
2018-02-02T22:07:01.403Z,2.83
2018-02-02T22:09:30.922Z,2.79
2018-02-02T22:11:56.855Z,2.78
2018-02-02T22:14:26.206Z,2.77
2018-02-02T22:16:52.145Z,2.76
2018-02-02T22:19:18.084Z,2.76
2018-02-02T22:21:44.065Z,2.77
2018-02-02T22:24:09.996Z,2.82
2018-02-02T22:26:36.753Z,2.87
2018-02-02T22:29:02.686Z,2.90
2018-02-02T22:31:31.482Z,2.93
2018-02-02T22:33:57.539Z,2.92
2018-02-02T22:36:26.767Z,3.00
2018-02-02T22:38:52.678Z,3.05
2018-02-02T22:41:20.691Z,3.08
2018-02-02T22:43:46.665Z,3.06
2018-02-02T22:46:16.423Z,3.06
2018-02-02T22:48:42.352Z,3.11
2018-02-02T22:51:11.462Z,3.13
2018-02-02T22:53:37.403Z,3.16
2018-02-02T22:56:03.341Z,3.16
2018-02-02T22:58:29.306Z,3.16
2018-02-02T23:00:55.246Z,3.11
2018-02-02T23:03:22.668Z,3.11
2018-02-02T23:05:48.582Z,3.02
2018-02-02T23:08:17.924Z,2.98
2018-02-02T23:10:43.831Z,2.97
2018-02-02T23:13:12.908Z,2.94
2018-02-02T23:15:38.864Z,2.92
2018-02-02T23:18:06.669Z,2.90
2018-02-02T23:20:32.618Z,2.89
2018-02-02T23:23:01.863Z,2.85
2018-02-02T23:25:27.816Z,2.77
2018-02-02T23:27:55.686Z,2.71
2018-02-02T23:30:21.621Z,2.73
2018-02-02T23:32:47.540Z,2.74
2018-02-02T23:35:13.506Z,2.69
2018-02-02T23:37:39.431Z,2.64
2018-02-02T23:40:08.457Z,2.67
2018-02-02T23:42:34.395Z,2.70
2018-02-02T23:45:03.754Z,2.77
2018-02-02T23:47:29.659Z,2.76
2018-02-02T23:49:56.607Z,2.75
2018-02-02T23:52:22.514Z,2.74
2018-02-02T23:54:51.222Z,2.80
2018-02-02T23:57:17.179Z,2.80
2018-02-02T23:59:46.035Z,2.88
