createdAt,value
2017-06-01T00:00:30.727Z,0
2017-06-01T00:01:11.343Z,0
2017-06-01T00:01:51.914Z,0
2017-06-01T00:02:32.509Z,0
2017-06-01T00:03:13.110Z,0
2017-06-01T00:03:53.700Z,0
2017-06-01T00:04:34.285Z,0
2017-06-01T00:05:14.872Z,0
2017-06-01T00:05:55.449Z,0
2017-06-01T00:06:36.033Z,0
2017-06-01T00:07:16.629Z,0
2017-06-01T00:07:57.237Z,0
2017-06-01T00:08:37.820Z,0
2017-06-01T00:09:18.398Z,0
2017-06-01T00:09:59.042Z,0
2017-06-01T00:10:39.567Z,0
2017-06-01T00:11:20.142Z,0
2017-06-01T00:12:00.734Z,0
2017-06-01T00:12:41.300Z,0
2017-06-01T00:13:21.878Z,0
2017-06-01T00:14:02.475Z,0
2017-06-01T00:14:43.046Z,0
2017-06-01T00:15:23.624Z,0
2017-06-01T00:16:04.197Z,0
2017-06-01T00:16:44.787Z,0
2017-06-01T00:17:25.365Z,0
2017-06-01T00:18:05.976Z,0
2017-06-01T00:18:46.557Z,0
2017-06-01T00:19:27.144Z,0
2017-06-01T00:20:07.759Z,0
2017-06-01T00:20:48.346Z,0
2017-06-01T00:21:28.960Z,0
2017-06-01T00:22:09.563Z,0
2017-06-01T00:22:50.178Z,0
2017-06-01T00:23:30.762Z,0
2017-06-01T00:24:11.366Z,0
2017-06-01T00:24:51.976Z,0
2017-06-01T00:25:32.561Z,0
2017-06-01T00:26:13.139Z,0
2017-06-01T00:26:53.730Z,0
2017-06-01T00:27:34.311Z,0
2017-06-01T00:28:14.897Z,0
2017-06-01T00:28:55.488Z,0
2017-06-01T00:29:36.069Z,0
2017-06-01T00:30:16.651Z,0
2017-06-01T00:30:57.227Z,0
2017-06-01T00:31:37.803Z,0
2017-06-01T00:32:18.380Z,0
2017-06-01T00:32:58.986Z,0
2017-06-01T00:33:39.570Z,0
2017-06-01T00:34:20.153Z,0
2017-06-01T00:35:00.738Z,0
2017-06-01T00:35:41.327Z,0
2017-06-01T00:36:21.911Z,0
2017-06-01T00:37:02.506Z,0
2017-06-01T00:37:43.088Z,0
2017-06-01T00:38:23.671Z,0
2017-06-01T00:39:04.258Z,0
2017-06-01T00:39:44.858Z,0
2017-06-01T00:40:25.443Z,0
2017-06-01T00:41:06.027Z,0
2017-06-01T00:41:46.639Z,0
2017-06-01T00:42:27.236Z,0
2017-06-01T00:43:07.816Z,0
2017-06-01T00:43:48.392Z,0
2017-06-01T00:44:28.995Z,0
2017-06-01T00:45:09.584Z,0
2017-06-01T00:45:50.173Z,0
2017-06-01T00:46:30.770Z,0
2017-06-01T00:47:11.356Z,0
2017-06-01T00:47:51.946Z,0
2017-06-01T00:48:32.565Z,0
2017-06-01T00:49:13.207Z,0
2017-06-01T00:49:53.792Z,0
2017-06-01T00:50:34.376Z,0
2017-06-01T00:51:14.998Z,0
2017-06-01T00:51:55.582Z,0
2017-06-01T00:52:36.160Z,0
2017-06-01T00:53:16.760Z,0
2017-06-01T00:53:57.336Z,0
2017-06-01T00:54:37.947Z,0
2017-06-01T00:55:18.537Z,0
2017-06-01T00:55:59.107Z,0
2017-06-01T00:56:39.689Z,0
2017-06-01T00:57:20.274Z,0
2017-06-01T00:58:00.864Z,0
2017-06-01T00:58:41.489Z,0
2017-06-01T00:59:22.077Z,0
2017-06-01T01:00:02.656Z,0
2017-06-01T01:00:43.250Z,0
2017-06-01T01:01:23.825Z,0
2017-06-01T01:02:04.408Z,0
2017-06-01T01:02:44.983Z,0
2017-06-01T01:03:25.568Z,0
2017-06-01T01:04:06.150Z,0
2017-06-01T01:04:46.721Z,0
2017-06-01T01:05:27.295Z,0
2017-06-01T01:06:07.894Z,0
2017-06-01T01:06:48.461Z,0
2017-06-01T01:07:29.118Z,0
2017-06-01T01:08:09.693Z,0
2017-06-01T01:08:50.275Z,0
2017-06-01T01:09:30.863Z,0
2017-06-01T01:10:11.443Z,0
2017-06-01T01:10:52.024Z,0
2017-06-01T01:11:32.605Z,0
2017-06-01T01:12:13.200Z,0
2017-06-01T01:12:53.781Z,0
2017-06-01T01:13:34.356Z,0
2017-06-01T01:14:14.951Z,0
2017-06-01T01:14:55.562Z,0
2017-06-01T01:15:36.139Z,0
2017-06-01T01:16:16.719Z,0
2017-06-01T01:16:57.316Z,0
2017-06-01T01:17:37.890Z,0
2017-06-01T01:18:18.476Z,0
2017-06-01T01:18:59.056Z,0
2017-06-01T01:19:39.661Z,0
2017-06-01T01:20:20.272Z,0
2017-06-01T01:21:00.834Z,0
2017-06-01T01:21:41.411Z,0
2017-06-01T01:22:22.017Z,0
2017-06-01T01:23:02.597Z,0
2017-06-01T01:23:43.173Z,0
2017-06-01T01:24:23.761Z,0
2017-06-01T01:25:04.354Z,0
2017-06-01T01:25:44.931Z,0
2017-06-01T01:26:25.535Z,0
2017-06-01T01:27:06.094Z,0
2017-06-01T01:27:46.666Z,0
2017-06-01T01:28:27.264Z,0
2017-06-01T01:29:07.859Z,0
2017-06-01T01:29:48.433Z,0
2017-06-01T01:30:29.011Z,0
2017-06-01T01:31:09.593Z,0
2017-06-01T01:31:50.184Z,0
2017-06-01T01:32:30.767Z,0
2017-06-01T01:33:11.351Z,0
2017-06-01T01:33:51.941Z,0
2017-06-01T01:34:32.524Z,0
2017-06-01T01:35:13.106Z,0
2017-06-01T01:35:53.702Z,0
2017-06-01T01:36:34.274Z,0
2017-06-01T01:37:14.865Z,0
2017-06-01T01:37:55.451Z,0
2017-06-01T01:38:36.026Z,0
2017-06-01T01:39:16.627Z,0
2017-06-01T01:39:57.207Z,0
2017-06-01T01:40:37.820Z,0
2017-06-01T01:41:18.407Z,0
2017-06-01T01:41:58.990Z,0
2017-06-01T01:42:39.581Z,0
2017-06-01T01:43:20.165Z,0
2017-06-01T01:44:00.774Z,0
2017-06-01T01:44:41.356Z,0
2017-06-01T01:45:21.937Z,0
2017-06-01T01:46:02.559Z,0
2017-06-01T01:46:43.157Z,0
2017-06-01T01:47:23.741Z,0
2017-06-01T01:48:04.329Z,0
2017-06-01T01:48:44.910Z,0
2017-06-01T01:49:25.489Z,0
2017-06-01T01:50:06.063Z,0
2017-06-01T01:50:46.647Z,0
2017-06-01T01:51:27.234Z,0
2017-06-01T01:52:07.808Z,0
2017-06-01T01:52:48.422Z,0
2017-06-01T01:53:28.986Z,0
2017-06-01T01:54:09.558Z,0
2017-06-01T01:54:50.144Z,0
2017-06-01T01:55:30.723Z,0
2017-06-01T01:56:11.540Z,0
2017-06-01T01:56:52.139Z,0
2017-06-01T01:57:32.728Z,0
2017-06-01T01:58:13.336Z,0
2017-06-01T01:58:53.922Z,0
2017-06-01T01:59:34.501Z,0
2017-06-01T02:00:15.094Z,0
2017-06-01T02:00:55.676Z,0
2017-06-01T02:01:36.262Z,0
2017-06-01T02:02:16.831Z,0
2017-06-01T02:02:57.442Z,0
2017-06-01T02:03:38.044Z,0
2017-06-01T02:04:18.648Z,0
2017-06-01T02:04:59.245Z,0
2017-06-01T02:05:39.835Z,0
2017-06-01T02:06:20.415Z,0
2017-06-01T02:07:00.998Z,0
2017-06-01T02:07:41.568Z,0
2017-06-01T02:08:22.169Z,0
2017-06-01T02:09:02.749Z,0
2017-06-01T02:09:43.348Z,0
2017-06-01T02:10:23.925Z,0
2017-06-01T02:11:04.507Z,0
2017-06-01T02:11:45.100Z,0
2017-06-01T02:12:25.665Z,0
2017-06-01T02:13:06.270Z,0
2017-06-01T02:13:46.844Z,0
2017-06-01T02:14:27.426Z,0
2017-06-01T02:15:08.008Z,0
2017-06-01T02:15:48.594Z,0
2017-06-01T02:16:29.196Z,0
2017-06-01T02:17:09.812Z,0
2017-06-01T02:17:50.427Z,0
2017-06-01T02:18:31.030Z,0
2017-06-01T02:19:11.608Z,0
2017-06-01T02:19:52.200Z,0
2017-06-01T02:20:32.777Z,0
2017-06-01T02:21:13.354Z,0
2017-06-01T02:21:53.939Z,0
2017-06-01T02:22:34.520Z,0
2017-06-01T02:23:15.115Z,0
2017-06-01T02:23:55.692Z,0
2017-06-01T02:24:36.277Z,0
2017-06-01T02:25:16.865Z,0
2017-06-01T02:25:57.443Z,0
2017-06-01T02:26:38.030Z,0
2017-06-01T02:27:18.617Z,0
2017-06-01T02:27:59.192Z,0
2017-06-01T02:28:39.789Z,0
2017-06-01T02:29:20.366Z,0
2017-06-01T02:30:00.942Z,0
2017-06-01T02:30:41.537Z,0
2017-06-01T02:31:22.114Z,0
2017-06-01T02:32:02.709Z,0
2017-06-01T02:32:43.303Z,0
2017-06-01T02:33:23.891Z,0
2017-06-01T02:34:04.461Z,0
2017-06-01T02:34:45.079Z,0
2017-06-01T02:35:25.711Z,0
2017-06-01T02:36:06.274Z,0
2017-06-01T02:36:46.845Z,0
2017-06-01T02:37:27.420Z,0
2017-06-01T02:38:08.022Z,0
2017-06-01T02:38:48.621Z,0
2017-06-01T02:39:29.247Z,0
2017-06-01T02:40:09.873Z,0
2017-06-01T02:40:50.547Z,0
2017-06-01T02:41:31.174Z,0
2017-06-01T02:42:11.781Z,0
2017-06-01T02:42:52.407Z,0
2017-06-01T02:43:33.039Z,0
2017-06-01T02:44:13.659Z,0
2017-06-01T02:44:54.240Z,0
2017-06-01T02:45:34.828Z,0
2017-06-01T02:46:15.449Z,0
2017-06-01T02:46:56.052Z,0
2017-06-01T02:47:36.632Z,0
2017-06-01T02:48:17.212Z,0
2017-06-01T02:48:57.784Z,0
2017-06-01T02:49:38.376Z,0
2017-06-01T02:50:18.943Z,0
2017-06-01T02:50:59.522Z,0
2017-06-01T02:51:40.104Z,0
2017-06-01T02:52:20.691Z,0
2017-06-01T02:53:01.282Z,0
2017-06-01T02:53:41.857Z,0
2017-06-01T02:54:22.449Z,0
2017-06-01T02:55:03.050Z,0
2017-06-01T02:55:43.633Z,0
2017-06-01T02:56:24.215Z,5
2017-06-01T02:57:04.788Z,5
2017-06-01T02:57:45.368Z,5
2017-06-01T02:58:25.993Z,5
2017-06-01T02:59:06.816Z,5
2017-06-01T02:59:47.397Z,5
2017-06-01T03:00:27.979Z,5
2017-06-01T03:01:08.565Z,5
2017-06-01T03:01:49.162Z,5
2017-06-01T03:02:29.741Z,5
2017-06-01T03:03:10.328Z,5
2017-06-01T03:03:50.918Z,5
2017-06-01T03:04:31.586Z,5
2017-06-01T03:05:12.204Z,5
2017-06-01T03:05:52.790Z,5
2017-06-01T03:06:33.379Z,5
2017-06-01T03:07:13.957Z,5
2017-06-01T03:07:54.538Z,5
2017-06-01T03:08:35.106Z,5
2017-06-01T03:09:15.714Z,5
2017-06-01T03:09:56.297Z,10
2017-06-01T03:10:36.891Z,10
2017-06-01T03:11:17.477Z,10
2017-06-01T03:11:58.057Z,10
2017-06-01T03:12:38.650Z,10
2017-06-01T03:13:19.233Z,10
2017-06-01T03:13:59.846Z,10
2017-06-01T03:14:40.418Z,10
2017-06-01T03:15:21.014Z,10
2017-06-01T03:16:01.596Z,10
2017-06-01T03:16:42.179Z,10
2017-06-01T03:17:22.761Z,10
2017-06-01T03:18:03.341Z,10
2017-06-01T03:18:43.929Z,10
2017-06-01T03:19:24.503Z,10
2017-06-01T03:20:05.141Z,10
2017-06-01T03:20:45.774Z,10
2017-06-01T03:21:26.301Z,15
2017-06-01T03:22:06.891Z,15
2017-06-01T03:22:47.472Z,15
2017-06-01T03:23:28.053Z,15
2017-06-01T03:24:08.634Z,15
2017-06-01T03:24:49.263Z,15
2017-06-01T03:25:29.813Z,15
2017-06-01T03:26:10.397Z,15
2017-06-01T03:26:51.015Z,15
2017-06-01T03:27:31.608Z,15
2017-06-01T03:28:12.198Z,15
2017-06-01T03:28:52.806Z,15
2017-06-01T03:29:33.462Z,15
2017-06-01T03:30:14.054Z,15
2017-06-01T03:30:54.674Z,15
2017-06-01T03:31:35.257Z,20
2017-06-01T03:32:15.853Z,20
2017-06-01T03:32:56.471Z,20
2017-06-01T03:33:37.030Z,20
2017-06-01T03:34:17.610Z,20
2017-06-01T03:34:58.226Z,20
2017-06-01T03:35:38.815Z,20
2017-06-01T03:36:19.421Z,20
2017-06-01T03:36:59.996Z,20
2017-06-01T03:37:40.570Z,20
2017-06-01T03:38:21.134Z,20
2017-06-01T03:39:01.718Z,20
2017-06-01T03:39:42.299Z,20
2017-06-01T03:40:22.885Z,20
2017-06-01T03:41:03.492Z,20
2017-06-01T03:41:44.085Z,25
2017-06-01T03:42:24.660Z,25
2017-06-01T03:43:05.290Z,25
2017-06-01T03:43:45.880Z,25
2017-06-01T03:44:26.471Z,25
2017-06-01T03:45:07.081Z,25
2017-06-01T03:45:47.694Z,25
2017-06-01T03:46:28.268Z,25
2017-06-01T03:47:08.865Z,25
2017-06-01T03:47:49.443Z,25
2017-06-01T03:48:30.011Z,25
2017-06-01T03:49:10.592Z,25
2017-06-01T03:49:51.175Z,25
2017-06-01T03:50:31.761Z,25
2017-06-01T03:51:12.359Z,30
2017-06-01T03:51:52.950Z,30
2017-06-01T03:52:33.537Z,30
2017-06-01T03:53:14.125Z,30
2017-06-01T03:53:54.701Z,30
2017-06-01T03:54:35.274Z,30
2017-06-01T03:55:15.850Z,30
2017-06-01T03:55:56.442Z,30
2017-06-01T03:56:37.032Z,30
2017-06-01T03:57:17.633Z,30
2017-06-01T03:57:58.219Z,30
2017-06-01T03:58:38.815Z,30
2017-06-01T03:59:19.437Z,30
2017-06-01T04:00:00.014Z,30
2017-06-01T04:00:40.621Z,35
2017-06-01T04:01:21.189Z,35
2017-06-01T04:02:01.782Z,35
2017-06-01T04:02:42.364Z,35
2017-06-01T04:03:22.954Z,35
2017-06-01T04:04:03.528Z,35
2017-06-01T04:04:44.123Z,35
2017-06-01T04:05:24.695Z,35
2017-06-01T04:06:05.289Z,35
2017-06-01T04:06:45.879Z,35
2017-06-01T04:07:27.019Z,35
2017-06-01T04:08:07.595Z,35
2017-06-01T04:08:48.191Z,40
2017-06-01T04:09:28.795Z,40
2017-06-01T04:10:09.412Z,40
2017-06-01T04:10:50.005Z,40
2017-06-01T04:11:30.590Z,40
2017-06-01T04:12:11.178Z,40
2017-06-01T04:12:51.758Z,40
2017-06-01T04:13:32.347Z,40
2017-06-01T04:14:12.945Z,40
2017-06-01T04:14:53.536Z,40
2017-06-01T04:15:34.114Z,45
2017-06-01T04:16:14.712Z,45
2017-06-01T04:16:55.300Z,45
2017-06-01T04:17:35.879Z,45
2017-06-01T04:18:16.466Z,45
2017-06-01T04:18:57.082Z,45
2017-06-01T04:19:37.696Z,45
2017-06-01T04:20:18.302Z,45
2017-06-01T04:20:58.910Z,45
2017-06-01T04:21:39.502Z,45
2017-06-01T04:22:20.083Z,45
2017-06-01T04:23:00.653Z,45
2017-06-01T04:23:41.246Z,50
2017-06-01T04:24:21.839Z,50
2017-06-01T04:25:02.433Z,50
2017-06-01T04:25:43.011Z,50
2017-06-01T04:26:23.587Z,50
2017-06-01T04:27:04.163Z,50
2017-06-01T04:27:44.775Z,50
2017-06-01T04:28:25.346Z,50
2017-06-01T04:29:05.935Z,50
2017-06-01T04:29:46.522Z,50
2017-06-01T04:30:27.112Z,50
2017-06-01T04:31:07.685Z,55
2017-06-01T04:31:48.280Z,55
2017-06-01T04:32:28.867Z,55
2017-06-01T04:33:09.456Z,55
2017-06-01T04:33:50.072Z,55
2017-06-01T04:34:30.730Z,55
2017-06-01T04:35:11.347Z,55
2017-06-01T04:35:51.921Z,55
2017-06-01T04:36:32.506Z,55
2017-06-01T04:37:13.080Z,55
2017-06-01T04:37:53.689Z,60
2017-06-01T04:38:34.273Z,60
2017-06-01T04:39:14.882Z,60
2017-06-01T04:39:55.479Z,60
2017-06-01T04:40:36.065Z,60
2017-06-01T04:41:16.675Z,60
2017-06-01T04:41:57.255Z,60
2017-06-01T04:42:37.836Z,65
2017-06-01T04:43:18.421Z,65
2017-06-01T04:43:59.021Z,65
2017-06-01T04:44:39.614Z,65
2017-06-01T04:45:20.222Z,65
2017-06-01T04:46:00.834Z,65
2017-06-01T04:46:41.423Z,70
2017-06-01T04:47:22.042Z,70
2017-06-01T04:48:02.612Z,70
2017-06-01T04:48:43.206Z,70
2017-06-01T04:49:23.789Z,70
2017-06-01T04:50:04.393Z,70
2017-06-01T04:50:45.026Z,75
2017-06-01T04:51:25.611Z,75
2017-06-01T04:52:06.207Z,75
2017-06-01T04:52:46.771Z,75
2017-06-01T04:53:27.401Z,75
2017-06-01T04:54:07.983Z,75
2017-06-01T04:54:48.568Z,75
2017-06-01T04:55:29.145Z,75
2017-06-01T04:56:09.723Z,75
2017-06-01T04:56:50.305Z,75
2017-06-01T04:57:30.889Z,75
2017-06-01T04:58:11.522Z,75
2017-06-01T04:58:52.067Z,75
2017-06-01T04:59:32.650Z,75
2017-06-01T05:00:13.280Z,80
2017-06-01T05:00:53.871Z,80
2017-06-01T05:01:34.455Z,80
2017-06-01T05:02:15.040Z,85
2017-06-01T05:02:55.624Z,85
2017-06-01T05:03:36.219Z,85
2017-06-01T05:04:16.857Z,85
2017-06-01T05:05:07.055Z,85
2017-06-01T05:05:47.641Z,90
2017-06-01T05:06:28.227Z,90
2017-06-01T05:07:08.814Z,95
2017-06-01T05:07:49.447Z,95
2017-06-01T05:08:30.033Z,95
2017-06-01T05:09:10.613Z,95
2017-06-01T05:09:51.193Z,100
2017-06-01T05:10:31.794Z,100
2017-06-01T05:11:12.460Z,100
2017-06-01T05:11:53.038Z,105
2017-06-01T05:12:33.626Z,105
2017-06-01T05:13:14.281Z,105
2017-06-01T05:13:54.864Z,110
2017-06-01T05:14:35.473Z,110
2017-06-01T05:15:16.061Z,110
2017-06-01T05:15:56.644Z,115
2017-06-01T05:16:37.233Z,115
2017-06-01T05:17:17.813Z,120
2017-06-01T05:17:58.406Z,125
2017-06-01T05:18:38.983Z,125
2017-06-01T05:19:19.629Z,125
2017-06-01T05:20:00.282Z,130
2017-06-01T05:20:40.887Z,140
2017-06-01T05:21:21.483Z,145
2017-06-01T05:22:02.068Z,150
2017-06-01T05:22:42.677Z,155
2017-06-01T05:23:23.263Z,160
2017-06-01T05:24:03.835Z,165
2017-06-01T05:24:44.420Z,175
2017-06-01T05:25:25.026Z,315
2017-06-01T05:26:05.645Z,745
2017-06-01T05:26:46.285Z,1255
2017-06-01T05:27:26.854Z,1510
2017-06-01T05:28:07.506Z,1520
2017-06-01T05:28:48.072Z,1595
2017-06-01T05:29:28.646Z,1650
2017-06-01T05:30:09.263Z,1635
2017-06-01T05:30:49.865Z,1645
2017-06-01T05:31:30.453Z,1640
2017-06-01T05:32:11.060Z,1660
2017-06-01T05:32:51.660Z,1705
2017-06-01T05:33:32.247Z,1660
2017-06-01T05:34:12.821Z,1745
2017-06-01T05:34:53.417Z,1845
2017-06-01T05:35:34.009Z,1805
2017-06-01T05:36:14.597Z,1805
2017-06-01T05:36:55.195Z,1760
2017-06-01T05:37:35.780Z,1725
2017-06-01T05:38:16.356Z,1730
2017-06-01T05:38:56.945Z,1800
2017-06-01T05:39:37.545Z,650
2017-06-01T05:40:18.151Z,1845
2017-06-01T05:40:58.732Z,1790
2017-06-01T05:41:39.319Z,1700
2017-06-01T05:42:19.904Z,1675
2017-06-01T05:43:00.495Z,1880
2017-06-01T05:43:41.087Z,1910
2017-06-01T05:44:21.675Z,1855
2017-06-01T05:45:02.296Z,1825
2017-06-01T05:45:42.867Z,1880
2017-06-01T05:46:23.553Z,1905
2017-06-01T05:47:04.138Z,1735
2017-06-01T05:47:44.724Z,1895
2017-06-01T05:48:25.300Z,1930
2017-06-01T05:49:05.886Z,1895
2017-06-01T05:49:46.468Z,1855
2017-06-01T05:50:27.050Z,1635
2017-06-01T05:54:02.318Z,1780
2017-06-01T05:54:42.915Z,1865
2017-06-01T05:55:23.483Z,1865
2017-06-01T05:56:04.062Z,1855
2017-06-01T05:56:44.650Z,1855
2017-06-01T05:57:25.257Z,1875
2017-06-01T05:58:05.850Z,1915
2017-06-01T05:58:46.459Z,1855
2017-06-01T05:59:27.061Z,1715
2017-06-01T06:00:07.669Z,1750
2017-06-01T06:00:48.262Z,1805
2017-06-01T06:01:28.867Z,1880
2017-06-01T06:02:09.451Z,1885
2017-06-01T06:02:50.066Z,1800
2017-06-01T06:03:30.663Z,1830
2017-06-01T06:04:11.249Z,1960
2017-06-01T06:04:51.844Z,1845
2017-06-01T06:05:32.442Z,1845
2017-06-01T06:06:13.022Z,1865
2017-06-01T06:06:53.609Z,1990
2017-06-01T06:07:34.204Z,1945
2017-06-01T06:08:14.798Z,2010
2017-06-01T06:08:55.392Z,2000
2017-06-01T06:09:35.994Z,1910
2017-06-01T06:10:16.586Z,1835
2017-06-01T06:10:57.173Z,1970
2017-06-01T06:11:37.754Z,1985
2017-06-01T06:12:18.338Z,1945
2017-06-01T06:12:58.936Z,2000
2017-06-01T06:13:39.536Z,1250
2017-06-01T06:14:20.129Z,1815
2017-06-01T06:15:00.714Z,1920
2017-06-01T06:15:41.306Z,2020
2017-06-01T06:16:21.913Z,1995
2017-06-01T06:17:02.525Z,1890
2017-06-01T06:17:43.132Z,1910
2017-06-01T06:18:23.725Z,1985
2017-06-01T06:19:04.331Z,2045
2017-06-01T06:19:44.911Z,2100
2017-06-01T06:20:25.536Z,2000
2017-06-01T06:21:06.120Z,1765
2017-06-01T06:21:46.745Z,1300
2017-06-01T06:22:27.344Z,1975
2017-06-01T06:23:07.936Z,1985
2017-06-01T06:23:48.532Z,2010
2017-06-01T06:24:29.138Z,2035
2017-06-01T06:25:09.739Z,2000
2017-06-01T06:25:50.356Z,1945
2017-06-01T06:26:30.936Z,1975
2017-06-01T06:27:11.524Z,2015
2017-06-01T06:27:52.125Z,2180
2017-06-01T06:28:32.711Z,2065
2017-06-01T06:29:21.974Z,1985
2017-06-01T06:30:02.579Z,2005
2017-06-01T06:30:43.173Z,2045
2017-06-01T06:31:23.765Z,2095
2017-06-01T06:32:04.362Z,2020
2017-06-01T06:32:44.983Z,1910
2017-06-01T06:33:25.602Z,1990
2017-06-01T06:34:06.196Z,2030
2017-06-01T06:34:46.776Z,2065
2017-06-01T06:35:27.675Z,2025
2017-06-01T06:36:08.285Z,2070
2017-06-01T06:36:48.869Z,2070
2017-06-01T06:37:29.462Z,2090
2017-06-01T06:38:10.062Z,2050
2017-06-01T06:38:54.870Z,2140
2017-06-01T06:39:35.719Z,2120
2017-06-01T06:40:16.312Z,2095
2017-06-01T06:40:57.109Z,2060
2017-06-01T06:41:37.728Z,2055
2017-06-01T06:42:18.317Z,2050
2017-06-01T06:42:58.910Z,2045
2017-06-01T06:43:39.496Z,2055
2017-06-01T06:44:20.778Z,2060
2017-06-01T06:45:01.409Z,2030
2017-06-01T06:45:42.016Z,2145
2017-06-01T06:46:24.455Z,2155
2017-06-01T06:47:05.136Z,2145
2017-06-01T06:47:45.739Z,2170
2017-06-01T06:48:26.341Z,2100
2017-06-01T06:49:06.947Z,2045
2017-06-01T06:49:47.557Z,2045
2017-06-01T06:50:28.160Z,2055
2017-06-01T06:51:08.800Z,2020
2017-06-01T06:51:49.565Z,1990
2017-06-01T06:52:30.195Z,2005
2017-06-01T06:53:10.786Z,2065
2017-06-01T06:53:51.380Z,2040
2017-06-01T06:54:31.971Z,1725
2017-06-01T06:55:12.561Z,2085
2017-06-01T06:55:54.174Z,2020
2017-06-01T06:56:34.779Z,1950
2017-06-01T06:57:15.368Z,2095
2017-06-01T06:57:56.197Z,2075
2017-06-01T06:58:36.664Z,2025
2017-06-01T06:59:17.258Z,2030
2017-06-01T06:59:57.898Z,1995
2017-06-01T07:00:38.487Z,2015
2017-06-01T07:01:19.068Z,1980
2017-06-01T07:01:59.671Z,1880
2017-06-01T07:02:40.263Z,1810
2017-06-01T07:03:20.846Z,1730
2017-06-01T07:04:01.430Z,1625
2017-06-01T07:04:42.038Z,1555
2017-06-01T07:05:22.644Z,1530
2017-06-01T07:06:03.265Z,1430
2017-06-01T07:06:43.848Z,1325
2017-06-01T07:07:24.443Z,1195
2017-06-01T07:08:05.020Z,1080
2017-06-01T07:08:46.379Z,980
2017-06-01T07:09:26.970Z,940
2017-06-01T07:10:07.558Z,885
2017-06-01T07:10:48.138Z,835
2017-06-01T07:11:28.732Z,790
2017-06-01T07:12:09.312Z,780
2017-06-01T07:12:49.896Z,725
2017-06-01T07:13:30.490Z,695
2017-06-01T07:14:11.085Z,675
2017-06-01T07:14:51.717Z,670
2017-06-01T07:15:32.384Z,640
2017-06-01T07:16:14.824Z,625
2017-06-01T07:16:55.419Z,600
2017-06-01T07:17:36.015Z,590
2017-06-01T07:18:16.607Z,580
2017-06-01T07:18:59.277Z,580
2017-06-01T07:19:39.882Z,580
2017-06-01T07:20:22.699Z,570
2017-06-01T07:21:04.241Z,575
2017-06-01T07:21:44.861Z,565
2017-06-01T07:22:26.626Z,565
2017-06-01T07:23:07.210Z,570
2017-06-01T07:23:47.800Z,575
2017-06-01T07:24:28.402Z,580
2017-06-01T07:25:08.989Z,585
2017-06-01T07:25:49.582Z,580
2017-06-01T07:26:30.182Z,595
2017-06-01T07:27:10.905Z,590
2017-06-01T07:27:51.491Z,575
2017-06-01T07:28:32.098Z,575
2017-06-01T07:29:12.704Z,565
2017-06-01T07:29:53.311Z,570
2017-06-01T07:30:33.911Z,560
2017-06-01T07:31:14.560Z,565
2017-06-01T07:31:55.176Z,565
2017-06-01T07:32:35.769Z,555
2017-06-01T07:33:16.361Z,550
2017-06-01T07:33:57.645Z,540
2017-06-01T07:34:38.791Z,535
2017-06-01T07:35:19.390Z,530
2017-06-01T07:36:00.010Z,525
2017-06-01T07:36:40.607Z,525
2017-06-01T07:37:21.220Z,520
2017-06-01T07:38:01.821Z,515
2017-06-01T07:38:42.405Z,515
2017-06-01T07:39:22.995Z,515
2017-06-01T07:40:03.585Z,510
2017-06-01T07:40:44.185Z,505
2017-06-01T07:41:24.806Z,505
2017-06-01T07:42:05.415Z,500
2017-06-01T07:42:46.025Z,505
2017-06-01T07:43:26.670Z,505
2017-06-01T07:44:07.265Z,505
2017-06-01T07:44:47.856Z,505
2017-06-01T07:45:28.457Z,510
2017-06-01T07:46:09.101Z,510
2017-06-01T07:46:49.722Z,525
2017-06-01T07:47:30.311Z,525
2017-06-01T07:48:10.895Z,525
2017-06-01T07:48:51.506Z,520
2017-06-01T07:49:32.114Z,515
2017-06-01T07:50:12.719Z,505
2017-06-01T07:50:53.309Z,510
2017-06-01T07:51:36.678Z,510
2017-06-01T07:52:18.135Z,510
2017-06-01T07:52:59.104Z,505
2017-06-01T07:53:40.055Z,500
2017-06-01T07:54:21.920Z,495
2017-06-01T07:55:02.507Z,480
2017-06-01T07:55:43.097Z,465
2017-06-01T07:56:23.765Z,455
2017-06-01T07:57:04.361Z,435
2017-06-01T07:57:45.157Z,400
2017-06-01T07:58:27.730Z,360
2017-06-01T07:59:08.340Z,355
2017-06-01T07:59:48.940Z,350
2017-06-01T08:00:32.260Z,350
2017-06-01T08:01:12.859Z,345
2017-06-01T08:01:53.465Z,335
2017-06-01T08:02:34.055Z,335
2017-06-01T08:03:15.330Z,330
2017-06-01T08:03:55.936Z,330
2017-06-01T08:04:36.519Z,330
2017-06-01T08:05:17.126Z,320
2017-06-01T08:05:57.730Z,325
2017-06-01T08:06:38.362Z,325
2017-06-01T08:07:19.025Z,320
2017-06-01T08:07:59.614Z,320
2017-06-01T08:08:40.202Z,315
2017-06-01T08:09:20.804Z,315
2017-06-01T08:10:01.393Z,310
2017-06-01T08:10:42.000Z,310
2017-06-01T08:11:22.597Z,305
2017-06-01T08:12:03.204Z,300
2017-06-01T08:12:45.302Z,295
2017-06-01T08:13:25.891Z,290
2017-06-01T08:14:07.632Z,290
2017-06-01T08:14:48.226Z,280
2017-06-01T08:15:34.587Z,275
2017-06-01T08:16:17.096Z,275
2017-06-01T08:17:01.070Z,270
2017-06-01T08:17:41.970Z,270
2017-06-01T08:18:22.702Z,265
2017-06-01T08:19:04.581Z,260
2017-06-01T08:19:46.356Z,255
2017-06-01T08:20:29.968Z,240
2017-06-01T08:21:19.280Z,245
2017-06-01T08:22:05.877Z,245
2017-06-01T08:22:47.362Z,240
2017-06-01T08:23:27.953Z,235
2017-06-01T08:24:09.961Z,235
2017-06-01T08:24:51.411Z,235
2017-06-01T08:25:32.237Z,230
2017-06-01T08:26:15.284Z,225
2017-06-01T08:27:00.063Z,225
2017-06-01T08:27:40.654Z,220
2017-06-01T08:28:21.253Z,215
2017-06-01T08:29:02.279Z,215
2017-06-01T08:29:42.888Z,210
2017-06-01T08:30:25.613Z,210
2017-06-01T08:31:06.229Z,210
2017-06-01T08:31:47.168Z,205
2017-06-01T08:32:27.755Z,205
2017-06-01T08:33:08.352Z,200
2017-06-01T08:33:48.935Z,195
2017-06-01T08:34:29.543Z,195
2017-06-01T08:35:10.143Z,190
2017-06-01T08:35:54.187Z,185
2017-06-01T08:36:35.696Z,185
2017-06-01T08:37:16.282Z,185
2017-06-01T08:37:56.869Z,185
2017-06-01T08:38:37.498Z,180
2017-06-01T08:39:18.097Z,180
2017-06-01T08:39:58.685Z,180
2017-06-01T08:40:39.263Z,180
2017-06-01T08:41:19.855Z,180
2017-06-01T08:42:00.453Z,175
2017-06-01T08:42:41.040Z,175
2017-06-01T08:43:21.702Z,180
2017-06-01T08:44:02.367Z,170
2017-06-01T08:44:42.959Z,170
2017-06-01T08:45:23.543Z,165
2017-06-01T08:46:04.131Z,165
2017-06-01T08:46:44.729Z,165
2017-06-01T08:47:25.316Z,160
2017-06-01T08:48:05.900Z,160
2017-06-01T08:48:46.498Z,155
2017-06-01T08:49:27.089Z,155
2017-06-01T08:50:07.688Z,155
2017-06-01T08:50:48.281Z,155
2017-06-01T08:51:28.871Z,150
2017-06-01T08:52:09.457Z,150
2017-06-01T08:52:50.074Z,145
2017-06-01T08:53:30.663Z,145
2017-06-01T08:54:11.279Z,140
2017-06-01T08:54:51.879Z,140
2017-06-01T08:55:32.478Z,140
2017-06-01T08:56:13.061Z,140
2017-06-01T08:56:53.674Z,140
2017-06-01T08:57:34.270Z,140
2017-06-01T08:58:14.846Z,140
2017-06-01T08:58:55.428Z,135
2017-06-01T08:59:36.037Z,135
2017-06-01T09:00:16.629Z,135
2017-06-01T09:00:57.240Z,135
2017-06-01T09:01:37.835Z,130
2017-06-01T09:02:18.417Z,130
2017-06-01T09:02:59.015Z,130
2017-06-01T09:03:39.607Z,130
2017-06-01T09:04:20.199Z,130
2017-06-01T09:05:00.799Z,130
2017-06-01T09:05:41.392Z,130
2017-06-01T09:06:21.995Z,130
2017-06-01T09:07:02.571Z,125
2017-06-01T09:07:43.163Z,125
2017-06-01T09:08:23.762Z,125
2017-06-01T09:09:04.350Z,125
2017-06-01T09:09:44.957Z,125
2017-06-01T09:10:25.583Z,125
2017-06-01T09:11:06.176Z,125
2017-06-01T09:11:46.783Z,120
2017-06-01T09:12:27.391Z,120
2017-06-01T09:13:07.964Z,120
2017-06-01T09:13:48.596Z,120
2017-06-01T09:14:29.188Z,125
2017-06-01T09:15:09.782Z,125
2017-06-01T09:15:50.377Z,120
2017-06-01T09:16:30.987Z,115
2017-06-01T09:17:11.579Z,115
2017-06-01T09:17:52.202Z,115
2017-06-01T09:18:32.788Z,115
2017-06-01T09:19:13.387Z,110
2017-06-01T09:19:53.978Z,110
2017-06-01T09:20:34.584Z,110
2017-06-01T09:21:15.183Z,110
2017-06-01T09:21:55.781Z,110
2017-06-01T09:22:36.383Z,110
2017-06-01T09:23:16.977Z,110
2017-06-01T09:23:57.565Z,110
2017-06-01T09:24:38.148Z,110
2017-06-01T09:25:18.752Z,110
2017-06-01T09:25:59.322Z,110
2017-06-01T09:26:39.917Z,110
2017-06-01T09:27:20.517Z,110
2017-06-01T09:28:01.111Z,110
2017-06-01T09:28:41.697Z,110
2017-06-01T09:29:22.313Z,110
2017-06-01T09:30:02.917Z,110
2017-06-01T09:30:43.505Z,110
2017-06-01T09:31:24.096Z,110
2017-06-01T09:32:04.683Z,110
2017-06-01T09:32:45.272Z,105
2017-06-01T09:33:25.878Z,105
2017-06-01T09:34:06.492Z,105
2017-06-01T09:34:47.081Z,105
2017-06-01T09:35:27.675Z,105
2017-06-01T09:36:08.267Z,105
2017-06-01T09:36:48.862Z,105
2017-06-01T09:37:29.452Z,105