createdAt,value
2019-02-16T00:00:09.625Z,102226.35
2019-02-16T00:05:06.251Z,102226.23
2019-02-16T00:10:11.253Z,102225.30
2019-02-16T00:15:05.452Z,102223.70
2019-02-16T00:20:07.919Z,102224.98
2019-02-16T00:25:01.635Z,102224.34
2019-02-16T00:29:54.601Z,102226.26
2019-02-16T00:34:51.892Z,102231.17
2019-02-16T00:39:45.400Z,102221.53
2019-02-16T00:44:43.373Z,102211.95
2019-02-16T00:49:36.582Z,102209.13
2019-02-16T00:54:29.912Z,102209.49
2019-02-16T00:59:22.777Z,102205.39
2019-02-16T01:04:15.666Z,102202.48
2019-02-16T01:09:10.903Z,102201.64
2019-02-16T01:14:03.949Z,102195.62
2019-02-16T01:19:01.488Z,102189.02
2019-02-16T01:23:54.420Z,102189.06
2019-02-16T01:28:47.310Z,102184.35
2019-02-16T01:33:40.321Z,102182.36
2019-02-16T01:38:34.201Z,102177.35
2019-02-16T01:43:27.290Z,102180.48
2019-02-16T01:48:22.826Z,102180.16
2019-02-16T01:53:16.125Z,102178.14
2019-02-16T01:58:14.262Z,102179.91
2019-02-16T02:03:12.088Z,102170.33
2019-02-16T02:08:07.867Z,102177.27
2019-02-16T02:13:01.711Z,102179.50
2019-02-16T02:17:54.759Z,102180.69
2019-02-16T02:22:51.204Z,102180.05
2019-02-16T02:27:47.559Z,102176.70
2019-02-16T02:32:40.522Z,102174.88
2019-02-16T02:37:53.174Z,102169.14
2019-02-16T02:42:47.091Z,102164.73
2019-02-16T02:47:41.711Z,102157.27
2019-02-16T02:52:34.698Z,102161.90
2019-02-16T02:57:35.470Z,102155.67
2019-02-16T03:02:30.295Z,102152.27
2019-02-16T03:07:30.490Z,102149.44
2019-02-16T03:12:23.509Z,102144.30
2019-02-16T03:17:16.531Z,102155.19
2019-02-16T03:22:09.451Z,102145.59
2019-02-16T03:27:46.338Z,102138.11
2019-02-16T03:33:29.380Z,102134.89
2019-02-16T03:39:07.253Z,102132.80
2019-02-16T03:44:00.225Z,102125.73
2019-02-16T03:48:53.340Z,102124.06
2019-02-16T03:53:46.366Z,102125.63
2019-02-16T03:58:39.329Z,102120.23
2019-02-16T04:03:32.336Z,102118.70
2019-02-16T04:08:25.269Z,102120.30
2019-02-16T04:13:18.270Z,102121.95
2019-02-16T04:18:11.143Z,102117.25
2019-02-16T04:23:04.098Z,102117.11
2019-02-16T04:27:56.965Z,102120.13
2019-02-16T04:32:49.831Z,102110.63
2019-02-16T04:37:42.650Z,102107.35
2019-02-16T04:42:35.619Z,102117.02
2019-02-16T04:47:28.502Z,102113.26
2019-02-16T04:52:21.369Z,102114.17
2019-02-16T04:57:14.190Z,102124.15
2019-02-16T05:02:07.106Z,102113.76
2019-02-16T05:06:59.960Z,102114.47
2019-02-16T05:11:52.843Z,102118.70
2019-02-16T05:16:45.696Z,102121.47
2019-02-16T05:21:38.549Z,102123.71
2019-02-16T05:26:31.394Z,102118.13
2019-02-16T05:31:24.295Z,102116.04
2019-02-16T05:36:18.260Z,102111.11
2019-02-16T05:41:11.157Z,102116.44
2019-02-16T05:46:04.031Z,102110.70
2019-02-16T05:50:56.899Z,102107.22
2019-02-16T05:55:49.724Z,102103.23
2019-02-16T06:00:42.574Z,102102.42
2019-02-16T06:05:35.517Z,102109.16
2019-02-16T06:10:28.436Z,102112.30
2019-02-16T06:15:21.349Z,102105.55
2019-02-16T06:20:14.213Z,102111.75
2019-02-16T06:25:07.078Z,102120.73
2019-02-16T06:30:00.039Z,102116.17
2019-02-16T06:34:59.792Z,102124.59
2019-02-16T06:39:53.087Z,102125.45
2019-02-16T06:44:46.015Z,102132.33
2019-02-16T06:49:38.839Z,102133.96
2019-02-16T06:54:31.716Z,102130.39
2019-02-16T06:59:24.627Z,102135.80
2019-02-16T07:04:17.487Z,102142.84
2019-02-16T07:09:10.291Z,102139.53
2019-02-16T07:14:04.305Z,102148.89
2019-02-16T07:19:01.461Z,102147.91
2019-02-16T07:23:55.376Z,102148.95
2019-02-16T07:28:48.210Z,102161.23
2019-02-16T07:33:42.183Z,102165.55
2019-02-16T07:38:35.059Z,102154.09
2019-02-16T07:43:59.788Z,102144.12
2019-02-16T07:49:18.594Z,102140.75
2019-02-16T07:54:31.073Z,102142.22
2019-02-16T07:59:43.507Z,102147.39
2019-02-16T08:05:04.848Z,102144.51
2019-02-16T08:10:09.595Z,102147.96
2019-02-16T08:15:37.196Z,102144.20
2019-02-16T08:20:44.258Z,102146.05
2019-02-16T08:25:56.503Z,102158.16
2019-02-16T08:31:24.086Z,102160.29
2019-02-16T08:36:37.393Z,102165.74
2019-02-16T08:41:48.917Z,102159.36
2019-02-16T08:47:01.361Z,102164.69
2019-02-16T08:52:13.883Z,102156.08
2019-02-16T08:57:33.538Z,102165.95
2019-02-16T09:02:35.258Z,102158.31
2019-02-16T09:07:45.195Z,102156.38
2019-02-16T09:12:46.063Z,102144.05
2019-02-16T09:18:03.279Z,102139.78
2019-02-16T09:23:13.764Z,102131.77
2019-02-16T09:28:32.224Z,102134.00
2019-02-16T09:33:44.683Z,102128.92
2019-02-16T09:39:12.650Z,102131.19
2019-02-16T09:44:29.868Z,102127.20
2019-02-16T09:49:42.317Z,102130.53
2019-02-16T09:54:50.831Z,102134.44
2019-02-16T09:59:55.563Z,102130.36
2019-02-16T10:05:17.708Z,102130.67
2019-02-16T10:10:22.065Z,102132.76
2019-02-16T10:15:36.110Z,102139.69
2019-02-16T10:20:48.564Z,102144.19
2019-02-16T10:25:51.639Z,102149.23
2019-02-16T10:30:52.687Z,102149.55
2019-02-16T10:35:52.024Z,102142.42
2019-02-16T10:41:19.387Z,102136.95
2019-02-16T10:46:30.742Z,102142.30
2019-02-16T10:51:31.441Z,102140.94
2019-02-16T10:56:47.747Z,102135.40
2019-02-16T11:02:10.370Z,102137.98
2019-02-16T11:07:26.519Z,102137.51
2019-02-16T11:12:34.661Z,102127.55
2019-02-16T11:17:38.889Z,102129.98
2019-02-16T11:22:45.792Z,102118.58
2019-02-16T11:27:56.761Z,102112.40
2019-02-16T11:33:18.497Z,102106.50
2019-02-16T11:38:23.348Z,102092.09
2019-02-16T11:43:42.067Z,102091.56
2019-02-16T11:48:44.422Z,102094.88
2019-02-16T11:54:05.709Z,102088.98
2019-02-16T11:59:16.957Z,102084.91
2019-02-16T12:04:32.448Z,102083.14
2019-02-16T12:09:43.836Z,102082.78
2019-02-16T12:15:05.343Z,102079.97
2019-02-16T12:20:15.970Z,102069.51
2019-02-16T12:25:40.989Z,102067.42
2019-02-16T12:30:48.082Z,102060.53
2019-02-16T12:35:51.596Z,102046.81
2019-02-16T12:41:09.992Z,102048.08
2019-02-16T12:46:10.479Z,102045.53
2019-02-16T12:51:38.239Z,102040.95
2019-02-16T12:57:02.906Z,102036.19
2019-02-16T13:02:16.158Z,102030.28
2019-02-16T13:07:27.026Z,102029.76
2019-02-16T13:12:48.786Z,102023.33
2019-02-16T13:18:01.312Z,102021.90
2019-02-16T13:23:02.024Z,102014.45
2019-02-16T13:28:13.149Z,102006.83
2019-02-16T13:33:24.542Z,102007.65
2019-02-16T13:38:26.837Z,102002.72
2019-02-16T13:43:41.783Z,102001.84
2019-02-16T13:48:42.446Z,102001.73
2019-02-16T13:53:54.759Z,102003.20
2019-02-16T13:59:02.258Z,101999.09
2019-02-16T14:04:12.024Z,101999.62
2019-02-16T14:09:37.146Z,101996.70
2019-02-16T14:14:45.069Z,101995.13
2019-02-16T14:19:37.958Z,101987.61
2019-02-16T14:24:42.967Z,101981.87
2019-02-16T14:29:35.825Z,101982.63
2019-02-16T14:34:28.684Z,101981.61
2019-02-16T14:39:29.043Z,101981.05
2019-02-16T14:44:23.716Z,101978.19
2019-02-16T14:49:16.606Z,101966.37
2019-02-16T14:54:09.821Z,101971.19
2019-02-16T14:59:02.664Z,101964.05
2019-02-16T15:03:55.594Z,101971.99
2019-02-16T15:08:48.576Z,101963.72
2019-02-16T15:13:41.454Z,101959.77
2019-02-16T15:18:34.300Z,101965.83
2019-02-16T15:23:27.148Z,101967.23
2019-02-16T15:28:20.039Z,101966.64
2019-02-16T15:33:14.243Z,101966.66
2019-02-16T15:38:07.130Z,101973.73
2019-02-16T15:43:00.015Z,101965.14
2019-02-16T15:47:52.873Z,101963.48
2019-02-16T15:52:45.757Z,101961.72
2019-02-16T15:57:38.592Z,101959.67
2019-02-16T16:02:31.479Z,101958.96
2019-02-16T16:07:24.333Z,101957.20
2019-02-16T16:12:45.784Z,101958.22
2019-02-16T16:18:07.681Z,101964.45
2019-02-16T16:23:17.906Z,101963.05
2019-02-16T16:28:39.371Z,101965.98
2019-02-16T16:33:43.949Z,101956.16
2019-02-16T16:38:55.157Z,101962.40
2019-02-16T16:43:59.007Z,101956.64
2019-02-16T16:49:20.502Z,101953.69
2019-02-16T16:54:34.787Z,101958.42
2019-02-16T16:59:47.437Z,101966.91
2019-02-16T17:04:59.901Z,101969.47
2019-02-16T17:10:21.196Z,101970.44
2019-02-16T17:15:36.845Z,101975.05
2019-02-16T17:20:39.991Z,101980.08
2019-02-16T17:26:01.263Z,101986.16
2019-02-16T17:31:10.128Z,101991.12
2019-02-16T17:36:23.797Z,101993.25
2019-02-16T17:41:34.828Z,101994.27
2019-02-16T17:46:46.172Z,101999.82
2019-02-16T17:52:14.105Z,102002.32
2019-02-16T17:57:29.323Z,101997.19
2019-02-16T18:02:39.230Z,102002.97
2019-02-16T18:07:51.763Z,101997.56
2019-02-16T18:13:22.437Z,101993.66
2019-02-16T18:18:24.772Z,102003.10
2019-02-16T18:23:31.992Z,102000.02
2019-02-16T18:28:57.066Z,101995.87
2019-02-16T18:34:08.810Z,102000.50
2019-02-16T18:39:17.986Z,101999.17
2019-02-16T18:44:39.544Z,101992.76
2019-02-16T18:50:07.160Z,101992.52
2019-02-16T18:55:10.880Z,101986.67
2019-02-16T19:00:10.335Z,101985.77
2019-02-16T19:05:17.452Z,101991.88
2019-02-16T19:10:25.870Z,101989.28
2019-02-16T19:15:38.555Z,101985.36
2019-02-16T19:20:48.278Z,101985.08
2019-02-16T19:26:03.781Z,101989.50
2019-02-16T19:31:16.251Z,101994.61
2019-02-16T19:36:18.539Z,101995.63
2019-02-16T19:41:27.394Z,101995.80
2019-02-16T19:46:43.723Z,101996.23
2019-02-16T19:51:47.514Z,101990.79
2019-02-16T19:56:53.777Z,101992.83
2019-02-16T20:02:01.593Z,101987.78
2019-02-16T20:07:12.854Z,101991.33
2019-02-16T20:12:12.932Z,101990.45
2019-02-16T20:17:29.556Z,102001.19
2019-02-16T20:22:43.117Z,102000.92
2019-02-16T20:27:48.034Z,101998.36
2019-02-16T20:32:48.074Z,101996.13
2019-02-16T20:37:46.900Z,102002.22
2019-02-16T20:42:57.957Z,102002.73
2019-02-16T20:47:59.527Z,102001.52
2019-02-16T20:53:11.033Z,101996.70
2019-02-16T20:58:38.819Z,101996.39
2019-02-16T21:03:51.330Z,102004.80
2019-02-16T21:08:55.081Z,102007.16
2019-02-16T21:13:55.611Z,102005.90
2019-02-16T21:19:13.914Z,101999.09
2019-02-16T21:24:26.402Z,102000.18
2019-02-16T21:29:36.676Z,101995.95
2019-02-16T21:34:48.885Z,102001.50
2019-02-16T21:39:47.388Z,101996.48
2019-02-16T21:44:58.800Z,102010.26
2019-02-16T21:50:09.877Z,102011.36
2019-02-16T21:55:08.380Z,102009.96
2019-02-16T22:00:21.814Z,102005.48
2019-02-16T22:05:27.173Z,101998.18
2019-02-16T22:10:26.595Z,101998.05
2019-02-16T22:15:19.475Z,101990.55
2019-02-16T22:20:12.327Z,101985.26
2019-02-16T22:25:05.566Z,101976.63
2019-02-16T22:29:58.474Z,101979.55
2019-02-16T22:34:51.364Z,101976.37
2019-02-16T22:39:44.220Z,101974.94
2019-02-16T22:44:37.077Z,101972.23
2019-02-16T22:49:29.963Z,101978.63
2019-02-16T22:54:22.823Z,101979.30
2019-02-16T22:59:15.706Z,101991.84
2019-02-16T23:04:08.547Z,101995.02
2019-02-16T23:09:01.625Z,102000.60
2019-02-16T23:13:54.653Z,101998.02
2019-02-16T23:18:47.529Z,101998.76
2019-02-16T23:23:40.394Z,102004.11
2019-02-16T23:28:39.048Z,102000.42
2019-02-16T23:33:28.044Z,101995.28
2019-02-16T23:38:20.967Z,101993.84
2019-02-16T23:43:13.831Z,101983.22
2019-02-16T23:48:06.685Z,101978.93
2019-02-16T23:52:59.571Z,101980.66
2019-02-16T23:57:52.421Z,101979.65
