createdAt,value
2022-12-23T00:29:26.012Z,6.2
2022-12-23T00:59:44.805Z,5.1
2022-12-23T01:30:03.622Z,4.7
2022-12-23T02:00:20.575Z,3.7
2022-12-23T02:30:38.121Z,4.8
2022-12-23T03:00:54.700Z,2.3
2022-12-23T03:31:11.298Z,2.4
2022-12-23T04:01:28.405Z,3.1
2022-12-23T04:31:44.666Z,2.7
2022-12-23T05:02:01.703Z,3.1
2022-12-23T05:32:18.657Z,2.7
2022-12-23T06:02:38.132Z,3.9
2022-12-23T06:32:55.927Z,4.5
2022-12-23T07:03:15.047Z,5.8
2022-12-23T07:33:34.000Z,5.1
2022-12-23T08:03:52.570Z,5.5
2022-12-23T08:34:09.719Z,7
2022-12-23T09:04:28.732Z,9.9
2022-12-23T09:34:48.104Z,9.5
2022-12-23T10:05:06.754Z,8.1
2022-12-23T10:35:22.752Z,11
2022-12-23T11:05:39.509Z,11.4
2022-12-23T11:35:58.208Z,10.7
2022-12-23T12:06:15.764Z,11.2
2022-12-23T12:36:33.270Z,12.1
2022-12-23T13:06:50.869Z,10.6
2022-12-23T13:37:13.071Z,13.6
2022-12-23T14:07:30.630Z,15.2
2022-12-23T14:37:49.165Z,12.9
2022-12-23T15:08:05.683Z,17.3
2022-12-23T15:38:24.477Z,11.5
2022-12-23T16:08:40.660Z,8.1
2022-12-23T16:38:58.900Z,10.1
2022-12-23T17:09:16.895Z,11
2022-12-23T17:39:34.978Z,4.3
2022-12-23T18:09:54.146Z,3
2022-12-23T18:40:12.046Z,2
2022-12-23T19:10:30.361Z,1.6
2022-12-23T19:40:48.108Z,1.7
2022-12-23T20:11:06.790Z,2.3
2022-12-23T20:41:23.853Z,1.6
2022-12-23T21:11:41.930Z,2.5
2022-12-23T21:42:00.718Z,3.3
2022-12-23T22:12:18.167Z,2.4
2022-12-23T22:42:38.123Z,1.9
2022-12-23T23:12:55.619Z,2.4
2022-12-23T23:43:13.278Z,2.9
