createdAt,value
2022-12-25T00:02:34.949Z,19.60
2022-12-25T00:05:22.108Z,17.80
2022-12-25T00:10:35.652Z,16.85
2022-12-25T00:16:18.083Z,15.25
2022-12-25T00:23:41.594Z,21.08
2022-12-25T00:25:42.987Z,14.85
2022-12-25T00:28:40.723Z,17.30
2022-12-25T00:31:24.114Z,14.35
2022-12-25T00:35:13.067Z,19.58
2022-12-25T00:41:42.391Z,16.02
2022-12-25T00:44:55.857Z,14.88
2022-12-25T00:51:17.143Z,16.15
2022-12-25T00:54:18.664Z,13.38
2022-12-25T00:57:03.165Z,15.40
2022-12-25T01:00:25.309Z,13.75
2022-12-25T01:03:36.784Z,16.73
2022-12-25T01:06:58.477Z,18.98
2022-12-25T01:13:19.688Z,14.85
2022-12-25T01:59:11.190Z,16.17
2022-12-25T02:06:09.695Z,18.58
2022-12-25T02:30:53.252Z,20.05
2022-12-25T02:45:15.616Z,16.67
2022-12-25T02:58:40.579Z,16.98
2022-12-25T03:03:26.314Z,16.73
2022-12-25T03:14:08.040Z,16.30
2022-12-25T03:31:24.043Z,19.75
2022-12-25T03:38:14.466Z,16.98
2022-12-25T03:42:36.123Z,14.35
2022-12-25T03:45:36.648Z,15.15
2022-12-25T04:10:01.676Z,15.63
2022-12-25T06:08:10.652Z,58.88
2022-12-25T06:11:31.662Z,76.13
2022-12-25T06:19:08.397Z,89.65
2022-12-25T06:30:51.645Z,118.50
2022-12-25T06:52:05.183Z,67.85
2022-12-25T07:05:34.114Z,104.65
2022-12-25T07:12:50.255Z,96.15
2022-12-25T07:19:45.499Z,64.88
2022-12-25T07:33:34.772Z,47.88
2022-12-25T07:39:38.157Z,64.80
2022-12-25T07:49:52.840Z,73.97
2022-12-25T07:52:46.809Z,51.67
2022-12-25T07:58:59.649Z,59.35
2022-12-25T08:04:51.779Z,59.08
2022-12-25T08:07:56.997Z,70.00
2022-12-25T08:10:57.610Z,47.28
2022-12-25T08:13:35.716Z,85.80
2022-12-25T08:16:31.389Z,76.65
2022-12-25T08:19:22.658Z,49.17
2022-12-25T08:27:28.502Z,32.60
2022-12-25T08:30:11.848Z,37.78
2022-12-25T08:33:00.209Z,24.67
2022-12-25T08:39:20.060Z,39.33
2022-12-25T08:42:11.098Z,35.05
2022-12-25T08:45:09.553Z,38.13
2022-12-25T08:50:38.537Z,22.33
2022-12-25T08:53:34.075Z,24.50
2022-12-25T08:56:25.587Z,29.70
2022-12-25T09:00:27.912Z,21.23
2022-12-25T09:03:07.031Z,35.70
2022-12-25T09:05:55.285Z,21.65
2022-12-25T09:09:00.046Z,19.48
2022-12-25T09:11:39.257Z,19.95
2022-12-25T09:18:03.703Z,23.80
2022-12-25T09:20:56.403Z,28.55
2022-12-25T09:30:34.154Z,23.23
2022-12-25T09:33:25.183Z,30.15
2022-12-25T09:36:07.705Z,22.08
2022-12-25T09:38:37.987Z,24.80
2022-12-25T09:41:17.164Z,19.83
2022-12-25T09:43:54.734Z,23.30
2022-12-25T09:46:30.202Z,20.90
2022-12-25T09:49:22.607Z,17.80
2022-12-25T09:51:56.790Z,19.77
2022-12-25T09:54:41.669Z,19.90
2022-12-25T09:57:13.625Z,21.13
2022-12-25T09:59:44.434Z,17.50
2022-12-25T10:02:28.152Z,21.05
2022-12-25T10:05:21.196Z,20.70
2022-12-25T10:08:25.797Z,18.27
2022-12-25T10:11:00.467Z,17.70
2022-12-25T10:13:51.828Z,15.40
2022-12-25T10:16:31.911Z,18.33
2022-12-25T10:19:29.637Z,15.10
2022-12-25T10:22:05.896Z,19.58
2022-12-25T10:24:49.428Z,17.02
2022-12-25T10:27:19.981Z,17.15
2022-12-25T10:32:14.955Z,20.23
2022-12-25T10:34:43.680Z,23.48
2022-12-25T10:37:12.455Z,15.80
2022-12-25T10:39:45.983Z,16.08
2022-12-25T10:42:39.208Z,22.55
2022-12-25T10:45:09.303Z,20.30
2022-12-25T10:47:41.963Z,18.10
2022-12-25T10:50:20.183Z,16.90
2022-12-25T10:52:55.440Z,17.85
2022-12-25T10:55:28.128Z,18.67
2022-12-25T10:57:55.381Z,18.10
2022-12-25T11:00:28.355Z,15.73
2022-12-25T11:02:55.213Z,19.20
2022-12-25T11:05:33.041Z,17.27
2022-12-25T11:08:01.800Z,16.25
2022-12-25T11:10:32.667Z,15.30
2022-12-25T11:13:00.854Z,18.08
2022-12-25T11:15:45.275Z,18.95
2022-12-25T11:18:30.060Z,20.75
2022-12-25T11:21:03.718Z,19.02
2022-12-25T11:23:32.734Z,19.75
2022-12-25T11:26:05.758Z,19.73
2022-12-25T11:28:34.676Z,20.90
2022-12-25T11:31:08.820Z,18.13
2022-12-25T11:33:40.885Z,20.80
2022-12-25T11:36:29.765Z,17.75
2022-12-25T11:39:00.122Z,18.67
2022-12-25T11:41:32.315Z,22.35
2022-12-25T11:44:04.914Z,20.40
2022-12-25T11:46:41.536Z,22.70
2022-12-25T11:49:15.395Z,18.27
2022-12-25T11:54:50.382Z,23.48
2022-12-25T11:57:19.035Z,17.05
2022-12-25T11:59:57.046Z,23.50
2022-12-25T12:02:35.086Z,18.08
2022-12-25T12:05:15.283Z,17.92
2022-12-25T12:07:57.223Z,16.35
2022-12-25T12:11:04.287Z,23.02
2022-12-25T12:14:01.679Z,22.60
2022-12-25T12:16:29.144Z,20.92
2022-12-25T12:18:55.760Z,16.45
2022-12-25T12:21:30.931Z,25.40
2022-12-25T12:24:18.432Z,20.17
2022-12-25T12:26:47.273Z,19.15
2022-12-25T12:29:43.111Z,19.65
2022-12-25T12:32:33.284Z,19.88
2022-12-25T12:35:05.774Z,17.13
2022-12-25T12:37:35.556Z,21.58
2022-12-25T12:40:03.434Z,23.27
2022-12-25T12:42:32.916Z,21.67
2022-12-25T12:45:15.846Z,18.90
2022-12-25T12:47:46.482Z,17.52
2022-12-25T12:50:31.597Z,19.48
2022-12-25T12:53:00.957Z,21.05
2022-12-25T12:55:32.873Z,16.92
2022-12-25T12:58:01.600Z,16.45
2022-12-25T13:00:46.508Z,16.77
2022-12-25T13:03:32.475Z,18.75
2022-12-25T13:06:11.496Z,21.42
2022-12-25T13:09:12.322Z,21.75
2022-12-25T13:11:43.991Z,18.15
2022-12-25T13:14:20.130Z,16.42
2022-12-25T13:16:49.802Z,17.83
2022-12-25T13:19:19.841Z,18.60
2022-12-25T13:21:58.917Z,18.45
2022-12-25T13:24:32.254Z,14.73
2022-12-25T13:26:59.413Z,15.98
2022-12-25T13:29:33.472Z,17.67
2022-12-25T13:32:01.954Z,20.73
2022-12-25T13:34:32.104Z,15.32
2022-12-25T13:37:05.969Z,15.05
2022-12-25T13:39:34.592Z,14.57
2022-12-25T13:42:06.942Z,16.05
2022-12-25T13:44:39.271Z,16.10
2022-12-25T13:47:16.096Z,14.38
2022-12-25T13:49:42.573Z,12.65
2022-12-25T13:52:15.574Z,14.80
2022-12-25T13:57:55.213Z,17.10
2022-12-25T14:00:25.791Z,12.95
2022-12-25T14:02:53.599Z,14.93
2022-12-25T14:05:24.445Z,15.13
2022-12-25T14:07:56.436Z,14.13
2022-12-25T14:10:27.043Z,15.50
2022-12-25T14:12:57.053Z,15.23
2022-12-25T14:15:24.364Z,12.20
2022-12-25T14:24:42.939Z,13.93
2022-12-25T14:27:53.248Z,14.75
2022-12-25T14:35:08.580Z,12.65
2022-12-25T14:37:37.061Z,14.30
2022-12-25T14:40:24.874Z,13.77
2022-12-25T14:43:05.047Z,12.90
2022-12-25T14:45:38.412Z,11.48
2022-12-25T14:48:25.028Z,16.38
2022-12-25T14:51:08.763Z,15.55
2022-12-25T14:53:39.650Z,12.50
2022-12-25T14:56:09.474Z,12.27
2022-12-25T14:58:41.853Z,13.35
2022-12-25T15:01:20.902Z,12.85
2022-12-25T15:03:52.017Z,15.77
2022-12-25T15:06:21.176Z,13.73
2022-12-25T15:08:59.097Z,15.50
2022-12-25T15:11:26.035Z,14.68
2022-12-25T15:13:52.492Z,13.00
2022-12-25T15:16:22.980Z,12.38
2022-12-25T15:18:50.268Z,13.63
2022-12-25T15:21:20.624Z,15.02
2022-12-25T15:23:47.236Z,18.13
2022-12-25T15:26:15.050Z,17.63
2022-12-25T15:28:41.880Z,14.73
2022-12-25T15:31:22.074Z,15.43
2022-12-25T15:33:49.480Z,14.63
2022-12-25T15:36:15.939Z,16.13
2022-12-25T15:38:42.565Z,15.15
2022-12-25T15:41:43.606Z,14.02
2022-12-25T15:44:12.123Z,15.35
2022-12-25T15:46:39.097Z,15.07
2022-12-25T15:49:05.850Z,13.95
2022-12-25T15:51:33.130Z,18.33
2022-12-25T15:53:59.715Z,15.98
2022-12-25T15:56:27.101Z,16.92
2022-12-25T15:58:53.587Z,15.07
2022-12-25T16:01:21.302Z,14.65
2022-12-25T16:03:48.793Z,14.98
2022-12-25T16:06:17.581Z,17.25
2022-12-25T16:08:44.205Z,17.10
2022-12-25T16:11:11.082Z,17.30
2022-12-25T16:13:38.655Z,14.60
2022-12-25T16:16:07.034Z,17.25
2022-12-25T16:18:40.806Z,15.60
2022-12-25T16:21:17.979Z,18.90
2022-12-25T16:23:45.032Z,15.07
2022-12-25T16:26:11.422Z,18.95
2022-12-25T16:28:37.967Z,15.43
2022-12-25T16:31:07.019Z,18.10
2022-12-25T16:33:33.584Z,17.45
2022-12-25T16:36:00.382Z,18.33
2022-12-25T16:38:31.675Z,16.77
2022-12-25T16:41:00.449Z,15.30
2022-12-25T16:43:28.039Z,15.57
2022-12-25T16:45:54.719Z,17.05
2022-12-25T16:48:21.143Z,16.50
2022-12-25T16:50:51.661Z,18.40
2022-12-25T16:56:05.474Z,18.73
2022-12-25T16:58:32.188Z,22.10
2022-12-25T17:01:10.278Z,16.85
2022-12-25T17:03:38.087Z,18.08
2022-12-25T17:06:13.213Z,18.85
2022-12-25T17:08:39.951Z,19.60
2022-12-25T17:11:06.647Z,21.50
2022-12-25T17:13:33.077Z,16.90
2022-12-25T17:15:59.955Z,21.05
2022-12-25T17:18:26.717Z,17.42
2022-12-25T17:20:54.125Z,19.90
2022-12-25T17:23:21.777Z,22.88
2022-12-25T17:25:48.301Z,17.95
2022-12-25T17:28:15.369Z,19.45
2022-12-25T17:30:41.915Z,17.70
2022-12-25T17:33:08.642Z,17.38
2022-12-25T17:35:37.142Z,20.38
2022-12-25T17:38:04.139Z,18.60
2022-12-25T17:40:30.614Z,16.17
2022-12-25T17:42:58.285Z,19.23
2022-12-25T17:45:24.788Z,21.23
2022-12-25T17:47:55.012Z,16.42
2022-12-25T17:50:22.307Z,18.75
2022-12-25T17:52:48.742Z,19.33
2022-12-25T17:55:16.378Z,23.60
2022-12-25T17:57:42.805Z,21.88
2022-12-25T18:00:09.758Z,19.75
2022-12-25T18:02:37.930Z,31.63
2022-12-25T18:05:04.839Z,23.70
2022-12-25T18:07:31.241Z,19.88
2022-12-25T18:09:57.872Z,20.83
2022-12-25T18:12:24.302Z,25.77
2022-12-25T18:14:50.733Z,21.05
2022-12-25T18:17:17.131Z,15.88
2022-12-25T18:19:43.718Z,21.00
2022-12-25T18:22:10.135Z,23.70
2022-12-25T18:24:36.563Z,23.00
2022-12-25T18:27:03.000Z,22.42
2022-12-25T18:29:29.434Z,16.33
2022-12-25T18:31:58.217Z,22.73
2022-12-25T18:34:24.715Z,17.23
2022-12-25T18:36:51.128Z,30.45
2022-12-25T18:39:24.700Z,20.85
2022-12-25T18:42:12.911Z,25.52
2022-12-25T18:44:39.389Z,30.05
2022-12-25T18:47:12.982Z,26.08
2022-12-25T18:49:40.610Z,21.75
2022-12-25T18:52:49.609Z,29.48
2022-12-25T18:54:54.514Z,26.35
2022-12-25T18:57:26.398Z,25.25
2022-12-25T18:59:53.827Z,27.30
2022-12-25T19:02:20.581Z,34.67
2022-12-25T19:04:53.725Z,29.23
2022-12-25T19:07:22.634Z,26.65
2022-12-25T19:09:49.946Z,35.88
2022-12-25T19:12:17.964Z,25.85
2022-12-25T19:14:48.529Z,45.72
2022-12-25T19:17:16.179Z,49.33
2022-12-25T19:19:43.341Z,35.67
2022-12-25T19:22:10.096Z,27.60
2022-12-25T19:24:37.008Z,28.02
2022-12-25T19:27:03.944Z,28.48
2022-12-25T19:29:32.099Z,21.25
2022-12-25T19:31:59.044Z,23.42
2022-12-25T19:34:25.606Z,24.85
2022-12-25T19:36:52.336Z,22.25
2022-12-25T19:39:19.275Z,21.38
2022-12-25T19:41:46.046Z,30.17
2022-12-25T19:44:12.891Z,29.00
2022-12-25T19:46:41.058Z,20.98
2022-12-25T19:49:12.280Z,28.50
2022-12-25T19:51:42.814Z,23.77
2022-12-25T19:54:20.801Z,24.67
2022-12-25T19:56:48.763Z,29.88
2022-12-25T19:59:16.628Z,32.85
2022-12-25T20:01:48.394Z,32.10
2022-12-25T20:04:17.660Z,34.50
2022-12-25T20:06:45.270Z,24.27
2022-12-25T20:09:20.880Z,25.95
2022-12-25T20:11:48.056Z,25.35
2022-12-25T20:14:16.888Z,26.92
2022-12-25T20:16:50.034Z,20.70
2022-12-25T20:19:18.939Z,21.10
2022-12-25T20:21:49.082Z,24.20
2022-12-25T20:24:15.738Z,43.65
2022-12-25T20:26:47.964Z,36.35
2022-12-25T20:29:20.503Z,47.08
2022-12-25T20:31:47.674Z,39.05
2022-12-25T20:34:15.669Z,25.27
2022-12-25T20:36:45.580Z,24.55
2022-12-25T20:39:13.194Z,33.25
2022-12-25T20:41:40.640Z,20.70
2022-12-25T20:44:10.317Z,21.75
2022-12-25T20:46:38.394Z,21.88
2022-12-25T20:49:10.480Z,18.98
2022-12-25T20:51:38.558Z,18.85
2022-12-25T20:54:10.134Z,20.00
2022-12-25T20:56:39.065Z,25.08
2022-12-25T20:59:05.763Z,16.58
2022-12-25T21:01:32.725Z,21.13
2022-12-25T21:03:59.628Z,32.42
2022-12-25T21:06:26.885Z,19.73
2022-12-25T21:08:53.895Z,18.67
2022-12-25T21:11:31.653Z,19.30
2022-12-25T21:13:58.674Z,18.90
2022-12-25T21:16:29.124Z,18.67
2022-12-25T21:22:24.793Z,21.80
2022-12-25T21:27:47.601Z,15.43
2022-12-25T21:30:20.208Z,19.83
2022-12-25T21:33:05.471Z,17.88
2022-12-25T21:35:32.143Z,23.55
2022-12-25T21:37:58.761Z,24.90
2022-12-25T21:40:25.345Z,20.88
2022-12-25T21:42:56.177Z,18.20
2022-12-25T21:45:22.907Z,22.35
2022-12-25T21:47:59.917Z,17.75
2022-12-25T21:50:47.996Z,15.55
2022-12-25T21:53:20.972Z,18.27
2022-12-25T21:56:02.684Z,19.25
2022-12-25T21:58:30.432Z,15.23
2022-12-25T22:01:05.863Z,22.73
2022-12-25T22:03:35.113Z,16.88
2022-12-25T22:06:24.039Z,17.20
2022-12-25T22:08:52.712Z,16.02
2022-12-25T22:11:38.367Z,16.80
2022-12-25T22:14:52.715Z,22.88
2022-12-25T22:17:30.962Z,32.55
2022-12-25T22:20:09.419Z,21.88
2022-12-25T22:22:36.319Z,25.90
2022-12-25T22:25:07.343Z,20.70
2022-12-25T22:27:39.308Z,21.17
2022-12-25T22:30:08.691Z,26.40
2022-12-25T22:32:37.347Z,28.02
2022-12-25T22:35:07.570Z,33.22
2022-12-25T22:37:37.282Z,17.45
2022-12-25T22:40:06.927Z,17.88
2022-12-25T22:42:33.534Z,23.03
2022-12-25T22:45:00.331Z,20.83
2022-12-25T22:47:28.958Z,21.30
2022-12-25T22:49:56.774Z,17.35
2022-12-25T22:52:23.664Z,22.52
2022-12-25T22:54:56.597Z,20.80
2022-12-25T22:57:30.348Z,24.88
2022-12-25T22:59:57.105Z,16.33
2022-12-25T23:02:25.177Z,16.25
2022-12-25T23:04:52.458Z,34.22
2022-12-25T23:07:19.849Z,17.08
2022-12-25T23:09:46.768Z,16.75
2022-12-25T23:12:33.399Z,27.27
2022-12-25T23:15:00.086Z,31.23
2022-12-25T23:17:45.294Z,36.75
2022-12-25T23:20:33.343Z,16.60
2022-12-25T23:23:19.178Z,16.00
2022-12-25T23:26:04.200Z,16.70
2022-12-25T23:28:53.475Z,17.73
2022-12-25T23:31:24.535Z,18.63
2022-12-25T23:33:51.179Z,40.28
2022-12-25T23:36:17.860Z,19.02
2022-12-25T23:38:44.334Z,14.43
2022-12-25T23:41:11.073Z,26.85
2022-12-25T23:43:38.649Z,17.30
2022-12-25T23:46:05.400Z,26.40
2022-12-25T23:48:32.215Z,16.30
2022-12-25T23:51:03.915Z,18.63
2022-12-25T23:53:31.170Z,20.00
2022-12-25T23:55:57.750Z,18.40
2022-12-25T23:58:25.917Z,17.38
